,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2504,-43.09877014160156,158.4901580810547,0.0,1.0,200703.16598544907,17.0,0.0,0.004831201862543821,557.6582641601562,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.983611111111111,1330,3384,51.875,-25.1,4.1502776,167.0,1331,3385,52.0,-25.200000000000003,4.1502776,167.0
2505,-43.08988571166992,158.4871063232422,0.0,1.0,200703.1659871713,17.0,0.0,0.004831201862543821,553.197265625,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.983611111111111,1330,3384,51.875,-25.1,4.1502776,167.0,1331,3385,52.0,-25.200000000000003,4.1502776,167.0
2506,-43.080997467041016,158.4840545654297,0.0,1.0,200703.1659888935,17.0,0.0,0.004831201862543821,555.4237670898438,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.983611111111111,1330,3384,51.875,-25.1,4.1502776,167.0,1331,3385,52.0,-25.200000000000003,4.1502776,167.0
2507,-43.072105407714844,158.4810028076172,0.0,2.0,200703.16599061573,17.0,0.0,0.004831201862543821,559.9031982421875,800.6419067382812,,,4.66323709487915,1.9089261293411255,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983611111111111,1330,3384,51.875,-25.1,4.1502776,167.0,1331,3385,52.0,-25.200000000000003,4.1502776,167.0
2508,-43.06321716308594,158.47793579101562,0.0,2.0,200703.16599233798,17.0,0.0,0.004831201862543821,566.690185546875,797.64453125,,,4.573422431945801,1.9388643503189087,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983611111111111,1330,3384,51.875,-25.1,4.1502776,167.0,1331,3385,52.0,-25.200000000000003,4.1502776,167.0
2509,-43.05432891845703,158.47488403320312,0.0,2.0,200703.1659940602,17.0,0.0,0.004831201862543821,566.6904296875,762.2840576171875,,,4.573422431945801,2.2981221675872803,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983611111111111,1330,3384,51.875,-25.1,4.1502776,167.0,1331,3385,52.0,-25.200000000000003,4.1502776,167.0
2510,-43.04543685913086,158.47183227539062,0.0,2.0,200703.16599578242,17.0,0.0,0.004831201862543821,562.1572265625,759.393310546875,,,4.633298873901367,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983888888888889,1330,3384,51.875,-25.1,4.1502776,167.0,1330,3385,51.875,-25.3,4.1502776,167.0
2511,-43.03654861450195,158.46878051757812,0.0,2.0,200703.16599750464,17.0,0.0,0.004831201862543821,539.9039916992188,788.6768188476562,,,4.932680606842041,2.0286788940429688,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983888888888889,1330,3384,51.875,-25.1,4.1502776,167.0,1330,3385,51.875,-25.3,4.1502776,167.0
2512,-43.02766418457031,158.4657440185547,0.0,2.0,200703.16599922685,17.0,0.0,0.004831201862543821,537.7066040039062,756.513671875,,,4.962618350982666,2.3579986095428467,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983888888888889,1330,3384,51.875,-25.1,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2513,-43.0187873840332,158.46275329589844,0.0,1.0,200703.16600094907,17.0,0.0,0.004831201862543821,771.0187377929688,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983888888888889,1330,3384,51.875,-25.1,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2514,-43.00991439819336,158.4597625732422,0.0,2.0,200703.1660026713,17.0,0.0,0.004831201862543821,542.111572265625,768.099853515625,,,4.902742385864258,2.238245964050293,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983888888888889,1330,3384,51.875,-25.1,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2515,-43.0010986328125,158.456787109375,0.0,0.0,200703.16600438196,17.0,0.0,0.004831201862543821,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983888888888889,1330,3384,51.875,-25.1,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2516,-42.992225646972656,158.4538116455078,0.0,2.0,200703.16600610418,17.0,0.0,0.004831201862543821,546.5526733398438,794.6531372070312,,,4.842865943908691,1.9688024520874023,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.983888888888889,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2517,-42.98335266113281,158.45082092285156,0.0,2.0,200703.1660078264,17.0,0.0,0.004831201862543821,542.1124877929688,794.6533203125,,,4.902742385864258,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2518,-42.9744873046875,158.44781494140625,0.0,2.0,200703.16600954861,17.0,0.0,0.004831201862543821,544.3284912109375,800.6435546875,,,4.872804164886475,1.9089261293411255,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2519,-42.965641021728516,158.44476318359375,0.0,1.0,200703.16601127083,17.0,0.0,0.004831201862543821,548.7756958007812,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1330,3384,51.875,-25.1,4.1502776,167.0
2520,-42.95679473876953,158.44171142578125,0.0,0.0,200703.16601299305,17.0,0.0,0.004831201862543821,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2521,-42.94794845581055,158.43865966796875,0.0,0.0,200703.16601471527,17.0,0.0,0.004831201862543821,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2522,-42.93910598754883,158.43560791015625,0.0,1.0,200703.1660164375,17.0,0.0,0.004831201862543821,678.9009399414062,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2523,-42.930259704589844,158.43255615234375,0.0,1.0,200703.1660181597,17.0,0.0,0.004831201862543821,678.901123046875,,,,3.1962671279907227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.984166666666667,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2524,-42.92141342163086,158.4295196533203,0.0,1.0,200703.16601988193,17.0,0.0,0.004831201862543821,673.6671142578125,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9844444444444447,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2525,-42.912567138671875,158.4264678955078,0.0,1.0,200703.16602160418,17.0,0.0,0.004831201862543821,665.8914794921875,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9844444444444447,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2526,-42.90371322631836,158.42344665527344,0.0,1.0,200703.1660233264,17.0,0.0,0.004831201862543821,673.6675415039062,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9844444444444447,1329,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2527,-42.89485168457031,158.42042541503906,0.0,1.0,200703.16602504862,17.0,0.0,0.004831201862543821,689.4928588867188,,,,3.076514482498169,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9844444444444447,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2528,-42.88599395751953,158.4174041748047,0.0,1.0,200703.16602677084,17.0,0.0,0.004831201862543821,692.16650390625,,,,3.0465762615203857,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9844444444444447,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2529,-42.87713623046875,158.41439819335938,0.0,1.0,200703.16602849305,17.0,0.0,0.004831201862543821,665.8923950195312,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9844444444444447,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2530,-42.86827850341797,158.411376953125,0.0,1.0,200703.16603021527,17.0,0.0,0.004831201862543821,647.9256591796875,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9847222222222225,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1329,3384,51.75,-25.200000000000003,4.1502776,167.0
2531,-42.85941696166992,158.40835571289062,0.0,1.0,200703.1660319375,17.0,0.0,0.004831201862543821,678.9028930664062,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9847222222222225,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2532,-42.85055923461914,158.4053497314453,0.0,1.0,200703.1660336597,17.0,0.0,0.004831201862543821,684.1781005859375,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9847222222222225,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2533,-42.841678619384766,158.4022979736328,0.0,1.0,200703.16603538193,17.0,0.0,0.004831201862543821,658.1587524414062,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9847222222222225,1328,3384,51.75,-25.200000000000003,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2534,-42.832801818847656,158.3992462158203,0.0,1.0,200703.16603710418,17.0,0.0,0.004831201862543821,660.7421875,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9847222222222225,1328,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2535,-42.82392120361328,158.3961944580078,0.0,1.0,200703.1660388264,17.0,0.0,0.004831201862543821,655.5860595703125,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9847222222222225,1328,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2536,-42.815040588378906,158.39312744140625,0.0,1.0,200703.16604054862,17.0,0.0,0.004831201862543821,658.159423828125,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9847222222222225,1328,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2537,-42.8061637878418,158.3900909423828,0.0,1.0,200703.16604227084,17.0,0.0,0.004831201862543821,668.4761352539062,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1328,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2538,-42.79727554321289,158.38705444335938,0.0,1.0,200703.16604399306,17.0,0.0,0.004831201862543821,663.3225708007812,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1327,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2539,-42.788368225097656,158.38409423828125,0.0,1.0,200703.16604571528,17.0,0.0,0.004831201862543821,660.743408203125,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1327,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2540,-42.779457092285156,158.38113403320312,0.0,1.0,200703.1660474375,17.0,0.0,0.004831201862543821,665.8948974609375,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1327,3383,51.625,-25.1,4.1502776,167.0,1328,3384,51.75,-25.200000000000003,4.1502776,167.0
2541,-42.770545959472656,158.37818908691406,0.0,1.0,200703.1660491597,17.0,0.0,0.004831201862543821,668.47705078125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1327,3383,51.625,-25.1,4.1502776,167.0,1328,3383,51.625,-25.1,4.1502776,167.0
2542,-42.761634826660156,158.37522888183594,0.0,1.0,200703.16605088193,17.0,0.0,0.004831201862543821,658.160888671875,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2543,-42.75272750854492,158.37228393554688,0.0,1.0,200703.16605260415,17.0,0.0,0.004831201862543821,653.201904296875,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.985,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2544,-42.74381637573242,158.3693389892578,0.0,1.0,200703.1660543264,17.0,0.0,0.004831201862543821,666.4176635742188,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9852777777777777,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2545,-42.73490524291992,158.3663787841797,0.0,1.0,200703.16605604862,17.0,0.0,0.004831201862543821,663.8489379882812,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9852777777777777,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2546,-42.72597885131836,158.36337280273438,0.0,1.0,200703.16605777084,17.0,0.0,0.004831201862543821,648.4608764648438,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9852777777777777,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2547,-42.717044830322266,158.36032104492188,0.0,1.0,200703.16605949306,17.0,0.0,0.004831201862543821,640.8919067382812,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9852777777777777,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2548,-42.70811080932617,158.35728454589844,0.0,1.0,200703.16606121528,17.0,0.0,0.004831201862543821,648.4613647460938,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9852777777777777,1327,3383,51.625,-25.1,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2549,-42.69917297363281,158.35423278808594,0.0,1.0,200703.1660629375,17.0,0.0,0.004831201862543821,648.4616088867188,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9852777777777777,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2550,-42.69023895263672,158.3511962890625,0.0,1.0,200703.16606465972,17.0,0.0,0.004831201862543821,651.0047607421875,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9852777777777777,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2551,-42.68130111694336,158.34814453125,0.0,1.0,200703.16606638193,17.0,0.0,0.004831201862543821,663.850341796875,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9855555555555555,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2552,-42.672367095947266,158.34510803222656,0.0,1.0,200703.16606810415,17.0,0.0,0.004831201862543821,706.1339111328125,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9855555555555555,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1327,3383,51.625,-25.1,4.1502776,167.0
2553,-42.663414001464844,158.342041015625,0.0,1.0,200703.1660698264,17.0,0.0,0.004831201862543821,714.3394165039062,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9855555555555555,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2554,-42.654457092285156,158.33897399902344,0.0,1.0,200703.16607154862,17.0,0.0,0.004831201862543821,706.1343383789062,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9855555555555555,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2555,-42.64550018310547,158.33590698242188,0.0,1.0,200703.16607327084,17.0,0.0,0.004831201862543821,759.35888671875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9855555555555555,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2556,-42.63654327392578,158.3328399658203,0.0,0.0,200703.16607499306,17.0,0.0,0.004831201862543821,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9855555555555555,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2557,-42.627586364746094,158.3297576904297,0.0,0.0,200703.16607671528,17.0,0.0,0.004831201862543821,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2558,-42.618629455566406,158.3267059326172,0.0,0.0,200703.1660784375,17.0,0.0,0.004831201862543821,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2559,-42.609718322753906,158.32376098632812,0.0,1.0,200703.16608015972,17.0,0.0,0.004831201862543821,779.7833862304688,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9858333333333333,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2560,-42.60081100463867,158.32081604003906,0.0,0.0,200703.16608188194,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1326,3383,51.375,-25.200000000000003,4.1502776,167.0,1326,3383,51.375,-25.200000000000003,4.1502776,167.0
2561,-42.59189987182617,158.31787109375,0.0,0.0,200703.16608360416,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2562,-42.58298873901367,158.31494140625,0.0,0.0,200703.16608532637,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2563,-42.57407760620117,158.31199645996094,0.0,0.0,200703.16608704862,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2564,-42.56516647338867,158.30906677246094,0.0,0.0,200703.16608877084,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2565,-42.55625534057617,158.30612182617188,0.0,0.0,200703.16609049306,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2566,-42.54736328125,158.30313110351562,0.0,0.0,200703.16609221528,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2567,-42.53850173950195,158.30007934570312,0.0,0.0,200703.1660939375,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1325,3383,51.375,-25.200000000000003,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2568,-42.52963638305664,158.29702758789062,0.0,0.0,200703.16609565972,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1325,3382,51.25,-25.1,4.1502776,167.0,1325,3382,51.25,-25.1,4.1502776,167.0
2569,-42.52077102661133,158.29396057128906,0.0,0.0,200703.16609738194,17.0,0.0,0.004026554990559816,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1325,3382,51.25,-25.1,4.1502776,167.0,1325,3382,51.25,-25.1,4.1502776,167.0
2570,-42.51190948486328,158.29090881347656,0.0,1.0,200703.16609910416,17.0,0.0,0.004026554990559816,739.3825073242188,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986111111111111,1325,3382,51.25,-25.1,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2571,-42.50304412841797,158.28785705566406,0.0,1.0,200703.16610082638,17.0,0.0,0.004026554990559816,745.0554809570312,,,,2.4777512550354004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986388888888889,1325,3382,51.25,-25.1,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2572,-42.494178771972656,158.28480529785156,0.0,1.0,200703.16610254862,17.0,0.0,0.004026554990559816,745.0556640625,,,,2.4777512550354004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986388888888889,1324,3382,51.25,-25.1,4.1502776,167.0,1325,3383,51.375,-25.200000000000003,4.1502776,167.0
2573,-42.48530578613281,158.2818145751953,0.0,1.0,200703.16610427084,17.0,0.0,0.004026554990559816,745.0558471679688,,,,2.4777512550354004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986388888888889,1324,3382,51.25,-25.1,4.1502776,167.0,1325,3382,51.25,-25.1,4.1502776,167.0
2574,-42.47642517089844,158.27886962890625,0.0,1.0,200703.16610599306,17.0,0.0,0.004026554990559816,756.479248046875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986388888888889,1324,3382,51.25,-25.1,4.1502776,167.0,1325,3382,51.25,-25.1,4.1502776,167.0
2575,-42.46754837036133,158.2759246826172,0.0,1.0,200703.16610771528,17.0,0.0,0.004026554990559816,750.74609375,,,,2.417874813079834,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986388888888889,1324,3382,51.25,-25.1,4.1502776,167.0,1324,3382,51.25,-25.1,4.1502776,167.0