,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10121,-36.11151123046875,11.397455215454102,0.0,2.0,200704.0363777361,17.0,0.0,0.09640981256961823,258.393310546875,833.049560546875,,,10.51614761352539,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1261,1914,42.375,-18.900000000000002,1.0397222,305.0
10122,-36.12044143676758,11.394847869873047,0.0,2.0,200704.03637945832,17.0,0.0,0.09640981256961823,258.3929748535156,848.258544921875,,,10.51614761352539,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10123,-36.129371643066406,11.392239570617676,0.0,2.0,200704.03638118054,17.0,0.0,0.09640981256961823,258.3926086425781,833.0492553710938,,,10.51614761352539,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10124,-36.13829803466797,11.389631271362305,0.0,2.0,200704.0363829028,17.0,0.0,0.09640981256961823,258.39227294921875,836.07470703125,,,10.51614761352539,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10125,-36.1472282409668,11.387022018432617,0.0,2.0,200704.036384625,17.0,0.0,0.09640981256961823,212.82296752929688,851.3222045898438,,,11.773550033569336,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10126,-36.156158447265625,11.38441276550293,0.0,2.0,200704.03638634723,17.0,0.0,0.09640981256961823,214.8371124267578,854.397216796875,,,11.71367359161377,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10127,-36.16508483886719,11.381811141967773,0.0,2.0,200704.03638806945,17.0,0.0,0.09640981256961823,212.8223114013672,842.1585083007812,,,11.773550033569336,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8730555555555556,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10128,-36.17402648925781,11.379271507263184,0.0,2.0,200704.03638979167,17.0,0.0,0.09640981256961823,210.826416015625,839.1107788085938,,,11.833426475524902,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8733333333333334,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10129,-36.18296813964844,11.37674331665039,0.0,2.0,200704.0363915139,17.0,0.0,0.09640981256961823,210.82608032226562,839.110595703125,,,11.833426475524902,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8733333333333334,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10130,-36.19190979003906,11.374215126037598,0.0,2.0,200704.0363932361,17.0,0.0,0.09640981256961823,212.82135009765625,848.2575073242188,,,11.773550033569336,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8733333333333334,1261,1913,42.25,-18.8,1.0397222,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10131,-36.20085144042969,11.371686935424805,0.0,2.0,200704.03639495833,17.0,0.0,0.09640981256961823,210.825439453125,851.3214111328125,,,11.833426475524902,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8733333333333334,1262,1913,42.5,-18.8,1.0394444,305.0,1262,1914,42.5,-18.900000000000002,1.0394444,305.0
10132,-36.20979309082031,11.369156837463379,0.0,2.0,200704.03639668055,17.0,0.0,0.09640981256961823,201.12445068359375,851.3212890625,,,12.132807731628418,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8733333333333334,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1914,42.625,-18.900000000000002,1.0394444,305.0
10133,-36.21873474121094,11.366612434387207,0.0,1.0,200704.03639840276,17.0,0.0,0.09640981256961823,208.84793090820312,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8733333333333334,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1914,42.625,-18.900000000000002,1.0394444,305.0
10134,-36.2276611328125,11.363997459411621,0.0,2.0,200704.036400125,17.0,0.0,0.09640981256961823,199.2379150390625,851.321044921875,,,12.192684173583984,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8733333333333334,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1914,42.625,-18.900000000000002,1.0394444,305.0
10135,-36.23658752441406,11.361372947692871,0.0,1.0,200704.03640184723,17.0,0.0,0.09640981256961823,197.369384765625,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8736111111111111,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1914,42.625,-18.900000000000002,1.0394444,305.0
10136,-36.24551773071289,11.358748435974121,0.0,1.0,200704.03640356945,17.0,0.0,0.09640981256961823,210.82382202148438,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8736111111111111,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10137,-36.25444412231445,11.356122970581055,0.0,2.0,200704.03640529167,17.0,0.0,0.09640981256961823,205.95538330078125,847.1904296875,,,11.953179359436035,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8736111111111111,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10138,-36.26337432861328,11.353497505187988,0.0,1.0,200704.0364070139,17.0,0.0,0.09640981256961823,194.63540649414062,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8736111111111111,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10139,-36.272300720214844,11.350872039794922,0.0,1.0,200704.0364087361,17.0,0.0,0.09640981256961823,194.6350860595703,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8736111111111111,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10140,-36.281227111816406,11.348244667053223,0.0,1.0,200704.03641045833,17.0,0.0,0.09640981256961823,200.21463012695312,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8736111111111111,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10141,-36.290157318115234,11.345623970031738,0.0,1.0,200704.03641218055,17.0,0.0,0.09640981256961823,200.21432495117188,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10142,-36.29908752441406,11.34300708770752,0.0,1.0,200704.03641390277,17.0,0.0,0.09640981256961823,200.21400451660156,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1262,1913,42.5,-18.8,1.0394444,305.0,1263,1913,42.5,-18.7,1.0394444,305.0
10143,-36.308013916015625,11.3403902053833,0.0,1.0,200704.036415625,17.0,0.0,0.09640981256961823,200.21368408203125,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10144,-36.31694412231445,11.337772369384766,0.0,1.0,200704.03641734723,17.0,0.0,0.09640981256961823,207.9027557373047,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10145,-36.32587432861328,11.33515453338623,0.0,1.0,200704.03641906945,17.0,0.0,0.09640981256961823,202.1083221435547,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10146,-36.334800720214844,11.332535743713379,0.0,1.0,200704.03642079167,17.0,0.0,0.09640981256961823,202.10800170898438,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10147,-36.34373092651367,11.329917907714844,0.0,1.0,200704.0364225139,17.0,0.0,0.09640981256961823,202.10768127441406,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8738888888888889,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10148,-36.35261535644531,11.327322006225586,0.0,2.0,200704.0364242361,17.0,0.0,0.09640981256961823,207.90145874023438,913.7164916992188,,,11.893302917480469,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8741666666666666,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10149,-36.36148452758789,11.32473373413086,0.0,1.0,200704.03642595833,17.0,0.0,0.09640981256961823,207.90113830566406,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8741666666666666,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10150,-36.37035369873047,11.322145462036133,0.0,1.0,200704.03642768055,17.0,0.0,0.09640981256961823,207.90081787109375,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8741666666666666,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10151,-36.37922286987305,11.31955623626709,0.0,1.0,200704.03642940277,17.0,0.0,0.09640981256961823,207.9005126953125,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8741666666666666,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10152,-36.38809585571289,11.31696605682373,0.0,1.0,200704.036431125,17.0,0.0,0.09640981256961823,215.88485717773438,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8741666666666666,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10153,-36.39696502685547,11.314374923706055,0.0,1.0,200704.03643284724,17.0,0.0,0.09640981256961823,207.8998565673828,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8741666666666666,1263,1913,42.5,-18.7,1.0394444,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10154,-36.40587615966797,11.311773300170898,0.0,1.0,200704.03643456945,17.0,0.0,0.09640981256961823,224.17550659179688,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8741666666666666,1264,1913,42.625,-18.7,1.0391667,305.0,1264,1913,42.625,-18.7,1.0391667,305.0
10155,-36.414791107177734,11.309167861938477,0.0,1.0,200704.03643629167,17.0,0.0,0.09640981256961823,215.88389587402344,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8744444444444445,1264,1913,42.625,-18.7,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10156,-36.423709869384766,11.306562423706055,0.0,1.0,200704.0364380139,17.0,0.0,0.09640981256961823,215.883544921875,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8744444444444445,1264,1913,42.625,-18.7,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10157,-36.43262481689453,11.303956031799316,0.0,1.0,200704.0364397361,17.0,0.0,0.09640981256961823,215.8832244873047,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8744444444444445,1264,1913,42.625,-18.7,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10158,-36.4415397644043,11.301349639892578,0.0,1.0,200704.03644145833,17.0,0.0,0.09640981256961823,215.88290405273438,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8744444444444445,1264,1913,42.625,-18.7,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10159,-36.45045471191406,11.29874324798584,0.0,2.0,200704.03644318055,17.0,0.0,0.09640981256961823,217.9261932373047,825.9819946289062,,,11.593920707702637,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8744444444444445,1264,1912,42.625,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10160,-36.45936965942383,11.296135902404785,0.0,2.0,200704.03644490277,17.0,0.0,0.09665291011333466,217.9258575439453,822.9908447265625,,,11.593920707702637,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8744444444444445,1264,1912,42.625,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10161,-36.4682731628418,11.293527603149414,0.0,1.0,200704.036446625,17.0,0.0,0.09665291011333466,217.925537109375,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8744444444444445,1264,1912,42.625,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10162,-36.47715377807617,11.290916442871094,0.0,1.0,200704.03644834724,17.0,0.0,0.09665291011333466,222.07061767578125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8747222222222223,1264,1912,42.625,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10163,-36.48603057861328,11.288305282592773,0.0,1.0,200704.03645006946,17.0,0.0,0.09665291011333466,217.9248809814453,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8747222222222223,1264,1912,42.625,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10164,-36.49490737915039,11.285693168640137,0.0,1.0,200704.03645179168,17.0,0.0,0.09665291011333466,224.17218017578125,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8747222222222223,1264,1912,42.625,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10165,-36.503787994384766,11.2830810546875,0.0,1.0,200704.0364535139,17.0,0.0,0.09665291011333466,217.92422485351562,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8747222222222223,1265,1912,42.75,-18.5,1.0391667,305.0,1265,1913,42.75,-18.6,1.0391667,305.0
10166,-36.512664794921875,11.280468940734863,0.0,2.0,200704.0364552361,17.0,0.0,0.09665291011333466,217.92388916015625,808.1555786132812,,,11.593920707702637,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8747222222222223,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10167,-36.521541595458984,11.27785587310791,0.0,1.0,200704.03645695833,17.0,0.0,0.09665291011333466,217.92356872558594,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8747222222222223,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10168,-36.530460357666016,11.275218963623047,0.0,1.0,200704.03645868055,17.0,0.0,0.09665291011333466,217.92323303222656,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10169,-36.53940200805664,11.272568702697754,0.0,2.0,200704.03646040277,17.0,0.0,0.09665291011333466,219.98582458496094,799.3770141601562,,,11.534045219421387,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10170,-36.54833984375,11.269917488098145,0.0,2.0,200704.036462125,17.0,0.0,0.09665291011333466,213.8545379638672,790.6671142578125,,,11.71367359161377,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10171,-36.557281494140625,11.267265319824219,0.0,1.0,200704.0364638472,17.0,0.0,0.09665291011333466,219.9851531982422,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10172,-36.56622314453125,11.26461410522461,0.0,2.0,200704.03646556946,17.0,0.0,0.09665291011333466,215.87831115722656,784.9130859375,,,11.653797149658203,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10173,-36.57516098022461,11.261961936950684,0.0,1.0,200704.03646729168,17.0,0.0,0.09665291011333466,217.9215850830078,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1913,42.75,-18.6,1.0388889,305.0
10174,-36.58403396606445,11.259337425231934,0.0,1.0,200704.0364690139,17.0,0.0,0.09665291011333466,219.98416137695312,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.875,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1912,42.75,-18.400000000000002,1.0388889,305.0
10175,-36.5928840637207,11.256722450256348,0.0,1.0,200704.03647073612,17.0,0.0,0.09665291011333466,217.92092895507812,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8752777777777778,1265,1912,42.75,-18.5,1.0391667,305.0,1266,1912,42.75,-18.400000000000002,1.0388889,305.0
10176,-36.60173416137695,11.254106521606445,0.0,1.0,200704.03647245833,17.0,0.0,0.09665291011333466,217.9206085205078,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8752777777777778,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1266,1912,42.75,-18.400000000000002,1.0388889,305.0
10177,-36.6105842590332,11.251490592956543,0.0,1.0,200704.03647418055,17.0,0.0,0.09665291011333466,217.92027282714844,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8752777777777778,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10178,-36.61943054199219,11.24887466430664,0.0,1.0,200704.03647590277,17.0,0.0,0.09665291011333466,226.2895965576172,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8752777777777778,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10179,-36.62828063964844,11.246257781982422,0.0,1.0,200704.036477625,17.0,0.0,0.09665291011333466,224.16717529296875,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8752777777777778,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10180,-36.63713073730469,11.243639945983887,0.0,1.0,200704.0364793472,17.0,0.0,0.09665291011333466,226.28892517089844,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8752777777777778,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10181,-36.6459846496582,11.241029739379883,0.0,2.0,200704.03648106943,17.0,0.0,0.09665291011333466,230.48858642578125,773.5206298828125,,,11.234663009643555,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8752777777777778,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10182,-36.65484619140625,11.238439559936523,0.0,1.0,200704.03648279168,17.0,0.0,0.09665291011333466,226.2882537841797,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8755555555555555,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10183,-36.66371154785156,11.235851287841797,0.0,1.0,200704.0364845139,17.0,0.0,0.09665291011333466,228.3861083984375,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8755555555555555,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10184,-36.672576904296875,11.233262062072754,0.0,2.0,200704.03648623612,17.0,0.0,0.09665291011333466,230.48760986328125,762.2490234375,,,11.234663009643555,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8755555555555555,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10185,-36.68144226074219,11.230672836303711,0.0,1.0,200704.03648795834,17.0,0.0,0.09665291011333466,232.60845947265625,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8755555555555555,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10186,-36.6903076171875,11.228083610534668,0.0,1.0,200704.03648968055,17.0,0.0,0.09665291011333466,234.74879455566406,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8755555555555555,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10187,-36.69917297363281,11.225492477416992,0.0,1.0,200704.03649140277,17.0,0.0,0.09665291011333466,234.7484588623047,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8755555555555555,1266,1912,42.75,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10188,-36.708072662353516,11.222870826721191,0.0,1.0,200704.036493125,17.0,0.0,0.09665291011333466,224.1641845703125,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8758333333333334,1267,1912,42.875,-18.400000000000002,1.0388889,305.0,1267,1912,42.875,-18.400000000000002,1.0388889,305.0
10189,-36.717010498046875,11.220211029052734,0.0,1.0,200704.0364948472,17.0,0.0,0.09665291011333466,230.48597717285156,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8758333333333334,1267,1912,42.875,-18.400000000000002,1.0388889,305.0,1268,1912,43.0,-18.3,1.038611,305.0
10190,-36.725948333740234,11.217550277709961,0.0,1.0,200704.03649656943,17.0,0.0,0.09665291011333466,230.4856414794922,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8758333333333334,1267,1912,42.875,-18.400000000000002,1.0388889,305.0,1268,1912,43.0,-18.3,1.038611,305.0