,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12955,3.729959011077881,157.10057067871094,0.0,0.0,200120.14230481017,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415277777777778,862,3371,19.5,-102.5,3.5816667,167.0,862,3371,19.5,-102.5,3.5816667,167.0
12956,3.738950729370117,157.09864807128906,0.0,2.0,200120.14230653242,17.0,0.0,0.09502217918634415,184.6529541015625,937.4378051757812,,,13.090828895568848,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.415277777777778,862,3370,19.375,-102.60000000000001,3.5816667,167.0,862,3371,19.5,-102.5,3.5816667,167.0
12957,3.7479424476623535,157.0967254638672,0.0,0.0,200120.14230825464,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415277777777778,862,3370,19.375,-102.60000000000001,3.5816667,167.0,862,3370,19.375,-102.60000000000001,3.5816667,167.0
12958,3.756953001022339,157.09478759765625,0.0,2.0,200120.14230997686,17.0,0.0,0.09502217918634415,182.83250427246094,943.8470458984375,,,13.150705337524414,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.415277777777778,862,3370,19.375,-102.60000000000001,3.5816667,167.0,862,3371,19.5,-102.5,3.5816667,167.0
12959,3.7659785747528076,157.0928497314453,0.0,1.0,200120.14231169908,17.0,0.0,0.09502217918634415,186.33152770996094,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.415277777777778,862,3370,19.375,-102.60000000000001,3.5816667,167.0,862,3371,19.5,-102.5,3.5816667,167.0
12960,3.7750039100646973,157.0908966064453,0.0,1.0,200120.1423134213,17.0,0.0,0.09473341703414917,188.1060333251953,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.415277777777778,862,3370,19.375,-102.60000000000001,3.5816667,167.0,862,3371,19.5,-102.5,3.5816667,167.0
12961,3.784029245376587,157.08895874023438,0.0,1.0,200120.14231514352,17.0,0.0,0.09473341703414917,209.9391326904297,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4155555555555557,862,3370,19.375,-102.60000000000001,3.5816667,167.0,862,3371,19.5,-102.5,3.5816667,167.0
12962,3.7930545806884766,157.08702087402344,0.0,1.0,200120.14231686573,17.0,0.0,0.09473341703414917,186.33140563964844,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4155555555555557,862,3370,19.375,-102.60000000000001,3.5816667,167.0,861,3371,19.5,-102.80000000000001,3.5816667,167.0
12963,3.802079916000366,157.08506774902344,0.0,1.0,200120.14231858795,17.0,0.0,0.09473341703414917,191.7058868408203,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4155555555555557,861,3370,19.375,-102.9,3.5816667,167.0,861,3371,19.5,-102.80000000000001,3.5816667,167.0
12964,3.811105251312256,157.0831298828125,0.0,1.0,200120.14232031017,17.0,0.0,0.09473341703414917,186.33132934570312,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4155555555555557,861,3370,19.375,-102.9,3.5816667,167.0,861,3371,19.5,-102.80000000000001,3.5816667,167.0
12965,3.8201308250427246,157.08119201660156,0.0,1.0,200120.14232203242,17.0,0.0,0.09473341703414917,186.33128356933594,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4155555555555557,861,3370,19.375,-102.9,3.5816667,167.0,861,3371,19.5,-102.80000000000001,3.5816667,167.0
12966,3.8291423320770264,157.0792694091797,0.0,1.0,200120.14232375464,17.0,0.0,0.09473341703414917,182.83218383789062,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4155555555555557,861,3370,19.375,-102.9,3.5816667,167.0,861,3371,19.5,-102.80000000000001,3.5816667,167.0
12967,3.838153839111328,157.0773468017578,0.0,0.0,200120.14232547686,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4155555555555557,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12968,3.847165584564209,157.07542419433594,0.0,0.0,200120.14232719908,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12969,3.8561770915985107,157.07350158691406,0.0,0.0,200120.1423289213,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12970,3.8651885986328125,157.07159423828125,0.0,1.0,200120.14233064352,17.0,0.0,0.09473341703414917,947.0568237304688,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.415833333333333,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12971,3.8742003440856934,157.06967163085938,0.0,0.0,200120.14233236574,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12972,3.883206605911255,157.0677490234375,0.0,1.0,200120.14233408796,17.0,0.0,0.09473341703414917,934.2072143554688,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.415833333333333,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12973,3.8921990394592285,157.06581115722656,0.0,0.0,200120.14233581017,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,861,3370,19.375,-102.9,3.5816667,167.0,861,3370,19.375,-102.9,3.5816667,167.0
12974,3.901191473007202,157.0638885498047,0.0,0.0,200120.1423375324,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12975,3.910183906555176,157.0619659423828,0.0,0.0,200120.14233925464,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12976,3.9191763401031494,157.06002807617188,0.0,0.0,200120.14234097686,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12977,3.928168773651123,157.05810546875,0.0,0.0,200120.14234269908,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12978,3.9371752738952637,157.05618286132812,0.0,0.0,200120.1423444213,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12979,3.9462027549743652,157.05426025390625,0.0,0.0,200120.14234614352,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12980,3.955230474472046,157.05233764648438,0.0,0.0,200120.14234786574,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12981,3.9642579555511475,157.0504150390625,0.0,0.0,200120.14234958796,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12982,3.973285675048828,157.04849243164062,0.0,0.0,200120.14235131018,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12983,3.9823131561279297,157.04656982421875,0.0,0.0,200120.1423530324,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12984,3.9913408756256104,157.04464721679688,0.0,0.0,200120.14235475464,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,860,3370,19.375,-103.2,3.5816667,167.0,860,3370,19.375,-103.2,3.5816667,167.0
12985,4.000393390655518,157.04275512695312,0.0,0.0,200120.14235647686,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12986,4.009457588195801,157.0408477783203,0.0,0.0,200120.14235819908,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12987,4.018521785736084,157.03895568847656,0.0,1.0,200120.1423599213,17.0,0.0,0.09473341703414917,215.72622680664062,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4163888888888887,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12988,4.027585983276367,157.03704833984375,0.0,1.0,200120.14236164352,17.0,0.0,0.09473341703414917,215.72618103027344,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12989,4.036649703979492,157.03515625,0.0,1.0,200120.14236336574,17.0,0.0,0.09473341703414917,213.77923583984375,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12990,4.045713901519775,157.0332489013672,0.0,1.0,200120.14236508796,17.0,0.0,0.09473341703414917,206.16567993164062,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12991,4.054778099060059,157.03135681152344,0.0,1.0,200120.14236681018,17.0,0.0,0.09473341703414917,200.63401794433594,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12992,4.063836097717285,157.02944946289062,0.0,1.0,200120.1423685324,17.0,0.0,0.09473341703414917,200.63397216796875,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12993,4.072846412658691,157.0275421142578,0.0,1.0,200120.14237025462,17.0,0.0,0.09473341703414917,208.04312133789062,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12994,4.0818562507629395,157.025634765625,0.0,1.0,200120.14237197686,17.0,0.0,0.09473341703414917,211.8496856689453,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4166666666666665,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12995,4.0908660888671875,157.0237274169922,0.0,2.0,200120.14237369908,17.0,0.0,0.09473341703414917,217.69049072265625,921.461181640625,,,12.013055801391602,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.4169444444444443,859,3370,19.5,-103.5,3.5816667,167.0,859,3370,19.5,-103.5,3.5816667,167.0
12996,4.0998759269714355,157.02182006835938,0.0,2.0,200120.1423754213,17.0,0.0,0.09473341703414917,223.69236755371094,918.3026123046875,,,11.833426475524902,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.4169444444444443,859,3370,19.5,-103.5,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
12997,4.108886241912842,157.0198974609375,0.0,2.0,200120.14237714352,17.0,0.0,0.09473341703414917,219.6729278564453,912.0179443359375,,,11.953179359436035,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.4169444444444443,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
12998,4.117911338806152,157.0179901123047,0.0,2.0,200120.14237886574,17.0,0.0,0.09473341703414917,217.6903533935547,915.1548461914062,,,12.013055801391602,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.4169444444444443,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
12999,4.126984596252441,157.0160369873047,0.0,1.0,200120.14238058796,17.0,0.0,0.09473341703414917,912.0178833007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4169444444444443,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13000,4.1360578536987305,157.0140838623047,0.0,1.0,200120.14238231018,17.0,0.0,0.09473341703414917,915.1548461914062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4169444444444443,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13001,4.145131587982178,157.01214599609375,0.0,1.0,200120.1423840324,17.0,0.0,0.09473341703414917,912.0178833007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4169444444444443,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13002,4.154204845428467,157.01019287109375,0.0,1.0,200120.14238575462,17.0,0.0,0.09473341703414917,912.0178833007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417222222222222,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13003,4.163278102874756,157.00823974609375,0.0,1.0,200120.14238747687,17.0,0.0,0.09473341703414917,912.0178833007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417222222222222,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13004,4.172351837158203,157.0063018798828,0.0,1.0,200120.14238919909,17.0,0.0,0.09473341703414917,912.0178833007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417222222222222,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13005,4.181425094604492,157.0043487548828,0.0,1.0,200120.1423909213,17.0,0.0,0.09473341703414917,921.4611206054688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417222222222222,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13006,4.190456867218018,157.00242614746094,0.0,2.0,200120.14239264352,17.0,0.0,0.09473341703414917,209.9372100830078,918.3025512695312,,,12.25256061553955,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.417222222222222,858,3370,19.5,-103.9,3.5816667,167.0,858,3370,19.5,-103.9,3.5816667,167.0
13007,4.19946813583374,157.00050354003906,0.0,1.0,200120.14239436574,17.0,0.0,0.09473341703414917,209.93716430664062,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.417222222222222,858,3370,19.5,-103.9,3.5816667,167.0,857,3370,19.5,-104.2,3.5816667,167.0
13008,4.208479881286621,156.9985809326172,0.0,1.0,200120.14239608796,17.0,0.0,0.09473341703414917,206.16488647460938,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3370,19.5,-104.2,3.5816667,167.0
13009,4.217491626739502,156.9966583251953,0.0,1.0,200120.14239781018,17.0,0.0,0.09473341703414917,206.1648406982422,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3370,19.5,-104.2,3.5816667,167.0
13010,4.226503372192383,156.99473571777344,0.0,1.0,200120.1423995324,17.0,0.0,0.09473341703414917,223.69171142578125,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3370,19.5,-104.2,3.5816667,167.0
13011,4.235515117645264,156.99281311035156,0.0,1.0,200120.14240125462,17.0,0.0,0.09473341703414917,227.73683166503906,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3370,19.5,-104.2,3.5816667,167.0
13012,4.2445268630981445,156.9908905029297,0.0,1.0,200120.14240297684,17.0,0.0,0.09473341703414917,229.72161865234375,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3370,19.5,-104.2,3.5816667,167.0
13013,4.2535200119018555,156.9889678955078,0.0,0.0,200120.1424046991,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3369,19.375,-104.30000000000001,3.5816667,167.0
13014,4.262512683868408,156.98703002929688,0.0,0.0,200120.1424064213,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4175,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3369,19.375,-104.30000000000001,3.5816667,167.0
13015,4.271505355834961,156.985107421875,0.0,0.0,200120.14240814353,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3369,19.375,-104.30000000000001,3.5816667,167.0
13016,4.280498027801514,156.98318481445312,0.0,0.0,200120.14240986574,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3369,19.375,-104.30000000000001,3.5816667,167.0
13017,4.289490699768066,156.9812469482422,0.0,0.0,200120.14241158796,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3369,19.375,-104.30000000000001,3.5816667,167.0
13018,4.2984843254089355,156.9793243408203,0.0,0.0,200120.14241331018,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,857,3369,19.375,-104.30000000000001,3.5816667,167.0,857,3369,19.375,-104.30000000000001,3.5816667,167.0
13019,4.307495594024658,156.97738647460938,0.0,0.0,200120.1424150324,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13020,4.316506385803223,156.97544860839844,0.0,0.0,200120.14241675462,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13021,4.325517177581787,156.9735107421875,0.0,0.0,200120.14241847684,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13022,4.33452844619751,156.97157287597656,0.0,0.0,200120.1424201991,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13023,4.343539237976074,156.96963500976562,0.0,0.0,200120.1424219213,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13024,4.352550029754639,156.9676971435547,0.0,0.0,200120.14242364353,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13025,4.361567974090576,156.9657745361328,0.0,0.0,200120.14242536575,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13026,4.370598316192627,156.96389770507812,0.0,0.0,200120.14242708797,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13027,4.3796281814575195,156.96200561523438,0.0,0.0,200120.14242881018,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13028,4.38865852355957,156.9601287841797,0.0,0.0,200120.1424305324,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13029,4.397688388824463,156.958251953125,0.0,0.0,200120.14243225462,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,856,3369,19.375,-104.60000000000001,3.5816667,167.0,856,3369,19.375,-104.60000000000001,3.5816667,167.0
13030,4.4067182540893555,156.95635986328125,0.0,0.0,200120.14243397684,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,855,3369,19.5,-104.9,3.5816667,167.0,855,3369,19.5,-104.9,3.5816667,167.0
13031,4.415748596191406,156.95448303222656,0.0,0.0,200120.14243569906,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,855,3369,19.5,-104.9,3.5816667,167.0,855,3369,19.5,-104.9,3.5816667,167.0