,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13492,11.175517082214355,-121.12077331542969,0.0,2.0,200131.912408706,17.0,0.0,0.09498752653598785,169.99075317382812,542.0677490234375,,,13.450087547302246,5.202123641967773,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,21.897777777777776,788,588,22.625,-124.30000000000001,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13493,11.18454647064209,-121.12275695800781,0.0,3.0,200131.91241042825,17.0,0.0,0.09498752653598785,169.99063110351562,444.0917663574219,540.0167236328125,,13.450087547302246,6.758908271789551,5.232061862945557,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,21.897777777777776,788,588,22.625,-124.30000000000001,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13494,11.193563461303711,-121.1247787475586,0.0,2.0,200131.91241215047,17.0,0.0,0.09498752653598785,178.2929229736328,537.9735107421875,,,13.150705337524414,5.26200008392334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.897777777777776,788,588,22.625,-124.30000000000001,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13495,11.202579498291016,-121.12680053710938,0.0,2.0,200131.9124138727,17.0,0.0,0.09498752653598785,168.3769073486328,438.9411315917969,,,13.509963035583496,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.897777777777776,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13496,11.21159553527832,-121.12882995605469,0.0,3.0,200131.9124155949,17.0,0.0,0.09498752653598785,168.3767852783203,435.5406799316406,542.0672607421875,,13.509963035583496,6.908598899841309,5.202123641967773,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,21.897777777777776,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13497,11.220611572265625,-121.13085174560547,0.0,2.0,200131.91241731713,17.0,0.0,0.09498752653598785,173.263671875,546.1922607421875,,,13.330334663391113,5.142247676849365,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.897777777777776,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13498,11.22962760925293,-121.13288116455078,0.0,2.0,200131.91241903935,17.0,0.0,0.09498752653598785,174.92388916015625,544.1256713867188,,,13.270458221435547,5.172185897827148,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13499,11.238648414611816,-121.13488006591797,0.0,2.0,200131.91242076157,17.0,0.0,0.09498752653598785,174.92376708984375,535.9374389648438,,,13.270458221435547,5.291938304901123,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13500,11.247682571411133,-121.13680267333984,0.0,2.0,200131.9124224838,17.0,0.0,0.09498752653598785,178.20262145996094,496.61749267578125,,,13.150705337524414,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13501,11.256715774536133,-121.13871765136719,0.0,2.0,200131.912424206,17.0,0.0,0.09498752653598785,171.35691833496094,496.47894287109375,,,13.39021110534668,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13502,11.265748977661133,-121.14064025878906,0.0,1.0,200131.91242592825,17.0,0.0,0.09498752653598785,164.94003295898438,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,787,589,22.75,-124.30000000000001,22.064167,664.0
13503,11.27478313446045,-121.14256286621094,0.0,1.0,200131.91242765047,17.0,0.0,0.09498752653598785,169.7294464111328,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,786,589,22.75,-124.60000000000001,22.064167,664.0
13504,11.28381633758545,-121.14448547363281,0.0,1.0,200131.9124293727,17.0,0.0,0.09498752653598785,163.36280822753906,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898055555555555,787,588,22.75,-124.5,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13505,11.29284954071045,-121.14640808105469,0.0,1.0,200131.9124310949,17.0,0.0,0.09498752653598785,164.93968200683594,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,787,588,22.75,-124.5,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13506,11.30188274383545,-121.14833068847656,0.0,1.0,200131.91243281713,17.0,0.0,0.09498752653598785,163.36257934570312,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13507,11.3109130859375,-121.15032196044922,0.0,1.0,200131.91243453935,17.0,0.0,0.09498752653598785,169.72897338867188,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13508,11.319940567016602,-121.15234375,0.0,1.0,200131.91243626157,17.0,0.0,0.09498752653598785,163.36231994628906,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13509,11.32896900177002,-121.15436553955078,0.0,1.0,200131.9124379838,17.0,0.0,0.09498752653598785,163.36219787597656,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13510,11.337997436523438,-121.1563949584961,0.0,1.0,200131.912439706,17.0,0.0,0.09498752653598785,158.58348083496094,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13511,11.347025871276855,-121.15841674804688,0.0,1.0,200131.91244142823,17.0,0.0,0.09498752653598785,163.36195373535156,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898333333333333,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13512,11.356053352355957,-121.16043853759766,0.0,1.0,200131.91244315048,17.0,0.0,0.09498752653598785,158.58323669433594,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13513,11.365028381347656,-121.16240692138672,0.0,1.0,200131.9124448727,17.0,0.0,0.09498752653598785,163.36172485351562,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,786,588,22.75,-124.7,22.064167,664.0,786,588,22.75,-124.7,22.064167,664.0
13514,11.373991012573242,-121.16436767578125,0.0,1.0,200131.9124465949,17.0,0.0,0.09498752653598785,164.93861389160156,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,786,588,22.75,-124.7,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13515,11.382953643798828,-121.16632843017578,0.0,1.0,200131.91244831713,17.0,0.0,0.09498752653598785,158.58287048339844,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,786,588,22.75,-124.7,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13516,11.391916275024414,-121.16828918457031,0.0,1.0,200131.91245003935,17.0,0.0,0.09498752653598785,157.02114868164062,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,786,588,22.75,-124.7,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13517,11.40087890625,-121.17024993896484,0.0,1.0,200131.91245176157,17.0,0.0,0.09498752653598785,158.58262634277344,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13518,11.409841537475586,-121.17220306396484,0.0,1.0,200131.9124534838,17.0,0.0,0.09498752653598785,158.58250427246094,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898611111111112,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13519,11.418813705444336,-121.17416381835938,0.0,1.0,200131.912455206,17.0,0.0,0.09498752653598785,157.0207977294922,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.898888888888887,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13520,11.42785930633545,-121.17609405517578,0.0,2.0,200131.91245692823,17.0,0.0,0.09505683928728104,158.582275390625,325.15899658203125,,,13.869221687316895,9.079115867614746,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.898888888888887,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13521,11.436904907226562,-121.17802429199219,0.0,2.0,200131.91245865048,17.0,0.0,0.09505683928728104,158.5821533203125,325.1588439941406,,,13.869221687316895,9.079115867614746,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.898888888888887,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13522,11.445950508117676,-121.1799545288086,0.0,2.0,200131.9124603727,17.0,0.0,0.09505683928728104,157.0204315185547,291.65704345703125,,,13.929098129272461,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.898888888888887,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13523,11.454996109008789,-121.181884765625,0.0,2.0,200131.91246209492,17.0,0.0,0.09505683928728104,157.0203094482422,309.4851379394531,,,13.929098129272461,9.438373565673828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.898888888888887,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13524,11.464041709899902,-121.1838150024414,0.0,2.0,200131.91246381713,17.0,0.0,0.09505683928728104,158.581787109375,294.13934326171875,,,13.869221687316895,9.79763126373291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.898888888888887,785,588,22.75,-125.0,22.064167,664.0,785,588,22.75,-125.0,22.064167,664.0
13525,11.473087310791016,-121.18574523925781,0.0,2.0,200131.91246553935,17.0,0.0,0.09505683928728104,158.5816650390625,304.2826843261719,,,13.869221687316895,9.558126449584961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,785,588,22.75,-125.0,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13526,11.482132911682129,-121.18767547607422,0.0,2.0,200131.91246726157,17.0,0.0,0.09505683928728104,158.58154296875,319.9075622558594,,,13.869221687316895,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,785,588,22.75,-125.0,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13527,11.491161346435547,-121.18965911865234,0.0,2.0,200131.9124689838,17.0,0.0,0.09505683928728104,160.15853881835938,347.03643798828125,,,13.809345245361328,8.600105285644531,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,785,588,22.75,-125.0,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13528,11.500177383422852,-121.19168853759766,0.0,2.0,200131.912470706,17.0,0.0,0.09505683928728104,160.15841674804688,349.8726806640625,,,13.809345245361328,8.540228843688965,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,784,588,22.75,-125.2,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13529,11.50919246673584,-121.19371795654297,0.0,2.0,200131.91247242823,17.0,0.0,0.09505683928728104,158.5811767578125,355.6149597167969,,,13.869221687316895,8.420475959777832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,784,588,22.75,-125.2,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13530,11.518207550048828,-121.19574737548828,0.0,2.0,200131.91247415045,17.0,0.0,0.09505683928728104,160.15817260742188,338.6642761230469,,,13.809345245361328,8.779733657836914,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,784,588,22.75,-125.2,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13531,11.527222633361816,-121.19776916503906,0.0,2.0,200131.9124758727,17.0,0.0,0.09505683928728104,160.15805053710938,333.1954040527344,,,13.809345245361328,8.899486541748047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899166666666666,784,588,22.75,-125.2,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13532,11.536237716674805,-121.19979858398438,0.0,2.0,200131.91247759492,17.0,0.0,0.09505683928728104,178.0194854736328,333.1952819824219,,,13.150705337524414,8.899486541748047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899444444444445,784,588,22.75,-125.2,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13533,11.545299530029297,-121.20178985595703,0.0,2.0,200131.91247931714,17.0,0.0,0.09505683928728104,169.72581481933594,361.417724609375,,,13.450087547302246,8.3007230758667,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899444444444445,784,587,22.75,-125.4,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13534,11.554383277893066,-121.2037582397461,0.0,2.0,200131.91248103936,17.0,0.0,0.09505683928728104,190.31541442871094,341.43157958984375,,,12.731571197509766,8.719858169555664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899444444444445,784,587,22.75,-125.4,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13535,11.563467979431152,-121.20572662353516,0.0,2.0,200131.91248276157,17.0,0.0,0.09505683928728104,188.50799560546875,395.7307434082031,,,12.791447639465332,7.627114772796631,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899444444444445,784,587,22.75,-125.4,22.064167,664.0,784,588,22.75,-125.2,22.064167,664.0
13536,11.572551727294922,-121.20769500732422,0.0,2.0,200131.9124844838,17.0,0.0,0.09505683928728104,184.94464111328125,397.30853271484375,,,12.911200523376465,7.597176551818848,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899444444444445,784,587,22.75,-125.4,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13537,11.581636428833008,-121.20966339111328,0.0,2.0,200131.912486206,17.0,0.0,0.09505683928728104,192.13961791992188,402.06658935546875,,,12.6716947555542,7.507362365722656,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.899444444444445,784,587,22.75,-125.4,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13538,11.590721130371094,-121.21163177490234,0.0,1.0,200131.91248792823,17.0,0.0,0.09505683928728104,397.3082580566406,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.899444444444445,784,587,22.75,-125.4,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13539,11.599804878234863,-121.2136001586914,0.0,1.0,200131.91248965045,17.0,0.0,0.09505683928728104,440.371337890625,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.899722222222223,784,587,22.75,-125.4,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13540,11.608837127685547,-121.21556854248047,0.0,1.0,200131.9124913727,17.0,0.0,0.09505683928728104,442.0898742675781,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.899722222222223,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13541,11.617865562438965,-121.21754455566406,0.0,2.0,200131.91249309492,17.0,0.0,0.09505683928728104,160.1568145751953,457.862548828125,,,13.809345245361328,6.519402980804443,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.899722222222223,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13542,11.626893997192383,-121.21952056884766,0.0,2.0,200131.91249481714,17.0,0.0,0.09505683928728104,387.8333740234375,494.5750732421875,,,7.776805877685547,5.920639514923096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.899722222222223,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13543,11.635923385620117,-121.22149658203125,0.0,3.0,200131.91249653936,17.0,0.0,0.09505683928728104,160.15655517578125,386.2729797363281,508.01824951171875,,13.809345245361328,7.806743621826172,5.7110724449157715,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,21.899722222222223,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13544,11.644951820373535,-121.22347259521484,0.0,2.0,200131.91249826158,17.0,0.0,0.09505683928728104,163.3578643798828,508.01812744140625,,,13.689592361450195,5.7110724449157715,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.899722222222223,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13545,11.653980255126953,-121.2254409790039,0.0,2.0,200131.9124999838,17.0,0.0,0.09505683928728104,164.93487548828125,508.0179748535156,,,13.629715919494629,5.7110724449157715,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.899722222222223,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13546,11.663008689880371,-121.2274169921875,0.0,3.0,200131.912501706,17.0,0.0,0.09505683928728104,164.93475341796875,440.3703918457031,511.90985107421875,,13.629715919494629,6.818784713745117,5.651196479797363,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,21.9,783,587,22.75,-125.60000000000001,22.064167,664.0,783,588,22.875,-125.4,22.064167,664.0
13547,11.67203426361084,-121.2293930053711,0.0,3.0,200131.91250342823,17.0,0.0,0.09505683928728104,163.35748291015625,436.9529724121094,539.839599609375,,13.689592361450195,6.878660678863525,5.232061862945557,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,21.9,783,587,22.75,-125.60000000000001,22.064167,664.0,782,588,23.0,-125.7,22.064167,664.0
13548,11.681055068969727,-121.23135375976562,0.0,1.0,200131.91250515045,17.0,0.0,0.09505683928728104,531.70751953125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.9,783,587,22.75,-125.60000000000001,22.064167,664.0,783,587,22.75,-125.60000000000001,22.064167,664.0
13549,11.690074920654297,-121.23332214355469,0.0,1.0,200131.91250687267,17.0,0.0,0.09505683928728104,527.6875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.9,783,587,22.75,-125.60000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13550,11.699094772338867,-121.23529052734375,0.0,1.0,200131.91250859492,17.0,0.0,0.09505683928728104,436.95257568359375,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.9,783,587,22.75,-125.60000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13551,11.708115577697754,-121.23725891113281,0.0,1.0,200131.91251031714,17.0,0.0,0.09505683928728104,436.9524230957031,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.9,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13552,11.717135429382324,-121.23921966552734,0.0,1.0,200131.91251203936,17.0,0.0,0.09505683928728104,475.9837341308594,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13553,11.726189613342285,-121.24119567871094,0.0,1.0,200131.91251376158,17.0,0.0,0.09505683928728104,438.6574401855469,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13554,11.73527717590332,-121.24317932128906,0.0,1.0,200131.9125154838,17.0,0.0,0.09505683928728104,435.2533264160156,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13555,11.744364738464355,-121.24515533447266,0.0,1.0,200131.91251720602,17.0,0.0,0.09505683928728104,461.4414367675781,,,,6.459526538848877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13556,11.75345230102539,-121.24713897705078,0.0,1.0,200131.91251892823,17.0,0.0,0.09505683928728104,385.8064270019531,,,,7.806743621826172,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13557,11.762539863586426,-121.2491226196289,0.0,1.0,200131.91252065045,17.0,0.0,0.09505683928728104,373.5416259765625,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13558,11.771627426147461,-121.2510986328125,0.0,1.0,200131.91252237267,17.0,0.0,0.09505683928728104,384.25128173828125,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.900277777777777,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0
13559,11.780714988708496,-121.25308227539062,0.0,1.0,200131.91252409492,17.0,0.0,0.09505683928728104,393.675048828125,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.900555555555552,782,587,22.875,-125.80000000000001,22.064167,664.0,782,587,22.875,-125.80000000000001,22.064167,664.0