,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4966,60.03900909423828,105.44593048095703,0.4099999964237213,1.0,200101.82688690277,5.0,103.0,0.003910875413566828,646.2236938476562,,,,3.4657106399536133,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.845277777777778,299,2854,72.0,140.8,20.011944,167.0,298,2853,72.125,140.70000000000002,20.011944,167.0
4967,60.03034210205078,105.44013214111328,0.41999998688697815,1.0,200101.826888625,5.0,103.0,0.003910875413566828,876.1099243164062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845277777777778,299,2854,72.0,140.8,20.011944,167.0,299,2854,72.0,140.8,20.011944,167.0
4968,60.02166748046875,105.43440246582031,0.4206666648387909,1.0,200101.82689034723,5.0,103.0,0.003910875413566828,879.5816040039062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845277777777778,299,2854,72.0,140.8,20.011944,167.0,299,2854,72.0,140.8,20.011944,167.0
4969,60.01299285888672,105.42870330810547,0.40700000524520874,1.0,200101.82689206945,5.0,103.0,0.003910875413566828,879.5817260742188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845277777777778,299,2854,72.0,140.8,20.011944,167.0,299,2854,72.0,140.8,20.011944,167.0
4970,60.00431442260742,105.42301940917969,0.39500001072883606,1.0,200101.82689379167,5.0,103.0,0.003910875413566828,886.5665283203125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845277777777778,299,2854,72.0,140.8,20.011944,167.0,299,2853,72.0,140.70000000000002,20.011944,167.0
4971,59.995635986328125,105.41732788085938,0.38466665148735046,1.0,200101.8268955139,5.0,103.0,0.003910875413566828,869.2086181640625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845277777777778,300,2854,71.875,140.8,20.011944,167.0,299,2853,72.0,140.70000000000002,20.011944,167.0
4972,59.986961364746094,105.4116439819336,0.38833335041999817,1.0,200101.8268972361,5.0,103.0,0.003910875413566828,869.2086791992188,,,,1.2502866983413696,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845277777777778,300,2854,71.875,140.8,20.011944,167.0,299,2853,72.0,140.70000000000002,20.011944,167.0
4973,59.9782829284668,105.40596008300781,0.3973333537578583,1.0,200101.82689895833,5.0,103.0,0.003910875413566828,879.58203125,,,,1.1604721546173096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2854,71.875,140.8,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4974,59.9696044921875,105.40028381347656,0.40400001406669617,1.0,200101.82690068055,5.0,103.0,0.003910875413566828,869.2088623046875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2854,71.875,140.8,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4975,59.96092987060547,105.39458465576172,0.4046666622161865,1.0,200101.82690240277,5.0,103.0,0.003910875413566828,886.56689453125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4976,59.952266693115234,105.38880920410156,0.39666667580604553,1.0,200101.826904125,5.0,103.0,0.003910875413566828,862.3606567382812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4977,59.943607330322266,105.3830337524414,0.40033334493637085,1.0,200101.82690584724,5.0,103.0,0.003910875413566828,890.0802001953125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4978,59.9349479675293,105.37725067138672,0.40700000524520874,1.0,200101.82690756946,5.0,103.0,0.003910875413566828,883.0679321289062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4979,59.92628479003906,105.3714828491211,0.41200000047683716,1.0,200101.82690929167,5.0,103.0,0.003910875413566828,890.080322265625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.845555555555553,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4980,59.917625427246094,105.36570739746094,0.4090000092983246,1.0,200101.8269110139,5.0,103.0,0.003910875413566828,879.5826416015625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84583333333333,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4981,59.90896224975586,105.35993957519531,0.4000000059604645,1.0,200101.8269127361,5.0,103.0,0.003910875413566828,890.0805053710938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84583333333333,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4982,59.900299072265625,105.35417175292969,0.4000000059604645,1.0,200101.82691445833,5.0,103.0,0.003910875413566828,883.0682373046875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84583333333333,300,2853,71.875,140.70000000000002,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4983,59.89162826538086,105.34841918945312,0.406333327293396,1.0,200101.82691618055,5.0,103.0,0.003910875413566828,872.6536865234375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84583333333333,301,2853,71.875,140.6,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4984,59.882957458496094,105.34265899658203,0.41066667437553406,1.0,200101.82691790277,5.0,103.0,0.003910875413566828,869.2097778320312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84583333333333,301,2853,71.875,140.6,20.011944,167.0,300,2853,71.875,140.70000000000002,20.011944,167.0
4985,59.874290466308594,105.33690643310547,0.4086666703224182,1.0,200101.826919625,5.0,103.0,0.003910875413566828,876.1114501953125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84583333333333,301,2853,71.875,140.6,20.011944,167.0,301,2853,71.875,140.6,20.011944,167.0
4986,59.86561965942383,105.3311538696289,0.39666667580604553,1.0,200101.8269213472,5.0,103.0,0.003910875413566828,886.5678100585938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84611111111111,301,2853,71.875,140.6,20.011944,167.0,301,2853,71.875,140.6,20.011944,167.0
4987,59.85694885253906,105.32540130615234,0.37433332204818726,1.0,200101.82692306946,5.0,103.0,0.003910875413566828,872.654052734375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84611111111111,301,2853,71.875,140.6,20.011944,167.0,301,2852,71.875,140.5,20.011944,167.0
4988,59.848262786865234,105.31968688964844,0.35466668009757996,1.0,200101.82692479168,5.0,103.0,0.003910875413566828,872.4931640625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84611111111111,301,2853,71.875,140.6,20.011944,167.0,301,2852,71.875,140.5,20.011944,167.0
4989,59.83956527709961,105.31400299072266,0.35333332419395447,1.0,200101.8269265139,5.0,103.0,0.003910875413566828,875.9558715820312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84611111111111,301,2853,71.875,140.6,20.011944,167.0,301,2852,71.875,140.5,20.011944,167.0
4990,59.83086395263672,105.3083267211914,0.3566666543483734,2.0,200101.8269282361,5.0,103.0,0.003910875413566828,590.1611938476562,872.4611206054688,,,4.124350070953369,1.2203484773635864,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.84611111111111,301,2853,71.875,140.6,20.011944,167.0,300,2851,72.0,140.5,20.011944,167.0
4991,59.82216262817383,105.30265045166016,0.35866665840148926,1.0,200101.82692995833,5.0,103.0,0.003910875413566828,869.008544921875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84611111111111,301,2853,71.875,140.6,20.011944,167.0,301,2852,71.875,140.5,20.011944,167.0
4992,59.81346130371094,105.2969741821289,0.3630000054836273,2.0,200101.82693168055,5.0,103.0,0.003910875413566828,600.024658203125,879.4009399414062,,,4.0045976638793945,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.84611111111111,301,2852,71.875,140.5,20.011944,167.0,301,2851,71.875,140.4,20.011944,167.0
4993,59.80475997924805,105.29130554199219,0.37533333897590637,1.0,200101.82693340277,5.0,103.0,0.003910875413566828,858.7269287109375,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84638888888889,301,2852,71.875,140.5,20.011944,167.0,301,2852,71.875,140.5,20.011944,167.0
4994,59.796058654785156,105.28562927246094,0.3799999952316284,1.0,200101.826935125,5.0,103.0,0.003910875413566828,893.4044799804688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84638888888889,302,2852,71.75,140.5,20.011944,167.0,301,2852,71.875,140.5,20.011944,167.0
4995,59.7873649597168,105.27989196777344,0.37833333015441895,0.0,200101.8269368472,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84638888888889,302,2852,71.75,140.5,20.011944,167.0,302,2852,71.75,140.5,20.011944,167.0
4996,59.77867126464844,105.27413177490234,0.38233333826065063,0.0,200101.82693856946,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84638888888889,302,2852,71.75,140.5,20.011944,167.0,302,2852,71.75,140.5,20.011944,167.0
4997,59.76997375488281,105.26837921142578,0.39100000262260437,0.0,200101.82694029168,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84638888888889,302,2852,71.75,140.5,20.011944,167.0,302,2852,71.75,140.5,20.011944,167.0
4998,59.76128005981445,105.26262664794922,0.3876666724681854,0.0,200101.8269420139,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84638888888889,302,2852,71.75,140.5,20.011944,167.0,302,2852,71.75,140.5,20.011944,167.0
4999,59.752586364746094,105.25688171386719,0.39266666769981384,0.0,200101.82694373612,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84638888888889,302,2852,71.75,140.5,20.011944,167.0,302,2852,71.75,140.5,20.011944,167.0
5000,59.74388885498047,105.25112915039062,0.3943333327770233,1.0,200101.82694545834,5.0,103.0,0.003910875413566828,610.6266479492188,,,,3.8848447799682617,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,302,2852,71.75,140.5,20.011944,167.0,301,2851,71.875,140.4,20.011944,167.0
5001,59.73519515991211,105.2453842163086,0.3853333294391632,1.0,200101.82694718055,5.0,103.0,0.003910875413566828,595.4140625,,,,4.064473628997803,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,302,2852,71.75,140.5,20.011944,167.0,301,2851,71.875,140.4,20.011944,167.0
5002,59.72650146484375,105.23965454101562,0.38466668128967285,1.0,200101.82694890277,5.0,103.0,0.003910875413566828,592.686279296875,,,,4.094411849975586,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,302,2852,71.75,140.5,20.011944,167.0,301,2851,71.875,140.4,20.011944,167.0
5003,59.717830657958984,105.23394775390625,0.3843333423137665,1.0,200101.826950625,5.0,103.0,0.003910875413566828,594.888427734375,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,302,2852,71.75,140.5,20.011944,167.0,302,2851,71.875,140.4,20.011944,167.0
5004,59.70915603637695,105.22824096679688,0.3816666603088379,1.0,200101.8269523472,5.0,103.0,0.003910875413566828,594.8914184570312,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,302,2852,71.75,140.5,20.011944,167.0,302,2851,71.875,140.4,20.011944,167.0
5005,59.70048522949219,105.22254180908203,0.38733333349227905,1.0,200101.82695406943,5.0,103.0,0.003910875413566828,597.8905639648438,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,302,2852,71.75,140.5,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5006,59.691810607910156,105.21684265136719,0.390666663646698,1.0,200101.82695579168,5.0,103.0,0.003910875413566828,595.6770629882812,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846666666666664,303,2852,71.75,140.5,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5007,59.683135986328125,105.21115112304688,0.39100000262260437,1.0,200101.8269575139,5.0,103.0,0.003910875413566828,595.6773071289062,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846944444444443,303,2852,71.75,140.5,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5008,59.67447280883789,105.20549011230469,0.3973333239555359,1.0,200101.82695923612,5.0,103.0,0.003910875413566828,595.677490234375,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846944444444443,303,2852,71.75,140.5,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5009,59.665828704833984,105.19989776611328,0.41366666555404663,1.0,200101.82696095834,5.0,103.0,0.003910875413566828,603.1388549804688,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846944444444443,303,2851,71.75,140.4,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5010,59.65718460083008,105.19430541992188,0.42766666412353516,1.0,200101.82696268056,5.0,103.0,0.003910875413566828,605.6263427734375,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846944444444443,303,2851,71.75,140.4,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5011,59.64854049682617,105.188720703125,0.43799999356269836,1.0,200101.82696440278,5.0,103.0,0.003910875413566828,605.6265869140625,,,,3.944721221923828,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.846944444444443,303,2851,71.75,140.4,20.011944,167.0,302,2850,71.875,140.3,20.011944,167.0
5012,59.639896392822266,105.18313598632812,0.4359999895095825,0.0,200101.826966125,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.846944444444443,303,2851,71.75,140.4,20.011944,167.0,303,2851,71.75,140.4,20.011944,167.0
5013,59.63125228881836,105.17755126953125,0.4300000071525574,0.0,200101.8269678472,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84722222222222,303,2851,71.75,140.4,20.011944,167.0,303,2851,71.75,140.4,20.011944,167.0
5014,59.62260437011719,105.17196655273438,0.4246666729450226,0.0,200101.82696956943,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84722222222222,303,2851,71.75,140.4,20.011944,167.0,303,2851,71.75,140.4,20.011944,167.0
5015,59.61396026611328,105.16638946533203,0.4320000112056732,0.0,200101.82697129168,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84722222222222,303,2851,71.75,140.4,20.011944,167.0,303,2851,71.75,140.4,20.011944,167.0
5016,59.605247497558594,105.16080474853516,0.43666666746139526,1.0,200101.8269730139,5.0,103.0,0.003910875413566828,721.611083984375,,,,2.6573801040649414,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84722222222222,303,2851,71.75,140.4,20.011944,167.0,303,2850,71.75,140.3,20.011944,167.0
5017,59.59651184082031,105.15521240234375,0.43166667222976685,1.0,200101.82697473612,5.0,103.0,0.003910875413566828,748.0449829101562,,,,2.38793683052063,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.84722222222222,304,2851,71.75,140.3,20.011944,167.0,303,2850,71.75,140.3,20.011944,167.0
5018,59.58777618408203,105.14962768554688,0.4243333339691162,0.0,200101.82697645834,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84722222222222,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5019,59.57904052734375,105.14404296875,0.4153333306312561,0.0,200101.82697818056,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.84722222222222,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5020,59.57030487060547,105.13846588134766,0.41733333468437195,0.0,200101.82697990278,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5021,59.56156539916992,105.13288879394531,0.4336666762828827,0.0,200101.826981625,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5022,59.552833557128906,105.1272964477539,0.42800000309944153,0.0,200101.82698334721,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5023,59.54416275024414,105.12165069580078,0.41499999165534973,0.0,200101.82698506943,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5024,59.535491943359375,105.1159896850586,0.41733333468437195,0.0,200101.82698679165,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5025,59.52682113647461,105.11033630371094,0.4309999942779541,0.0,200101.8269885139,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2851,71.75,140.3,20.011944,167.0
5026,59.518150329589844,105.10469055175781,0.4546666741371155,1.0,200101.82699023612,5.0,103.0,0.003910875413566828,901.1566162109375,,,,0.980843186378479,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8475,304,2851,71.75,140.3,20.011944,167.0,304,2850,71.75,140.20000000000002,20.011944,167.0
5027,59.50947952270508,105.09903717041016,0.4806666672229767,0.0,200101.82699195834,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.847777777777775,304,2850,71.75,140.20000000000002,20.011944,167.0,304,2850,71.75,140.20000000000002,20.011944,167.0
5028,59.50080871582031,105.09339904785156,0.4869999885559082,1.0,200101.82699368056,5.0,103.0,0.003910875413566828,901.15673828125,,,,0.980843186378479,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.847777777777775,304,2850,71.75,140.20000000000002,20.011944,167.0,304,2850,71.75,140.20000000000002,20.011944,167.0
5029,59.49214172363281,105.0877685546875,0.4819999933242798,0.0,200101.82699540278,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.847777777777775,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5030,59.48347854614258,105.08219146728516,0.47600001096725464,0.0,200101.826997125,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.847777777777775,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5031,59.474815368652344,105.07661437988281,0.476666659116745,0.0,200101.82699884722,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.847777777777775,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5032,59.466156005859375,105.07103729248047,0.4749999940395355,0.0,200101.82700056944,5.0,103.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.847777777777775,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5033,59.45749282836914,105.06546020507812,0.46700000762939453,1.0,200101.82700229165,5.0,103.0,0.003910875413566828,897.6065673828125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.847777777777775,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5034,59.448829650878906,105.05989074707031,0.46133333444595337,1.0,200101.8270040139,5.0,103.0,0.003910875413566828,880.0599365234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.848055555555554,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5035,59.44017028808594,105.0543212890625,0.46033331751823425,1.0,200101.82700573612,5.0,103.0,0.003910875413566828,894.0701904296875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.848055555555554,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5036,59.43147659301758,105.04869842529297,0.4546666741371155,1.0,200101.82700745834,5.0,103.0,0.003910875413566828,894.0702514648438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.848055555555554,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0
5037,59.42276382446289,105.04305267333984,0.44999998807907104,1.0,200101.82700918056,5.0,103.0,0.003910875413566828,894.0703735351562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.848055555555554,305,2850,71.75,140.20000000000002,20.011944,167.0,305,2850,71.75,140.20000000000002,20.011944,167.0