,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5973,-57.827022552490234,-167.84072875976562,0.0,1.0,200126.08320601852,17.0,0.0,0.09479115903377533,858.5302734375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9969444444444444,1478,121,71.0,35.2,2.1633334,664.0,1478,121,71.0,35.2,2.1633334,664.0
5974,-57.818321228027344,-167.8458709716797,0.0,1.0,200126.08320774074,17.0,0.0,0.09479115903377533,871.3665771484375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9969444444444444,1478,121,71.0,35.2,2.1633334,664.0,1478,121,71.0,35.2,2.1633334,664.0
5975,-57.80961990356445,-167.85101318359375,0.0,2.0,200126.08320946296,17.0,0.0,0.09479115903377533,333.01629638671875,858.5304565429688,,,8.24084758758545,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,1.9969444444444444,1478,121,71.0,35.2,2.1633334,664.0,1479,119,71.125,35.4,2.1633334,664.0
5976,-57.80085754394531,-167.856201171875,0.0,3.0,200126.08321118518,17.0,0.0,0.09479115903377533,330.10675048828125,758.894287109375,855.3506469726562,,8.3007230758667,2.2083077430725098,1.2502866983413696,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,0.0,1.0,0.0,1.9969444444444444,1478,121,71.0,35.2,2.1633334,664.0,1479,119,71.125,35.4,2.1633334,664.0
5977,-57.79209518432617,-167.8613739013672,0.0,1.0,200126.0832129074,17.0,0.0,0.09479115903377533,868.1417846679688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9969444444444444,1477,121,70.875,35.2,2.1633334,664.0,1478,121,71.0,35.2,2.1633334,664.0
5978,-57.78333282470703,-167.86656188964844,0.0,1.0,200126.08321462962,17.0,0.0,0.09479115903377533,758.89453125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9969444444444444,1477,121,70.875,35.2,2.1633334,664.0,1478,120,71.0,35.300000000000004,2.1633334,664.0
5979,-57.774566650390625,-167.87173461914062,0.0,1.0,200126.08321635186,17.0,0.0,0.09479115903377533,761.765869140625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9969444444444444,1477,121,70.875,35.2,2.1633334,664.0,1478,120,71.0,35.300000000000004,2.1633334,664.0
5980,-57.765804290771484,-167.8769073486328,0.0,1.0,200126.08321807408,17.0,0.0,0.09479115903377533,753.1759643554688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9972222222222222,1477,121,70.875,35.2,2.1633334,664.0,1478,120,71.0,35.300000000000004,2.1633334,664.0
5981,-57.757041931152344,-167.882080078125,0.0,1.0,200126.0832197963,17.0,0.0,0.09479115903377533,750.3328857421875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9972222222222222,1477,121,70.875,35.2,2.1633334,664.0,1478,120,71.0,35.300000000000004,2.1633334,664.0
5982,-57.74827575683594,-167.8872528076172,0.0,1.0,200126.08322151852,17.0,0.0,0.09479115903377533,824.9346313476562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9972222222222222,1477,121,70.875,35.2,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5983,-57.73954772949219,-167.89239501953125,0.0,1.0,200126.08322324074,17.0,0.0,0.09479115903377533,879.1843872070312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9972222222222222,1477,121,70.875,35.2,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5984,-57.73085403442383,-167.8975067138672,0.0,1.0,200126.08322496296,17.0,0.0,0.09479115903377533,760.0935668945312,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9972222222222222,1477,121,70.875,35.2,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5985,-57.722164154052734,-167.90260314941406,0.0,1.0,200126.08322668518,17.0,0.0,0.09479115903377533,866.24951171875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9972222222222222,1477,120,70.875,35.300000000000004,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5986,-57.71347427368164,-167.90771484375,0.0,2.0,200126.0832284074,17.0,0.0,0.09479115903377533,328.4560546875,807.0745239257812,,,8.360599517822266,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,1.9972222222222222,1477,120,70.875,35.300000000000004,2.1633334,664.0,1478,118,71.0,35.5,2.1633334,664.0
5987,-57.70478057861328,-167.91281127929688,0.0,2.0,200126.08323012962,17.0,0.0,0.09479115903377533,342.41680908203125,856.6741943359375,,,8.076187133789062,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,1.9975,1477,120,70.875,35.300000000000004,2.1633334,664.0,1478,118,71.0,35.5,2.1633334,664.0
5988,-57.69609069824219,-167.91790771484375,0.0,2.0,200126.08323185187,17.0,0.0,0.09479115903377533,334.26385498046875,844.0152587890625,,,8.24084758758545,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,1.9975,1476,120,70.75,35.4,2.1633334,664.0,1478,118,71.0,35.5,2.1633334,664.0
5989,-57.687374114990234,-167.92300415039062,0.0,1.0,200126.08323357409,17.0,0.0,0.09479115903377533,804.0633544921875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9975,1476,120,70.75,35.4,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5990,-57.67864227294922,-167.92811584472656,0.0,1.0,200126.0832352963,17.0,0.0,0.09479115903377533,831.5269775390625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9975,1476,120,70.75,35.4,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5991,-57.6699104309082,-167.93321228027344,0.0,1.0,200126.08323701852,17.0,0.0,0.09479115903377533,792.129638671875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9975,1476,120,70.75,35.4,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5992,-57.66117477416992,-167.9383087158203,0.0,1.0,200126.08323874074,17.0,0.0,0.09479115903377533,792.1297607421875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9975,1476,120,70.75,35.4,2.1633334,664.0,1477,120,70.875,35.300000000000004,2.1633334,664.0
5993,-57.652442932128906,-167.9434051513672,0.0,1.0,200126.08324046296,17.0,0.0,0.09479115903377533,795.0966186523438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9975,1476,120,70.75,35.4,2.1633334,664.0,1476,120,70.75,35.4,2.1633334,664.0
5994,-57.64371109008789,-167.948486328125,0.0,1.0,200126.08324218518,17.0,0.0,0.09479115903377533,789.17431640625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9977777777777779,1476,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
5995,-57.63497543334961,-167.95358276367188,0.0,1.0,200126.0832439074,17.0,0.0,0.09479115903377533,780.3460693359375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9977777777777779,1476,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
5996,-57.62627410888672,-167.95870971679688,0.0,1.0,200126.08324562962,17.0,0.0,0.09479115903377533,789.1744995117188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9977777777777779,1476,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
5997,-57.61758041381836,-167.96385192871094,0.0,1.0,200126.08324735184,17.0,0.0,0.09479115903377533,783.2814331054688,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9977777777777779,1476,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
5998,-57.608882904052734,-167.96897888183594,0.0,1.0,200126.0832490741,17.0,0.0,0.09479115903377533,777.4223022460938,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9977777777777779,1476,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
5999,-57.60018539428711,-167.97410583496094,0.0,1.0,200126.0832507963,17.0,0.0,0.09479115903377533,751.5299072265625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.9977777777777779,1476,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
6000,-57.591487884521484,-167.979248046875,0.0,1.0,200126.08325251853,17.0,0.0,0.09476806223392487,748.6963500976562,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
6001,-57.58279037475586,-167.984375,0.0,1.0,200126.08325424074,17.0,0.0,0.09476806223392487,757.2297973632812,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
6002,-57.574092864990234,-167.989501953125,0.0,1.0,200126.08325596296,17.0,0.0,0.09476806223392487,760.0958862304688,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
6003,-57.565399169921875,-167.9945831298828,0.0,1.0,200126.08325768518,17.0,0.0,0.09476806223392487,765.8356323242188,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
6004,-57.556705474853516,-167.9995880126953,0.0,1.0,200126.0832594074,17.0,0.0,0.09476806223392487,765.8357543945312,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,120,70.75,35.4,2.1633334,664.0,1476,119,70.75,35.5,2.1633334,664.0
6005,-57.548011779785156,-168.00457763671875,0.0,1.0,200126.08326112962,17.0,0.0,0.09476806223392487,757.2302856445312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,119,70.75,35.5,2.1633334,664.0,1475,119,70.75,35.5,2.1633334,664.0
6006,-57.5393180847168,-168.00958251953125,0.0,1.0,200126.08326285184,17.0,0.0,0.09476806223392487,757.2304077148438,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9980555555555557,1475,119,70.75,35.5,2.1633334,664.0,1475,119,70.75,35.5,2.1633334,664.0
6007,-57.5306282043457,-168.0145721435547,0.0,1.0,200126.0832645741,17.0,0.0,0.09476806223392487,760.0965576171875,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1475,119,70.75,35.5,2.1633334,664.0,1475,119,70.75,35.5,2.1633334,664.0
6008,-57.521934509277344,-168.0195770263672,0.0,1.0,200126.0832662963,17.0,0.0,0.09476806223392487,757.230712890625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1475,119,70.75,35.5,2.1633334,664.0,1475,119,70.75,35.5,2.1633334,664.0
6009,-57.51325607299805,-168.0245819091797,0.0,1.0,200126.08326801853,17.0,0.0,0.09476806223392487,762.9666748046875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1475,119,70.75,35.5,2.1633334,664.0,1475,119,70.75,35.5,2.1633334,664.0
6010,-57.50459671020508,-168.02960205078125,0.0,1.0,200126.08326974075,17.0,0.0,0.09476806223392487,765.8364868164062,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1475,119,70.75,35.5,2.1633334,664.0,1475,119,70.75,35.5,2.1633334,664.0
6011,-57.495941162109375,-168.0346221923828,0.0,1.0,200126.08327146297,17.0,0.0,0.09476806223392487,757.2310791015625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1474,119,70.75,35.5,2.1630557,664.0,1475,119,70.75,35.5,2.1633334,664.0
6012,-57.487281799316406,-168.0396270751953,0.0,1.0,200126.08327318518,17.0,0.0,0.09476806223392487,760.0972290039062,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1474,119,70.75,35.5,2.1630557,664.0,1475,118,70.75,35.6,2.1630557,664.0
6013,-57.4786262512207,-168.04464721679688,0.0,1.0,200126.0832749074,17.0,0.0,0.09476806223392487,760.0973510742188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9983333333333333,1474,119,70.75,35.5,2.1630557,664.0,1475,118,70.75,35.6,2.1630557,664.0
6014,-57.469966888427734,-168.04966735839844,0.0,1.0,200126.08327662962,17.0,0.0,0.09476806223392487,757.2314453125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1475,118,70.75,35.6,2.1630557,664.0
6015,-57.461307525634766,-168.05467224121094,0.0,1.0,200126.08327835184,17.0,0.0,0.09476806223392487,760.0975952148438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1475,118,70.75,35.6,2.1630557,664.0
6016,-57.45265197753906,-168.05967712402344,0.0,1.0,200126.08328007406,17.0,0.0,0.09476806223392487,762.967529296875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6017,-57.444034576416016,-168.06471252441406,0.0,1.0,200126.0832817963,17.0,0.0,0.09476806223392487,765.8373413085938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6018,-57.435428619384766,-168.0697479248047,0.0,1.0,200126.08328351853,17.0,0.0,0.09476806223392487,762.9677734375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6019,-57.42681884765625,-168.0747833251953,0.0,1.0,200126.08328524075,17.0,0.0,0.09476806223392487,768.7181396484375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6020,-57.418209075927734,-168.07980346679688,0.0,1.0,200126.08328696297,17.0,0.0,0.09476806223392487,771.609619140625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9986111111111111,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6021,-57.40959930419922,-168.08482360839844,0.0,1.0,200126.0832886852,17.0,0.0,0.09476806223392487,795.0997924804688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.998888888888889,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6022,-57.4009895324707,-168.08985900878906,0.0,1.0,200126.0832904074,17.0,0.0,0.09476806223392487,774.5120849609375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.998888888888889,1474,119,70.75,35.5,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6023,-57.39236831665039,-168.09487915039062,0.0,1.0,200126.08329212962,17.0,0.0,0.09476806223392487,774.51220703125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.998888888888889,1473,119,70.625,35.6,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6024,-57.383670806884766,-168.0998992919922,0.0,1.0,200126.08329385184,17.0,0.0,0.09476806223392487,807.0785522460938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.998888888888889,1473,119,70.625,35.6,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6025,-57.37497329711914,-168.10491943359375,0.0,1.0,200126.08329557406,17.0,0.0,0.09476806223392487,819.2173461914062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.998888888888889,1473,118,70.625,35.7,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6026,-57.366275787353516,-168.1099395751953,0.0,1.0,200126.0832972963,17.0,0.0,0.09476806223392487,771.6103515625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.998888888888889,1473,118,70.625,35.7,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6027,-57.35757827758789,-168.11495971679688,0.0,1.0,200126.08329901853,17.0,0.0,0.09476806223392487,768.7191162109375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1474,118,70.75,35.6,2.1630557,664.0
6028,-57.348880767822266,-168.11996459960938,0.0,1.0,200126.08330074075,17.0,0.0,0.09476806223392487,768.71923828125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1473,118,70.625,35.7,2.1630557,664.0
6029,-57.340179443359375,-168.12498474121094,0.0,1.0,200126.08330246297,17.0,0.0,0.09476806223392487,768.7193603515625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1473,118,70.625,35.7,2.1630557,664.0
6030,-57.33148193359375,-168.1300048828125,0.0,1.0,200126.0833041852,17.0,0.0,0.09476806223392487,768.7195434570312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1473,118,70.625,35.7,2.1630557,664.0
6031,-57.32278060913086,-168.13502502441406,0.0,2.0,200126.0833059074,17.0,0.0,0.09476806223392487,353.0918884277344,771.6109619140625,,,7.866620063781738,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1474,116,70.75,35.9,2.1630557,664.0
6032,-57.31407928466797,-168.14002990722656,0.0,2.0,200126.08330762963,17.0,0.0,0.09476806223392487,342.4271240234375,762.9696044921875,,,8.076187133789062,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1474,116,70.75,35.9,2.1630557,664.0
6033,-57.30537796020508,-168.14505004882812,0.0,2.0,200126.08330935184,17.0,0.0,0.09476806223392487,331.3577880859375,762.9697265625,,,8.3007230758667,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.9991666666666668,1473,118,70.625,35.7,2.1630557,664.0,1474,116,70.75,35.9,2.1630557,664.0
6034,-57.29667663574219,-168.15005493164062,0.0,3.0,200126.08331107406,17.0,0.0,0.09476806223392487,340.9305114746094,825.3535766601562,915.70068359375,,8.106125831604004,1.549668312072754,0.7113997340202332,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1474,116,70.75,35.9,2.1630557,664.0
6035,-57.2879753112793,-168.15505981445312,0.0,2.0,200126.08331279628,17.0,0.0,0.09476806223392487,760.1001586914062,915.70068359375,,,2.2083077430725098,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1473,117,70.625,35.800000000000004,2.1630557,664.0
6036,-57.279273986816406,-168.16006469726562,0.0,3.0,200126.08331451853,17.0,0.0,0.09476806223392487,345.4418640136719,760.100341796875,908.9544677734375,,8.016310691833496,2.2083077430725098,0.77127605676651,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1474,116,70.75,35.9,2.1630557,664.0
6037,-57.270572662353516,-168.16506958007812,0.0,3.0,200126.08331624075,17.0,0.0,0.09476806223392487,328.4677429199219,765.8399047851562,912.3214111328125,,8.360599517822266,2.1484315395355225,0.7413378953933716,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,2.0,2.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1474,116,70.75,35.9,2.1630557,664.0
6038,-57.261871337890625,-168.17005920410156,0.0,2.0,200126.08331796297,17.0,0.0,0.09476806223392487,762.9703369140625,912.3214721679688,,,2.1783695220947266,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1473,117,70.625,35.800000000000004,2.1630557,664.0
6039,-57.253170013427734,-168.175048828125,0.0,2.0,200126.0833196852,17.0,0.0,0.09476806223392487,768.7206420898438,915.7008666992188,,,2.1184933185577393,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1472,117,70.625,35.800000000000004,2.1630557,664.0
6040,-57.24447250366211,-168.18003845214844,0.0,1.0,200126.0833214074,17.0,0.0,0.09476806223392487,917.02490234375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9994444444444446,1472,118,70.5,35.7,2.1630557,664.0,1472,118,70.5,35.7,2.1630557,664.0
6041,-57.23577117919922,-168.18502807617188,0.0,1.0,200126.08332312963,17.0,0.0,0.09476806223392487,764.220947265625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9997222222222222,1472,118,70.5,35.7,2.1630557,664.0,1472,117,70.625,35.800000000000004,2.1630557,664.0
6042,-57.22706985473633,-168.1900177001953,0.0,3.0,200126.08332485185,17.0,0.0,0.09476806223392487,332.775634765625,761.350830078125,917.0249633789062,,8.3007230758667,2.2083077430725098,0.7113997340202332,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,2.0,2.0,0.0,1.9997222222222222,1472,118,70.5,35.7,2.1630557,664.0,1473,115,70.75,36.0,2.1630557,664.0
6043,-57.21839904785156,-168.19500732421875,0.0,3.0,200126.08332657407,17.0,0.0,0.09476806223392487,324.1487731933594,764.22119140625,920.4196166992188,,8.480352401733398,2.1783695220947266,0.6814615726470947,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,2.0,2.0,0.0,1.9997222222222222,1472,118,70.5,35.7,2.1630557,664.0,1473,115,70.75,36.0,2.1630557,664.0
6044,-57.20973587036133,-168.19998168945312,0.0,2.0,200126.08332829628,17.0,0.0,0.09476806223392487,324.14898681640625,761.35107421875,,,8.480352401733398,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.9997222222222222,1472,118,70.5,35.7,2.1630557,664.0,1473,115,70.75,36.0,2.1630557,664.0