,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7402,36.12002944946289,27.149677276611328,0.0,1.0,200117.02140209722,17.0,0.0,0.0951608270406723,578.1031494140625,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.5136111111111111,538,2071,43.25,156.60000000000002,0.68,684.0,538,2071,43.25,156.60000000000002,0.68,684.0
7403,36.111114501953125,27.147083282470703,0.0,1.0,200117.02140381944,17.0,0.0,0.0951608270406723,580.389892578125,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.5136111111111111,538,2071,43.25,156.60000000000002,0.68,684.0,538,2071,43.25,156.60000000000002,0.68,684.0
7404,36.10219955444336,27.144489288330078,0.0,1.0,200117.02140554166,17.0,0.0,0.0951608270406723,580.3901977539062,,,,4.483608245849609,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.5136111111111111,538,2071,43.25,156.60000000000002,0.68,684.0,538,2071,43.25,156.60000000000002,0.68,684.0
7405,36.093284606933594,27.141897201538086,0.0,0.0,200117.02140726388,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5136111111111111,539,2071,43.125,156.5,0.67972225,684.0,539,2071,43.125,156.5,0.67972225,684.0
7406,36.08435821533203,27.13928985595703,0.0,0.0,200117.02140898613,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5136111111111111,539,2071,43.125,156.5,0.67972225,684.0,539,2071,43.125,156.5,0.67972225,684.0
7407,36.07542419433594,27.136672973632812,0.0,0.0,200117.02141070834,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5136111111111111,539,2071,43.125,156.5,0.67972225,684.0,539,2071,43.125,156.5,0.67972225,684.0
7408,36.066490173339844,27.134056091308594,0.0,0.0,200117.02141243056,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,539,2071,43.125,156.5,0.67972225,684.0
7409,36.05755615234375,27.131441116333008,0.0,0.0,200117.02141415278,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,539,2071,43.125,156.5,0.67972225,684.0
7410,36.04861831665039,27.12882423400879,0.0,1.0,200117.021415875,17.0,0.0,0.0951608270406723,391.5581970214844,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,538,2070,43.25,156.4,0.68,684.0
7411,36.0396842956543,27.126209259033203,0.0,1.0,200117.02141759722,17.0,0.0,0.0951608270406723,398.3674011230469,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7412,36.0307502746582,27.123594284057617,0.0,1.0,200117.02141931944,17.0,0.0,0.0951608270406723,371.6842041015625,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7413,36.021812438964844,27.12097930908203,0.0,1.0,200117.02142104166,17.0,0.0,0.0951608270406723,370.0745544433594,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7414,36.0128059387207,27.118356704711914,0.0,1.0,200117.02142276388,17.0,0.0,0.0951608270406723,363.7044982910156,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5138888888888888,539,2071,43.125,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7415,36.00379943847656,27.115734100341797,0.0,1.0,200117.0214244861,17.0,0.0,0.0951608270406723,358.99908447265625,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5141666666666667,539,2071,43.125,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7416,35.99479293823242,27.11311149597168,0.0,2.0,200117.02142620835,17.0,0.0,0.0951608270406723,357.4291076660156,587.3073120117188,,,7.986372947692871,4.39379358291626,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5141666666666667,540,2071,43.0,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7417,35.985782623291016,27.110488891601562,0.0,1.0,200117.02142793057,17.0,0.0,0.0951608270406723,587.3075561523438,,,,4.39379358291626,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.5141666666666667,540,2071,43.0,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7418,35.976776123046875,27.107866287231445,0.0,2.0,200117.02142965278,17.0,0.0,0.0951608270406723,346.5401611328125,587.3078002929688,,,8.195940017700195,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5141666666666667,540,2071,43.0,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7419,35.96778106689453,27.10525894165039,0.0,3.0,200117.021431375,17.0,0.0,0.0951608270406723,371.68646240234375,587.3080444335938,909.2879028320312,,7.7169294357299805,4.39379358291626,0.9209668636322021,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,0.5141666666666667,540,2071,43.0,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7420,35.95884323120117,27.10270118713379,0.0,2.0,200117.02143309722,17.0,0.0,0.0951608270406723,591.90234375,896.1483764648438,,,4.333917140960693,1.0407195091247559,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.5141666666666667,540,2071,43.0,156.5,0.67972225,684.0,540,2070,43.0,156.3,0.67944443,684.0
7421,35.94990921020508,27.100147247314453,0.0,2.0,200117.02143481944,17.0,0.0,0.0951608270406723,326.46783447265625,594.2113037109375,,,8.600105285644531,4.30397891998291,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5141666666666667,540,2071,43.0,156.5,0.67972225,684.0,539,2070,43.125,156.4,0.67972225,684.0
7422,35.940975189208984,27.097593307495117,0.0,2.0,200117.02143654166,17.0,0.0,0.0951608270406723,326.4681701660156,591.9028930664062,,,8.600105285644531,4.333917140960693,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5144444444444445,540,2070,43.0,156.3,0.67944443,684.0,539,2070,43.125,156.4,0.67972225,684.0
7423,35.932037353515625,27.09503936767578,0.0,1.0,200117.02143826388,17.0,0.0,0.0951608270406723,329.36724853515625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5144444444444445,540,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7424,35.92310333251953,27.092487335205078,0.0,1.0,200117.0214399861,17.0,0.0,0.0951608270406723,326.4687805175781,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5144444444444445,540,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7425,35.91416549682617,27.089935302734375,0.0,2.0,200117.02144170832,17.0,0.0,0.0951608270406723,323.5958251953125,591.9036254882812,,,8.659981727600098,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5144444444444445,540,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7426,35.90523147583008,27.087383270263672,0.0,3.0,200117.02144343057,17.0,0.0,0.0951608270406723,335.24322509765625,591.9038696289062,912.6024169921875,,8.420475959777832,4.333917140960693,0.8910287022590637,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,0.5144444444444445,540,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7427,35.896263122558594,27.08478355407715,0.0,1.0,200117.0214451528,17.0,0.0,0.0951608270406723,346.5430603027344,,,,8.195940017700195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5144444444444445,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7428,35.88727569580078,27.0821533203125,0.0,2.0,200117.021446875,17.0,0.0,0.0951608270406723,344.2533874511719,629.8963012695312,,,8.24084758758545,3.8549065589904785,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7429,35.87828826904297,27.07952117919922,0.0,2.0,200117.02144859722,17.0,0.0,0.0951608270406723,329.3691711425781,620.2109985351562,,,8.540228843688965,3.9746592044830322,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7430,35.869300842285156,27.07689094543457,0.0,1.0,200117.02145031944,17.0,0.0,0.0951608270406723,326.4706726074219,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7431,35.860313415527344,27.074260711669922,0.0,1.0,200117.02145204166,17.0,0.0,0.0951608270406723,326.47100830078125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7432,35.85132598876953,27.071630477905273,0.0,1.0,200117.02145376388,17.0,0.0,0.0951608270406723,344.2546691894531,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7433,35.84233856201172,27.069005966186523,0.0,1.0,200117.0214554861,17.0,0.0,0.0951608270406723,374.931884765625,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,540,2070,43.0,156.3,0.67944443,684.0
7434,35.833404541015625,27.06643295288086,0.0,1.0,200117.02145720832,17.0,0.0,0.0951608270406723,329.3707580566406,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5147222222222222,541,2070,43.0,156.3,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7435,35.82447814941406,27.063875198364258,0.0,2.0,200117.02145893057,17.0,0.0,0.0951608270406723,341.22589111328125,598.8591918945312,,,8.3007230758667,4.244102954864502,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.515,541,2070,43.0,156.3,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7436,35.815555572509766,27.061317443847656,0.0,2.0,200117.0214606528,17.0,0.0,0.0951608270406723,341.2262268066406,601.1952514648438,,,8.3007230758667,4.214164733886719,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.515,541,2070,43.0,156.3,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7437,35.8066291809082,27.058759689331055,0.0,2.0,200117.021462375,17.0,0.0,0.0951608270406723,344.25628662109375,598.8597412109375,,,8.24084758758545,4.244102954864502,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.515,541,2070,43.0,156.3,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7438,35.79770278930664,27.056203842163086,0.0,2.0,200117.02146409723,17.0,0.0,0.0951608270406723,355.85986328125,601.1957397460938,,,8.016310691833496,4.214164733886719,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.515,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7439,35.78877639770508,27.05364227294922,0.0,2.0,200117.02146581945,17.0,0.0,0.0951608270406723,326.4735412597656,598.8602294921875,,,8.600105285644531,4.244102954864502,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.515,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7440,35.77983856201172,27.05104637145996,0.0,1.0,200117.02146754166,17.0,0.0,0.09518393874168396,601.1962890625,,,,4.214164733886719,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.515,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7441,35.770904541015625,27.048442840576172,0.0,2.0,200117.02146926388,17.0,0.0,0.09518393874168396,370.0834655761719,601.196533203125,,,7.746867656707764,4.214164733886719,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.515,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7442,35.761966705322266,27.04584312438965,0.0,1.0,200117.0214709861,17.0,0.0,0.09518393874168396,376.5657958984375,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7443,35.753028869628906,27.043241500854492,0.0,2.0,200117.02147270832,17.0,0.0,0.09518393874168396,355.8614807128906,632.328369140625,,,8.016310691833496,3.8249685764312744,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7444,35.74409103393555,27.040639877319336,0.0,1.0,200117.02147443054,17.0,0.0,0.09518393874168396,374.88043212890625,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,541,2070,43.0,156.3,0.67944443,684.0
7445,35.73515701293945,27.038040161132812,0.0,1.0,200117.0214761528,17.0,0.0,0.09518393874168396,370.03204345703125,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,542,2070,42.75,156.20000000000002,0.67944443,684.0
7446,35.726219177246094,27.03544044494629,0.0,1.0,200117.021477875,17.0,0.0,0.09518393874168396,366.83477783203125,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,542,2070,42.75,156.20000000000002,0.67944443,684.0
7447,35.71723556518555,27.032848358154297,0.0,0.0,200117.02147959723,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,542,2070,42.75,156.20000000000002,0.67944443,684.0
7448,35.70818328857422,27.03026580810547,0.0,0.0,200117.02148131945,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5152777777777777,542,2070,42.75,156.20000000000002,0.67944443,684.0,542,2070,42.75,156.20000000000002,0.67944443,684.0
7449,35.69913101196289,27.027685165405273,0.0,0.0,200117.02148304167,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5155555555555555,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7450,35.69007873535156,27.025102615356445,0.0,0.0,200117.02148476389,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5155555555555555,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7451,35.6810302734375,27.02252197265625,0.0,0.0,200117.0214864861,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5155555555555555,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7452,35.67197799682617,27.019941329956055,0.0,0.0,200117.02148820832,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5155555555555555,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7453,35.662925720214844,27.01736068725586,0.0,0.0,200117.02148993054,14.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5155555555555555,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7454,35.65404510498047,27.014802932739258,0.0,0.0,200117.0214916528,14.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5155555555555555,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7455,35.64523696899414,27.012250900268555,0.0,0.0,200117.021493375,14.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5158333333333334,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7456,35.63642883300781,27.009700775146484,0.0,0.0,200117.02149509723,14.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5158333333333334,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2070,42.75,156.10000000000002,0.6791667,684.0
7457,35.627620697021484,27.007152557373047,0.0,1.0,200117.02149681945,14.0,0.0,0.09518393874168396,320.7301330566406,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5158333333333334,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2069,42.75,156.0,0.6791667,684.0
7458,35.61880874633789,27.004602432250977,0.0,1.0,200117.02149854167,14.0,0.0,0.09518393874168396,320.7304382324219,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5158333333333334,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2069,42.75,156.0,0.6791667,684.0
7459,35.61000061035156,27.002052307128906,0.0,2.0,200117.0215002639,14.0,0.0,0.09518393874168396,320.7307434082031,854.7288818359375,,,8.719858169555664,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5158333333333334,543,2070,42.75,156.10000000000002,0.6791667,684.0,543,2069,42.75,156.0,0.6791667,684.0
7460,35.60105514526367,26.99948501586914,0.0,1.0,200117.0215019861,17.0,0.0,0.09518393874168396,320.7310485839844,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5158333333333334,543,2069,42.75,156.0,0.6791667,684.0,543,2069,42.75,156.0,0.6791667,684.0
7461,35.59208297729492,26.99691390991211,0.0,2.0,200117.02150370833,17.0,0.0,0.09518393874168396,320.73138427734375,835.9458618164062,,,8.719858169555664,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5158333333333334,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7462,35.58311080932617,26.994342803955078,0.0,2.0,200117.02150543054,17.0,0.0,0.09518393874168396,320.731689453125,839.0488891601562,,,8.719858169555664,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7463,35.574134826660156,26.991771697998047,0.0,2.0,200117.02150715276,17.0,0.0,0.09518393874168396,323.5789489746094,854.7293090820312,,,8.659981727600098,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7464,35.565162658691406,26.989200592041016,0.0,1.0,200117.021508875,17.0,0.0,0.09518393874168396,326.45147705078125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7465,35.556190490722656,26.986631393432617,0.0,2.0,200117.02151059723,17.0,0.0,0.09518393874168396,323.57958984375,873.7552490234375,,,8.659981727600098,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7466,35.54721450805664,26.98406219482422,0.0,2.0,200117.02151231945,17.0,0.0,0.09518393874168396,326.45208740234375,867.37890625,,,8.600105285644531,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7467,35.53824996948242,26.981491088867188,0.0,2.0,200117.02151404167,17.0,0.0,0.09518393874168396,323.5802001953125,864.19921875,,,8.659981727600098,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,543,2069,42.75,156.0,0.6791667,684.0
7468,35.529300689697266,26.97891616821289,0.0,2.0,200117.0215157639,17.0,0.0,0.09518393874168396,323.58050537109375,854.7297973632812,,,8.659981727600098,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5161111111111111,544,2069,42.75,155.9,0.6788889,684.0,544,2069,42.75,155.9,0.6788889,684.0
7469,35.52035140991211,26.976343154907227,0.0,2.0,200117.0215174861,17.0,0.0,0.09518393874168396,323.5808410644531,832.8595581054688,,,8.659981727600098,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5163888888888889,544,2069,42.75,155.9,0.6788889,684.0,544,2069,42.75,155.9,0.6788889,684.0
7470,35.51140213012695,26.97376823425293,0.0,3.0,200117.02151920833,17.0,0.0,0.09518393874168396,329.35107421875,637.1327514648438,839.0498046875,,8.540228843688965,3.765092134475708,1.5796064138412476,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,0.5163888888888889,544,2069,42.75,155.9,0.6788889,684.0,544,2069,42.75,155.9,0.6788889,684.0
7471,35.5024528503418,26.971195220947266,0.0,2.0,200117.02152093055,17.0,0.0,0.09518393874168396,332.2748107910156,839.0499267578125,,,8.480352401733398,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5163888888888889,544,2069,42.75,155.9,0.6788889,684.0,544,2069,42.75,155.9,0.6788889,684.0
7472,35.49350357055664,26.9686222076416,0.0,3.0,200117.02152265277,12.0,0.0,0.09518393874168396,329.3516845703125,639.5892333984375,845.2958984375,,8.540228843688965,3.735153913497925,1.5197300910949707,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,0.5163888888888889,545,2069,42.625,155.9,0.6788889,684.0,544,2069,42.75,155.9,0.6788889,684.0
7473,35.484554290771484,26.966049194335938,0.0,1.0,200117.021524375,12.0,0.0,0.09518393874168396,329.3520202636719,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5163888888888889,545,2069,42.625,155.9,0.6788889,684.0,544,2069,42.75,155.9,0.6788889,684.0