,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9191,-30.921234130859375,-145.78045654296875,0.0,1.0,200119.99883119675,17.0,0.0,0.09445631504058838,373.4437255859375,,,,8.106125831604004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1209,342,37.25,16.7,0.13833334,664.0,1209,342,37.25,16.7,0.13833334,664.0
9192,-30.912296295166016,-145.78280639648438,0.0,1.0,200119.998832919,17.0,0.0,0.09445631504058838,374.9308776855469,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1209,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9193,-30.903358459472656,-145.78514099121094,0.0,1.0,200119.9988346412,17.0,0.0,0.09445631504058838,373.44427490234375,,,,8.106125831604004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1209,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9194,-30.894418716430664,-145.7874755859375,0.0,1.0,200119.99883636343,17.0,0.0,0.09445631504058838,371.963623046875,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1208,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9195,-30.88547706604004,-145.78981018066406,0.0,1.0,200119.99883808565,17.0,0.0,0.09445631504058838,374.9317626953125,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1208,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9196,-30.87652587890625,-145.79217529296875,0.0,1.0,200119.99883980787,17.0,0.0,0.09445631504058838,376.4248352050781,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1208,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9197,-30.867576599121094,-145.79452514648438,0.0,1.0,200119.9988415301,17.0,0.0,0.09445631504058838,376.42510986328125,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.971944444444443,1208,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9198,-30.858627319335938,-145.796875,0.0,1.0,200119.9988432523,17.0,0.0,0.09445631504058838,407.3263244628906,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.97222222222222,1208,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9199,-30.84967803955078,-145.7992401123047,0.0,1.0,200119.99884497453,17.0,0.0,0.09445631504058838,379.42913818359375,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.97222222222222,1208,342,37.25,16.7,0.13833334,664.0,1209,341,37.25,16.8,0.13833334,664.0
9200,-30.840726852416992,-145.8015899658203,0.0,2.0,200119.99884669675,17.0,0.0,0.09491821378469467,374.9332275390625,460.9602355957031,,,8.076187133789062,6.48946475982666,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.97222222222222,1208,341,37.25,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9201,-30.831777572631836,-145.80393981933594,0.0,2.0,200119.99884841897,17.0,0.0,0.09491821378469467,374.9335021972656,462.7333679199219,,,8.076187133789062,6.459526538848877,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.97222222222222,1208,341,37.25,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9202,-30.82281494140625,-145.8063201904297,0.0,2.0,200119.99885014122,17.0,0.0,0.09491821378469467,374.9338073730469,460.9607849121094,,,8.076187133789062,6.48946475982666,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.97222222222222,1208,341,37.25,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9203,-30.8138484954834,-145.80873107910156,0.0,2.0,200119.99885186343,17.0,0.0,0.09491821378469467,374.93408203125,459.19500732421875,,,8.076187133789062,6.519402980804443,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.97222222222222,1208,341,37.25,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9204,-30.804882049560547,-145.81112670898438,0.0,2.0,200119.99885358565,17.0,0.0,0.09491821378469467,376.4271545410156,459.1952819824219,,,8.046249389648438,6.519402980804443,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.97222222222222,1208,341,37.25,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9205,-30.795913696289062,-145.81353759765625,0.0,1.0,200119.99885530787,17.0,0.0,0.09491821378469467,376.42742919921875,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9206,-30.78694725036621,-145.81593322753906,0.0,1.0,200119.9988570301,17.0,0.0,0.09491821378469467,376.427734375,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9207,-30.77798080444336,-145.81832885742188,0.0,1.0,200119.9988587523,17.0,0.0,0.09491821378469467,376.4280090332031,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9208,-30.769012451171875,-145.8207244873047,0.0,1.0,200119.99886047453,17.0,0.0,0.09491821378469467,377.9270935058594,,,,8.016310691833496,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9209,-30.76007080078125,-145.82310485839844,0.0,1.0,200119.99886219675,17.0,0.0,0.09491821378469467,377.9273681640625,,,,8.016310691833496,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9210,-30.751131057739258,-145.82546997070312,0.0,1.0,200119.99886391897,17.0,0.0,0.09491821378469467,374.9592590332031,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1208,341,37.25,16.900000000000002,0.13833334,664.0
9211,-30.742191314697266,-145.8278350830078,0.0,1.0,200119.99886564122,17.0,0.0,0.09491821378469467,375.00579833984375,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972499999999997,1207,341,37.125,16.900000000000002,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9212,-30.733251571655273,-145.8302001953125,0.0,1.0,200119.99886736344,17.0,0.0,0.09491821378469467,376.49957275390625,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.972777777777775,1207,341,37.125,16.900000000000002,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9213,-30.72430992126465,-145.8325653076172,0.0,2.0,200119.99886908566,17.0,0.0,0.09491821378469467,379.5047302246094,442.0992431640625,,,7.986372947692871,6.818784713745117,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.972777777777775,1207,341,37.125,16.900000000000002,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9214,-30.715370178222656,-145.83493041992188,0.0,2.0,200119.99887080787,17.0,0.0,0.09491821378469467,377.9996337890625,447.22802734375,,,8.016310691833496,6.728970050811768,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.972777777777775,1207,341,37.125,16.900000000000002,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9215,-30.706430435180664,-145.83729553222656,0.0,2.0,200119.9988725301,17.0,0.0,0.09491821378469467,375.0069580078125,450.6803283691406,,,8.076187133789062,6.669093608856201,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.972777777777775,1207,341,37.125,16.900000000000002,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9216,-30.697484970092773,-145.83966064453125,0.0,2.0,200119.9988742523,17.0,0.0,0.09491821378469467,376.5007019042969,457.6647644042969,,,8.046249389648438,6.549341201782227,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.972777777777775,1206,341,37.0,17.0,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9217,-30.688535690307617,-145.842041015625,0.0,2.0,200119.99887597453,17.0,0.0,0.09491821378469467,379.5058898925781,455.9089050292969,,,7.986372947692871,6.57927942276001,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.972777777777775,1206,341,37.0,17.0,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9218,-30.679584503173828,-145.84442138671875,0.0,2.0,200119.99887769675,17.0,0.0,0.09491821378469467,379.50616455078125,464.7577209472656,,,7.986372947692871,6.429588317871094,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9219,-30.67063331604004,-145.84678649902344,0.0,1.0,200119.99887941897,17.0,0.0,0.09491821378469467,378.0010681152344,,,,8.016310691833496,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9220,-30.66168212890625,-145.8491668701172,0.0,1.0,200119.9988811412,17.0,0.0,0.09491821378469467,379.50677490234375,,,,7.986372947692871,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9221,-30.652732849121094,-145.85153198242188,0.0,1.0,200119.99888286344,17.0,0.0,0.09491821378469467,379.5070495605469,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1207,341,37.125,16.900000000000002,0.13833334,664.0
9222,-30.64377212524414,-145.85389709472656,0.0,1.0,200119.99888458566,17.0,0.0,0.09491821378469467,382.53619384765625,,,,7.926496505737305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9223,-30.634803771972656,-145.85623168945312,0.0,1.0,200119.99888630788,17.0,0.0,0.09491821378469467,396.4682312011719,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9224,-30.625835418701172,-145.85855102539062,0.0,1.0,200119.9988880301,17.0,0.0,0.09491821378469467,378.00250244140625,,,,8.016310691833496,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973055555555554,1206,341,37.0,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9225,-30.616867065429688,-145.8608856201172,0.0,2.0,200119.9988897523,17.0,0.0,0.09491821378469467,384.060546875,462.976318359375,,,7.8965582847595215,6.459526538848877,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973333333333333,1206,341,37.0,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9226,-30.607898712158203,-145.86322021484375,0.0,1.0,200119.99889147453,17.0,0.0,0.09491821378469467,390.21563720703125,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.973333333333333,1206,341,37.0,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9227,-30.59893035888672,-145.8655548095703,0.0,2.0,200119.99889319675,17.0,0.0,0.09491821378469467,387.12628173828125,479.2137145996094,,,7.836681842803955,6.190083026885986,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973333333333333,1205,341,36.75,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9228,-30.589962005615234,-145.86788940429688,0.0,2.0,200119.99889491897,17.0,0.0,0.09491821378469467,385.5909729003906,462.9771423339844,,,7.866620063781738,6.459526538848877,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973333333333333,1205,341,36.75,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9229,-30.581008911132812,-145.87026977539062,0.0,2.0,200119.9988966412,17.0,0.0,0.09491821378469467,387.1268615722656,488.42138671875,,,7.836681842803955,6.0403923988342285,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973333333333333,1205,341,36.75,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9230,-30.572057723999023,-145.8726806640625,0.0,2.0,200119.99889836344,17.0,0.0,0.09491821378469467,387.1271667480469,481.0419616699219,,,7.836681842803955,6.160144805908203,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973333333333333,1205,341,36.75,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9231,-30.563106536865234,-145.87509155273438,0.0,2.0,200119.99890008566,17.0,0.0,0.09491821378469467,387.12744140625,468.34857177734375,,,7.836681842803955,6.3697123527526855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973333333333333,1205,341,36.75,17.0,0.13833334,664.0,1206,341,37.0,17.0,0.13833334,664.0
9232,-30.554155349731445,-145.8774871826172,0.0,1.0,200119.99890180788,17.0,0.0,0.09491821378469467,464.7615661621094,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973611111111108,1205,341,36.75,17.0,0.13833334,664.0,1205,341,36.75,17.0,0.13833334,664.0
9233,-30.545204162597656,-145.87989807128906,0.0,2.0,200119.9989035301,17.0,0.0,0.09491821378469467,382.53936767578125,464.7618408203125,,,7.926496505737305,6.429588317871094,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973611111111108,1205,341,36.75,17.0,0.13833334,664.0,1205,341,36.75,17.0,0.13833334,664.0
9234,-30.536252975463867,-145.88230895996094,0.0,2.0,200119.99890525232,17.0,0.0,0.09491821378469467,384.0631408691406,473.7748107910156,,,7.8965582847595215,6.279897689819336,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973611111111108,1205,341,36.75,17.0,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9235,-30.527301788330078,-145.88470458984375,0.0,1.0,200119.99890697454,17.0,0.0,0.09491821378469467,494.031982421875,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973611111111108,1205,341,36.75,17.0,0.13833334,664.0,1205,341,36.75,17.0,0.13833334,664.0
9236,-30.518362045288086,-145.88702392578125,0.0,1.0,200119.99890869675,17.0,0.0,0.09491821378469467,497.8072814941406,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973611111111108,1205,341,36.75,17.0,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9237,-30.509422302246094,-145.88934326171875,0.0,1.0,200119.99891041897,17.0,0.0,0.09491821378469467,459.4334411621094,,,,6.519402980804443,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973611111111108,1205,341,36.75,17.0,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9238,-30.5004825592041,-145.89166259765625,0.0,1.0,200119.9989121412,17.0,0.0,0.09491821378469467,461.2033996582031,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973888888888887,1205,341,36.75,17.0,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9239,-30.491540908813477,-145.8939971923828,0.0,1.0,200119.9989138634,17.0,0.0,0.09491821378469467,468.35076904296875,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973888888888887,1204,341,36.75,17.1,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9240,-30.482601165771484,-145.8963165283203,0.0,1.0,200119.99891558566,17.0,0.0,0.09491821378469467,470.1550598144531,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.973888888888887,1204,341,36.75,17.1,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9241,-30.473661422729492,-145.8986358642578,0.0,2.0,200119.99891730788,17.0,0.0,0.09491821378469467,384.0651550292969,471.96630859375,,,7.8965582847595215,6.309835910797119,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973888888888887,1204,341,36.75,17.1,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9242,-30.46472930908203,-145.9009552001953,0.0,2.0,200119.9989190301,17.0,0.0,0.09491821378469467,385.5950012207031,490.28741455078125,,,7.866620063781738,6.010454177856445,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973888888888887,1204,340,36.75,17.3,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9243,-30.455814361572266,-145.9032745361328,0.0,2.0,200119.99892075232,17.0,0.0,0.09491821378469467,388.67266845703125,486.56964111328125,,,7.806743621826172,6.070330619812012,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973888888888887,1204,340,36.75,17.3,0.13833334,664.0,1205,340,36.875,17.2,0.13833334,664.0
9244,-30.446897506713867,-145.90560913085938,0.0,2.0,200119.99892247454,17.0,0.0,0.09491821378469467,384.0660095214844,471.9671325683594,,,7.8965582847595215,6.309835910797119,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.973888888888887,1204,340,36.75,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9245,-30.43798065185547,-145.90792846679688,0.0,2.0,200119.99892419676,17.0,0.0,0.09491821378469467,387.1315002441406,492.1578369140625,,,7.836681842803955,5.980515956878662,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974166666666665,1204,340,36.75,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9246,-30.429065704345703,-145.91026306152344,0.0,2.0,200119.99892591898,17.0,0.0,0.09491821378469467,381.0256652832031,495.9188537597656,,,7.956434726715088,5.920639514923096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974166666666665,1204,340,36.75,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9247,-30.420148849487305,-145.91258239746094,0.0,2.0,200119.9989276412,17.0,0.0,0.09491821378469467,382.54339599609375,538.9699096679688,,,7.926496505737305,5.26200008392334,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974166666666665,1204,340,36.75,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9248,-30.41123390197754,-145.9149169921875,0.0,1.0,200119.9989293634,17.0,0.0,0.09491821378469467,494.0354309082031,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.974166666666665,1204,340,36.75,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9249,-30.402294158935547,-145.9172821044922,0.0,1.0,200119.99893108566,17.0,0.0,0.09491821378469467,495.91961669921875,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.974166666666665,1204,340,36.75,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9250,-30.393342971801758,-145.919677734375,0.0,2.0,200119.99893280788,17.0,0.0,0.09491821378469467,398.0267333984375,488.427001953125,,,7.627114772796631,6.0403923988342285,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974166666666665,1203,340,36.625,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9251,-30.38439178466797,-145.9220733642578,0.0,2.0,200119.9989345301,17.0,0.0,0.09491821378469467,398.0270080566406,494.0362243652344,,,7.627114772796631,5.950577735900879,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974166666666665,1203,340,36.625,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9252,-30.37544059753418,-145.9244842529297,0.0,1.0,200119.99893625232,17.0,0.0,0.09491821378469467,490.2900695800781,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9253,-30.366487503051758,-145.9268798828125,0.0,2.0,200119.99893797454,17.0,0.0,0.09491821378469467,396.47686767578125,505.4486389160156,,,7.657052993774414,5.770948886871338,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9254,-30.35753631591797,-145.9292755126953,0.0,2.0,200119.99893969676,17.0,0.0,0.09491821378469467,396.4771728515625,503.5287780761719,,,7.657052993774414,5.800887107849121,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1204,340,36.75,17.3,0.13833334,664.0
9255,-30.34858512878418,-145.93167114257812,0.0,2.0,200119.99894141898,17.0,0.0,0.09491821378469467,407.44964599609375,473.78045654296875,,,7.44748592376709,6.279897689819336,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1203,340,36.625,17.3,0.13833334,664.0
9256,-30.33962631225586,-145.93399047851562,0.0,2.0,200119.9989431412,17.0,0.0,0.09491821378469467,409.0417175292969,470.159423828125,,,7.417547702789307,6.339774131774902,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1203,340,36.625,17.3,0.13833334,664.0
9257,-30.330669403076172,-145.93629455566406,0.0,1.0,200119.99894486342,17.0,0.0,0.09491821378469467,468.3556823730469,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1203,340,36.625,17.3,0.13833334,664.0
9258,-30.32171058654785,-145.9385986328125,0.0,1.0,200119.99894658563,17.0,0.0,0.09491821378469467,466.6069641113281,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.974444444444444,1203,340,36.625,17.3,0.13833334,664.0,1203,340,36.625,17.3,0.13833334,664.0
9259,-30.31275177001953,-145.94088745117188,0.0,2.0,200119.99894830788,17.0,0.0,0.09491821378469467,401.1836242675781,466.60723876953125,,,7.5672383308410645,6.3996500968933105,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.97472222222222,1203,340,36.625,17.3,0.13833334,664.0,1203,340,36.625,17.3,0.13833334,664.0
9260,-30.30379295349121,-145.9431915283203,0.0,1.0,200119.9989500301,17.0,0.0,0.09491821378469467,463.0338134765625,,,,6.459526538848877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.97472222222222,1203,340,36.625,17.3,0.13833334,664.0,1203,340,36.625,17.3,0.13833334,664.0