,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11313,-1.8034272193908691,37.2178840637207,1.6753332614898682,2.0,200127.97627438657,9.0,0.0,0.09535729140043259,154.55072021484375,335.0544738769531,,,14.16860294342041,8.959362983703613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2172,5.25,66.5,23.596666,684.0
11314,-1.812450647354126,37.21595001220703,1.6573333740234375,2.0,200127.9762761088,9.0,0.0,0.09535729140043259,145.656005859375,348.8725891113281,,,14.527860641479492,8.659981727600098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2172,5.25,66.5,23.596666,684.0
11315,-1.8214740753173828,37.214019775390625,1.6473332643508911,2.0,200127.976277831,9.0,0.0,0.09535729140043259,147.1019744873047,343.2804870605469,,,14.467984199523926,8.779733657836914,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2172,5.25,66.5,23.596666,684.0
11316,-1.8304975032806396,37.212093353271484,1.6463333368301392,2.0,200127.97627955323,9.0,0.0,0.09535729140043259,150.03726196289062,357.4331970214844,,,14.34823226928711,8.480352401733398,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2172,5.25,66.5,23.596666,684.0
11317,-1.8395330905914307,37.210201263427734,1.6669999361038208,2.0,200127.97628127545,8.0,0.0,0.09535729140043259,137.2103729248047,387.8938293457031,,,14.88711929321289,7.866620063781738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2172,5.25,66.5,23.596666,684.0
11318,-1.8485722541809082,37.20832061767578,1.6383333206176758,2.0,200127.9762829977,8.0,0.0,0.09535729140043259,147.10179138183594,340.5188293457031,,,14.467984199523926,8.83961009979248,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2171,5.375,67.0,23.596666,684.0
11319,-1.8576114177703857,37.206443786621094,1.5886666774749756,2.0,200127.97628471992,8.0,0.0,0.09535729140043259,145.65570068359375,340.52581787109375,,,14.527860641479492,8.83961009979248,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430555555555557,918,2172,5.25,66.5,23.596666,684.0,918,2171,5.375,67.0,23.596666,684.0
11320,-1.8666504621505737,37.204566955566406,1.5453333854675293,2.0,200127.97628644214,8.0,0.0,0.09535729140043259,144.22398376464844,348.8802490234375,,,14.587737083435059,8.659981727600098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430833333333336,918,2172,5.25,66.5,23.596666,684.0,918,2171,5.375,67.0,23.596666,684.0
11321,-1.8756896257400513,37.20268630981445,1.5416666269302368,2.0,200127.97628816435,8.0,0.0,0.09535729140043259,135.8152618408203,354.55889892578125,,,14.94699478149414,8.540228843688965,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.430833333333336,918,2172,5.25,66.5,23.596666,684.0,918,2171,5.375,67.0,23.596666,684.0
11322,-1.8847286701202393,37.200809478759766,1.5350000858306885,3.0,200127.97628988657,8.0,0.0,0.09535729140043259,145.65576171875,354.55902099609375,620.4108276367188,,14.527860641479492,8.540228843688965,4.154288291931152,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,23.430833333333336,918,2172,5.25,66.5,23.596666,684.0,918,2171,5.375,67.0,23.596666,684.0
11323,-1.8937641382217407,37.19892501831055,1.503333330154419,2.0,200127.9762916088,8.0,0.0,0.09535729140043259,360.32830810546875,620.4085083007812,,,8.420475959777832,4.154288291931152,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.430833333333336,918,2171,5.375,67.0,23.596666,684.0,918,2171,5.375,67.0,23.596666,684.0
11324,-1.9027392864227295,37.19699478149414,1.4796665906906128,3.0,200127.976293331,8.0,0.0,0.09535729140043259,135.81494140625,377.2701110839844,593.8067016601562,,14.94699478149414,8.076187133789062,4.513545989990234,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,23.430833333333336,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11325,-1.9117145538330078,37.19506072998047,1.4633333683013916,2.0,200127.97629505323,8.0,0.0,0.09535729140043259,145.65562438964844,591.64501953125,,,14.527860641479492,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.430833333333336,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11326,-1.9206898212432861,37.1931266784668,1.4323333501815796,3.0,200127.97629677545,8.0,0.0,0.09535729140043259,150.03717041015625,366.1869201660156,598.1719970703125,,14.34823226928711,8.3007230758667,4.453670024871826,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11327,-1.929664969444275,37.191192626953125,1.4179999828338623,1.0,200127.9762984977,8.0,0.0,0.09535729140043259,369.1426696777344,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11328,-1.9386402368545532,37.18925857543945,1.4279999732971191,2.0,200127.97630021992,8.0,0.0,0.09535729140043259,147.101806640625,372.81707763671875,,,14.467984199523926,8.166001319885254,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11329,-1.947615385055542,37.18732452392578,1.4530000686645508,2.0,200127.97630194214,8.0,0.0,0.09535729140043259,145.4839324951172,365.8104248046875,,,14.527860641479492,8.3007230758667,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11330,-1.9565906524658203,37.18539047241211,1.46233332157135,3.0,200127.97630366436,8.0,0.0,0.09535729140043259,143.96792602539062,368.56829833984375,475.7982482910156,,14.587737083435059,8.24084758758545,6.279897689819336,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11331,-1.965588927268982,37.18346405029297,1.4576666355133057,2.0,200127.97630538658,8.0,0.0,0.09535729140043259,143.9681854248047,488.6540832519531,,,14.587737083435059,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11332,-1.9746108055114746,37.18153762817383,1.4479999542236328,2.0,200127.9763071088,8.0,0.0,0.09535729140043259,362.6855773925781,497.97064208984375,,,8.360599517822266,5.920639514923096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43111111111111,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11333,-1.9836326837539673,37.17961502075195,1.4520000219345093,2.0,200127.976308831,8.0,0.0,0.09535729140043259,134.18411254882812,362.6851806640625,,,15.006871223449707,8.360599517822266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,23.43138888888889,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11334,-1.9926546812057495,37.17769241333008,1.4523333311080933,2.0,200127.97631055323,8.0,0.0,0.09535729140043259,135.56309509277344,362.6850891113281,,,14.94699478149414,8.360599517822266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,23.43138888888889,919,2171,5.5,65.9,23.596666,684.0,919,2171,5.5,65.9,23.596666,684.0
11335,-2.001676559448242,37.1757698059082,1.4956666231155396,2.0,200127.97631227545,14.0,0.0,0.09535729140043259,359.966796875,467.023193359375,,,8.420475959777832,6.429588317871094,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43138888888889,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11336,-2.0106985569000244,37.17384338378906,1.5236667394638062,2.0,200127.97631399767,14.0,0.0,0.09535729140043259,366.2212219238281,483.7394104003906,,,8.3007230758667,6.160144805908203,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43138888888889,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11337,-2.019721269607544,37.17191696166992,1.475000023841858,2.0,200127.97631571992,14.0,0.0,0.09535729140043259,368.75933837890625,479.64691162109375,,,8.24084758758545,6.2200212478637695,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43138888888889,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11338,-2.0287444591522217,37.16998291015625,1.4253333806991577,1.0,200127.97631744214,14.0,0.0,0.09535729140043259,359.7746276855469,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.43138888888889,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11339,-2.0377676486968994,37.168052673339844,1.409333348274231,1.0,200127.97631916436,14.0,0.0,0.09535729140043259,362.6878356933594,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43138888888889,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11340,-2.0467910766601562,37.16612243652344,1.3980000019073486,1.0,200127.97632088658,9.0,0.0,0.09535729140043259,354.02288818359375,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43166666666667,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11341,-2.055814266204834,37.164188385009766,1.3973333835601807,1.0,200127.9763226088,9.0,0.0,0.09535729140043259,359.77655029296875,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43166666666667,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11342,-2.0648374557495117,37.16225814819336,1.3976666927337646,1.0,200127.97632433102,9.0,0.0,0.09535729140043259,359.7764892578125,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43166666666667,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11343,-2.0738606452941895,37.16033172607422,1.399999976158142,1.0,200127.97632605323,9.0,0.0,0.09535729140043259,354.0225524902344,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43166666666667,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11344,-2.0828981399536133,37.158443450927734,1.3876667022705078,1.0,200127.97632777545,9.0,0.0,0.09535729140043259,359.7771301269531,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43166666666667,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11345,-2.0919370651245117,37.15656661987305,1.3736666440963745,2.0,200127.97632949767,9.0,0.0,0.09535729140043259,362.6892395019531,488.6530456542969,,,8.360599517822266,6.070330619812012,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43166666666667,920,2171,5.5,64.8,23.59639,684.0,920,2171,5.5,64.8,23.59639,684.0
11346,-2.1009762287139893,37.154685974121094,1.3566666841506958,2.0,200127.97633121992,9.0,0.0,0.09535729140043259,362.6896667480469,486.7972106933594,,,8.360599517822266,6.100268840789795,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11347,-2.1100151538848877,37.152809143066406,1.340333342552185,2.0,200127.97633294214,9.0,0.0,0.09535729140043259,362.6907653808594,486.79791259765625,,,8.360599517822266,6.100268840789795,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11348,-2.1190543174743652,37.15092849731445,1.319000005722046,1.0,200127.97633466436,9.0,0.0,0.09535729140043259,488.6551513671875,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11349,-2.1280932426452637,37.149051666259766,1.309333324432373,2.0,200127.97633638658,9.0,0.0,0.09535729140043259,362.69476318359375,486.8018493652344,,,8.360599517822266,6.100268840789795,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11350,-2.137129545211792,37.147159576416016,1.3029999732971191,3.0,200127.9763381088,9.0,0.0,0.09535729140043259,135.56846618652344,362.6954040527344,483.1155700683594,,14.94699478149414,8.360599517822266,6.160144805908203,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11351,-2.1461527347564697,37.145233154296875,1.2986667156219482,3.0,200127.97633983102,9.0,0.0,0.09535729140043259,135.56863403320312,356.90020751953125,461.53607177734375,,14.94699478149414,8.480352401733398,6.519402980804443,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11352,-2.1551761627197266,37.14330291748047,1.2960000038146973,3.0,200127.97634155324,9.0,0.0,0.09535729140043259,135.56874084472656,362.696044921875,461.5361022949219,,14.94699478149414,8.360599517822266,6.519402980804443,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,23.431944444444447,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11353,-2.1641993522644043,37.1413688659668,1.2940000295639038,3.0,200127.97634327546,9.0,0.0,0.09535729140043259,135.5688018798828,365.6291198730469,472.2237548828125,,14.94699478149414,8.3007230758667,6.339774131774902,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,23.432222222222222,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11354,-2.173222541809082,37.13943862915039,1.3016666173934937,3.0,200127.97634499767,9.0,0.0,0.09535729140043259,362.6954040527344,494.2608642578125,649.8490600585938,,8.360599517822266,5.980515956878662,3.765092134475708,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,23.432222222222222,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11355,-2.182245969772339,37.13750457763672,1.3109999895095825,1.0,200127.9763467199,9.0,0.0,0.09535729140043259,522.9738159179688,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.432222222222222,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11356,-2.1912691593170166,37.13557434082031,1.318333387374878,1.0,200127.97634844214,9.0,0.0,0.09535729140043259,522.9734497070312,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.432222222222222,921,2171,5.625,63.7,23.596111,684.0,921,2171,5.625,63.7,23.596111,684.0
11357,-2.200267791748047,37.13364791870117,1.3209999799728394,1.0,200127.97635016436,9.0,0.0,0.09535729140043259,522.9733276367188,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.432222222222222,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11358,-2.2092368602752686,37.13173294067383,1.309666633605957,1.0,200127.97635188658,9.0,0.0,0.09535729140043259,522.9737548828125,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.432222222222222,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11359,-2.2182059288024902,37.129817962646484,1.2956666946411133,1.0,200127.9763536088,9.0,0.0,0.09535729140043259,522.9741821289062,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.432222222222222,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11360,-2.227174997329712,37.12790298461914,1.2853333950042725,2.0,200127.97635533102,9.0,0.0,0.0951608270406723,132.82481384277344,484.9571838378906,,,15.066747665405273,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11361,-2.2361440658569336,37.12598419189453,1.2863333225250244,2.0,200127.97635705324,9.0,0.0,0.0951608270406723,136.96217346191406,522.9743041992188,,,14.88711929321289,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11362,-2.2451131343841553,37.12406921386719,1.277999997138977,1.0,200127.97635877546,9.0,0.0,0.0951608270406723,517.1064453125,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11363,-2.254082202911377,37.122154235839844,1.2786667346954346,1.0,200127.97636049768,9.0,0.0,0.0951608270406723,486.7258605957031,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11364,-2.2630910873413086,37.12022399902344,1.2826666831970215,2.0,200127.9763622199,9.0,0.0,0.0951608270406723,133.04666137695312,488.9804992675781,,,15.066747665405273,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11365,-2.2721142768859863,37.11829376220703,1.2883332967758179,1.0,200127.97636394214,9.0,0.0,0.0951608270406723,521.5198974609375,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11366,-2.281137228012085,37.11635971069336,1.2803332805633545,2.0,200127.97636566436,9.0,0.0,0.0951608270406723,525.2606811523438,664.532470703125,,,5.501505374908447,3.585463285446167,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,23.4325,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11367,-2.2901604175567627,37.11442947387695,1.2736666202545166,2.0,200127.97636738658,9.0,0.0,0.0951608270406723,524.8721313476562,666.6678466796875,,,5.501505374908447,3.555525064468384,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,23.43277777777778,922,2171,5.625,62.7,23.595833,684.0,922,2171,5.625,62.7,23.595833,684.0
11368,-2.2991833686828613,37.11249542236328,1.2740000486373901,3.0,200127.9763691088,9.0,0.0,0.0951608270406723,373.8770751953125,534.779541015625,664.2589721679688,,8.136063575744629,5.3518147468566895,3.585463285446167,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,23.43277777777778,922,2171,5.625,62.7,23.595833,684.0,923,2171,5.75,61.7,23.595833,684.0
11369,-2.30820631980896,37.110565185546875,1.2710000276565552,2.0,200127.97637083102,9.0,0.0,0.0951608270406723,372.4004211425781,550.9722290039062,,,8.166001319885254,5.112309455871582,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43277777777778,923,2171,5.75,61.7,23.595833,684.0,923,2171,5.75,61.7,23.595833,684.0
11370,-2.317229747772217,37.108638763427734,1.2676666975021362,2.0,200127.97637255324,9.0,0.0,0.0951608270406723,134.1970977783203,565.4872436523438,,,15.006871223449707,4.902742385864258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43277777777778,923,2171,5.75,61.7,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11371,-2.3262686729431152,37.106754302978516,1.2603332996368408,2.0,200127.97637427546,9.0,0.0,0.0951608270406723,135.57656860351562,580.3056030273438,,,14.94699478149414,4.693175315856934,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43277777777778,923,2171,5.75,61.7,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11372,-2.3353075981140137,37.10487747192383,1.2443333864212036,3.0,200127.97637599768,9.0,0.0,0.0951608270406723,135.5774383544922,481.21630859375,593.2967529296875,,14.94699478149414,6.190083026885986,4.513545989990234,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,23.43277777777778,923,2171,5.75,61.7,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11373,-2.344346523284912,37.10300064086914,1.2330000400543213,3.0,200127.9763777199,9.0,0.0,0.0951608270406723,136.97149658203125,481.2189636230469,608.675537109375,,14.88711929321289,6.190083026885986,4.30397891998291,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,23.43305555555556,923,2171,5.75,61.7,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11374,-2.3533852100372314,37.10111999511719,1.2269999980926514,3.0,200127.97637944212,9.0,0.0,0.0951608270406723,134.1993408203125,483.05096435546875,584.6133422851562,,15.006871223449707,6.160144805908203,4.633298873901367,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,23.43305555555556,923,2171,5.75,61.7,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11375,-2.36242413520813,37.0992431640625,1.222666621208191,2.0,200127.97638116436,9.0,0.0,0.0951608270406723,134.19955444335938,586.7766723632812,,,15.006871223449707,4.603360652923584,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.43305555555556,923,2170,5.75,62.2,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11376,-2.3714630603790283,37.09736251831055,1.2196667194366455,3.0,200127.97638288658,9.0,0.0,0.0951608270406723,136.97222900390625,484.88970947265625,586.77685546875,,14.88711929321289,6.130207061767578,4.603360652923584,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,23.43305555555556,923,2170,5.75,62.2,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11377,-2.3805136680603027,37.09546661376953,1.2163333892822266,3.0,200127.9763846088,9.0,0.0,0.0951608270406723,134.1998291015625,483.0529479980469,584.6143798828125,,15.006871223449707,6.160144805908203,4.633298873901367,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,23.43305555555556,923,2170,5.75,62.2,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0
11378,-2.389591932296753,37.09353256225586,1.2130000591278076,2.0,200127.97638633102,9.0,0.0,0.0951608270406723,134.19996643066406,481.2232971191406,,,15.006871223449707,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.43305555555556,923,2170,5.75,62.2,23.595833,684.0,923,2170,5.75,62.2,23.595833,684.0