,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10930,-15.654123306274414,159.37977600097656,0.0,2.0,200115.14374791205,17.0,0.0,0.003868748899549246,159.69650268554688,579.5565795898438,,,13.988973617553711,4.66323709487915,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4497222222222224,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10931,-15.64510726928711,159.37777709960938,0.0,2.0,200115.14374963427,17.0,0.0,0.003868748899549246,159.69667053222656,577.4207153320312,,,13.988973617553711,4.693175315856934,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4497222222222224,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10932,-15.636090278625488,159.3757781982422,0.0,2.0,200115.1437513565,17.0,0.0,0.003868748899549246,159.6968231201172,583.8421630859375,,,13.988973617553711,4.603360652923584,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.45,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10933,-15.627074241638184,159.373779296875,0.0,1.0,200115.1437530787,17.0,0.0,0.003868748899549246,166.00352478027344,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.45,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10934,-15.618081092834473,159.37176513671875,0.0,2.0,200115.14375480093,17.0,0.0,0.003868748899549246,172.38546752929688,583.8424072265625,,,13.509963035583496,4.603360652923584,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.45,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10935,-15.609113693237305,159.36973571777344,0.0,1.0,200115.14375652315,17.0,0.0,0.003868748899549246,170.76754760742188,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.45,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10936,-15.600146293640137,159.36770629882812,0.0,1.0,200115.14375824537,17.0,0.0,0.003868748899549246,174.0191650390625,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.45,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10937,-15.591178894042969,159.36566162109375,0.0,1.0,200115.14375996758,17.0,0.0,0.003868748899549246,170.76783752441406,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.45,1055,3393,27.75,-51.5,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10938,-15.5822114944458,159.36363220214844,0.0,1.0,200115.1437616898,17.0,0.0,0.003868748899549246,170.7679901123047,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10939,-15.573244094848633,159.36160278320312,0.0,1.0,200115.14376341202,17.0,0.0,0.003868748899549246,174.01963806152344,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10940,-15.564276695251465,159.3595733642578,0.0,1.0,200115.14376513427,17.0,0.0,0.003868748899549246,169.1654052734375,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1056,3394,27.875,-51.5,3.6141667,167.0
10941,-15.55526065826416,159.3575897216797,0.0,1.0,200115.1437668565,17.0,0.0,0.003868748899549246,144.73959350585938,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10942,-15.546231269836426,159.35562133789062,0.0,2.0,200115.1437685787,17.0,0.0,0.003868748899549246,140.53158569335938,585.981201171875,,,14.767366409301758,4.573422431945801,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10943,-15.537200927734375,159.3536376953125,0.0,2.0,200115.14377030093,17.0,0.0,0.003868748899549246,141.92068481445312,585.9813232421875,,,14.707489967346191,4.573422431945801,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10944,-15.52817153930664,159.35166931152344,0.0,2.0,200115.14377202315,17.0,0.0,0.003868748899549246,184.1511688232422,588.1270141601562,,,13.090828895568848,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.450277777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10945,-15.519142150878906,159.34970092773438,0.0,1.0,200115.14377374537,17.0,0.0,0.003868748899549246,141.9209747314453,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10946,-15.510111808776855,159.3477325439453,0.0,1.0,200115.1437754676,17.0,0.0,0.003868748899549246,143.32379150390625,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10947,-15.501082420349121,159.3457489013672,0.0,1.0,200115.1437771898,17.0,0.0,0.003868748899549246,144.740478515625,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10948,-15.492051124572754,159.34376525878906,0.0,1.0,200115.14377891202,17.0,0.0,0.003868748899549246,140.53245544433594,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1054,3393,27.75,-51.7,3.6141667,167.0,1055,3394,27.875,-51.7,3.6141667,167.0
10949,-15.483017921447754,159.34169006347656,0.0,1.0,200115.14378063427,17.0,0.0,0.003868748899549246,139.15725708007812,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1054,3393,27.75,-51.7,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10950,-15.473983764648438,159.33961486816406,0.0,1.0,200115.1437823565,17.0,0.0,0.003868748899549246,144.7409210205078,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1054,3393,27.75,-51.7,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10951,-15.464949607849121,159.33755493164062,0.0,1.0,200115.1437840787,17.0,0.0,0.003868748899549246,141.92184448242188,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.450555555555556,1054,3393,27.75,-51.7,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10952,-15.455916404724121,159.33547973632812,0.0,1.0,200115.14378580093,17.0,0.0,0.003868748899549246,180.7116241455078,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10953,-15.446882247924805,159.33340454101562,0.0,1.0,200115.14378752315,17.0,0.0,0.003868748899549246,133.63076782226562,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10954,-15.437874794006348,159.3313446044922,0.0,1.0,200115.14378924537,17.0,0.0,0.003868748899549246,140.5333251953125,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10955,-15.428923606872559,159.32933044433594,0.0,1.0,200115.1437909676,17.0,0.0,0.003868748899549246,130.9497833251953,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10956,-15.419971466064453,159.3273162841797,0.0,1.0,200115.1437926898,17.0,0.0,0.003868748899549246,130.94992065429688,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10957,-15.411019325256348,159.32528686523438,0.0,1.0,200115.14379441203,17.0,0.0,0.003868748899549246,134.9925079345703,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10958,-15.402067184448242,159.32327270507812,0.0,1.0,200115.14379613425,17.0,0.0,0.003868748899549246,130.95021057128906,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4508333333333336,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10959,-15.393115043640137,159.32125854492188,0.0,1.0,200115.1437978565,17.0,0.0,0.003868748899549246,133.6316375732422,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4511111111111115,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10960,-15.384162902832031,159.31924438476562,0.0,2.0,200115.1437995787,17.0,0.0,0.0947449654340744,133.63177490234375,612.254638671875,,,15.066747665405273,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4511111111111115,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10961,-15.375192642211914,159.31724548339844,0.0,1.0,200115.14380130093,17.0,0.0,0.0947449654340744,130.9506378173828,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4511111111111115,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10962,-15.3662109375,159.31527709960938,0.0,1.0,200115.14380302315,17.0,0.0,0.0947449654340744,132.2846221923828,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4511111111111115,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10963,-15.357229232788086,159.3133087158203,0.0,2.0,200115.14380474537,17.0,0.0,0.0947449654340744,129.63050842285156,612.2550659179688,,,15.246376991271973,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4511111111111115,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10964,-15.348247528076172,159.31134033203125,0.0,2.0,200115.1438064676,17.0,0.0,0.0947449654340744,129.6306610107422,610.0216064453125,,,15.246376991271973,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4511111111111115,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10965,-15.339265823364258,159.3093719482422,0.0,2.0,200115.1438081898,17.0,0.0,0.0947449654340744,128.32369995117188,610.0217895507812,,,15.306253433227539,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10966,-15.330283164978027,159.30740356445312,0.0,2.0,200115.14380991203,17.0,0.0,0.0947449654340744,133.6326446533203,607.7965087890625,,,15.066747665405273,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10967,-15.321301460266113,159.30543518066406,0.0,2.0,200115.14381163425,17.0,0.0,0.0947449654340744,132.28533935546875,607.796630859375,,,15.12662410736084,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10968,-15.312320709228516,159.303466796875,0.0,2.0,200115.1438133565,17.0,0.0,0.0947449654340744,128.32411193847656,607.7968139648438,,,15.306253433227539,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10969,-15.303352355957031,159.3014373779297,0.0,2.0,200115.1438150787,17.0,0.0,0.0947449654340744,134.99423217773438,605.5796508789062,,,15.006871223449707,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10970,-15.29444408416748,159.29942321777344,0.0,2.0,200115.14381678935,17.0,0.0,0.0947449654340744,133.63320922851562,601.1694946289062,,,15.066747665405273,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10971,-15.285475730895996,159.29739379882812,0.0,2.0,200115.14381851157,17.0,0.0,0.0947449654340744,132.28590393066406,601.1696166992188,,,15.12662410736084,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4513888888888893,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10972,-15.276506423950195,159.2953643798828,0.0,2.0,200115.1438202338,17.0,0.0,0.0947449654340744,139.1605224609375,603.370849609375,,,14.827242851257324,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10973,-15.267538070678711,159.29335021972656,0.0,3.0,200115.143821956,17.0,0.0,0.0947449654340744,130.9523162841797,215.0596923828125,603.3709716796875,,15.186500549316406,12.072931289672852,4.333917140960693,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10974,-15.258569717407227,159.29132080078125,0.0,3.0,200115.14382367823,17.0,0.0,0.0947449654340744,137.75901794433594,213.1313018798828,605.580322265625,,14.88711929321289,12.132807731628418,4.30397891998291,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10975,-15.249603271484375,159.28929138183594,0.0,2.0,200115.14382540048,17.0,0.0,0.0947449654340744,133.69613647460938,605.6362915039062,,,15.066747665405273,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10976,-15.240640640258789,159.28729248046875,0.0,1.0,200115.1438271227,17.0,0.0,0.0947449654340744,133.72740173339844,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10977,-15.231678009033203,159.28529357910156,0.0,1.0,200115.1438288449,17.0,0.0,0.0947449654340744,133.7275390625,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10978,-15.222716331481934,159.28329467773438,0.0,1.0,200115.14383056713,17.0,0.0,0.0947449654340744,127.09760284423828,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4516666666666667,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10979,-15.213753700256348,159.2812957763672,0.0,1.0,200115.14383228935,17.0,0.0,0.0947449654340744,128.3969268798828,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4519444444444445,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10980,-15.204791069030762,159.279296875,0.0,1.0,200115.14383401157,17.0,0.0,0.0947449654340744,135.0949249267578,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4519444444444445,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10981,-15.195828437805176,159.2772979736328,0.0,1.0,200115.1438357338,17.0,0.0,0.0947449654340744,131.03553771972656,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4519444444444445,1051,3392,27.375,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10982,-15.186869621276855,159.27529907226562,0.0,1.0,200115.143837456,17.0,0.0,0.0947449654340744,131.03567504882812,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4519444444444445,1051,3392,27.375,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10983,-15.177912712097168,159.2733154296875,0.0,1.0,200115.14383917823,17.0,0.0,0.0947449654340744,131.03582763671875,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4519444444444445,1051,3392,27.375,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10984,-15.16895580291748,159.2713165283203,0.0,1.0,200115.14384090048,17.0,0.0,0.0947449654340744,129.7100830078125,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4519444444444445,1051,3392,27.375,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10985,-15.159998893737793,159.2693328857422,0.0,1.0,200115.1438426227,17.0,0.0,0.0947449654340744,133.72866821289062,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10986,-15.151041984558105,159.267333984375,0.0,1.0,200115.14384434492,17.0,0.0,0.0947449654340744,132.37567138671875,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10987,-15.142084121704102,159.26535034179688,0.0,1.0,200115.14384606713,17.0,0.0,0.0947449654340744,125.81281280517578,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10988,-15.133118629455566,159.26333618164062,0.0,1.0,200115.14384778935,17.0,0.0,0.0947449654340744,132.37596130371094,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10989,-15.124150276184082,159.2613067626953,0.0,1.0,200115.14384951157,17.0,0.0,0.0947449654340744,129.7107696533203,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10990,-15.115180969238281,159.25927734375,0.0,1.0,200115.1438512338,17.0,0.0,0.0947449654340744,127.0992431640625,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10991,-15.106212615966797,159.2572479248047,0.0,1.0,200115.143852956,17.0,0.0,0.0947449654340744,125.8133544921875,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4522222222222223,1051,3392,27.375,-52.1,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10992,-15.097243309020996,159.25523376464844,0.0,1.0,200115.14385467823,17.0,0.0,0.0947449654340744,125.81349182128906,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10993,-15.088274955749512,159.25320434570312,0.0,1.0,200115.14385640045,17.0,0.0,0.0947449654340744,125.81362915039062,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10994,-15.079305648803711,159.2511749267578,0.0,1.0,200115.1438581227,17.0,0.0,0.0947449654340744,127.09979248046875,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10995,-15.07027530670166,159.24916076660156,0.0,1.0,200115.14385984492,17.0,0.0,0.0947449654340744,125.81389617919922,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10996,-15.06124496459961,159.2471466064453,0.0,1.0,200115.14386156714,17.0,0.0,0.0947449654340744,128.39926147460938,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1051,3393,27.5,-52.2,3.6141667,167.0
10997,-15.052214622497559,159.24513244628906,0.0,1.0,200115.14386328936,17.0,0.0,0.0947449654340744,124.54113006591797,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1050,3393,27.375,-52.400000000000006,3.6141667,167.0
10998,-15.043184280395508,159.2431182861328,0.0,1.0,200115.14386501157,17.0,0.0,0.0947449654340744,124.54126739501953,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4525,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1050,3393,27.375,-52.400000000000006,3.6141667,167.0
10999,-15.034153938293457,159.24110412597656,0.0,1.0,200115.1438667338,17.0,0.0,0.0947449654340744,125.81444549560547,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.452777777777778,1050,3392,27.25,-52.300000000000004,3.6141667,167.0,1050,3392,27.25,-52.300000000000004,3.6141667,167.0