,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1025,45.46651077270508,1.1148070096969604,0.3553333282470703,1.0,200702.104974,14.0,0.0,0.09251969307661057,702.166259765625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5191666666666666,445,1811,50.625,-178.4,2.6858332,305.0,445,1811,50.625,-178.4,2.6858332,305.0
1026,45.4576416015625,1.1115541458129883,0.34466665983200073,1.0,200702.10497572224,14.0,0.0,0.09251969307661057,697.0291137695312,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5191666666666666,445,1811,50.625,-178.4,2.6858332,305.0,445,1811,50.625,-178.4,2.6858332,305.0
1027,45.44877243041992,1.1083022356033325,0.335999995470047,1.0,200702.10497744445,14.0,0.0,0.09251969307661057,697.0293579101562,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5194444444444444,445,1811,50.625,-178.4,2.6858332,305.0,445,1811,50.625,-178.4,2.6858332,305.0
1028,45.439903259277344,1.105051040649414,0.33500000834465027,2.0,200702.10497916667,14.0,0.0,0.09251969307661057,709.943115234375,920.8802490234375,,,2.9867000579833984,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.5194444444444444,445,1811,50.625,-178.4,2.6858332,305.0,445,1811,50.625,-178.4,2.6858332,305.0
1029,45.4310302734375,1.1018006801605225,0.3463333249092102,2.0,200702.1049808889,14.0,0.0,0.09251969307661057,709.9432983398438,927.4896850585938,,,2.9867000579833984,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.5194444444444444,445,1811,50.625,-178.4,2.6858332,305.0,445,1811,50.625,-178.4,2.6858332,305.0
1030,45.42216110229492,1.0985512733459473,0.33366668224334717,1.0,200702.1049826111,14.0,0.0,0.09251969307661057,709.9434814453125,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5194444444444444,445,1810,50.625,-178.5,2.6858332,305.0,445,1810,50.625,-178.5,2.6858332,305.0
1031,45.413291931152344,1.0953025817871094,0.31333333253860474,1.0,200702.10498433333,14.0,0.0,0.09251969307661057,917.6012573242188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5194444444444444,445,1810,50.625,-178.5,2.6858332,305.0,445,1810,50.625,-178.5,2.6858332,305.0
1032,45.40441131591797,1.0920677185058594,0.30266666412353516,2.0,200702.10498605555,14.0,0.0,0.09251969307661057,709.7493896484375,904.5617065429688,,,2.9867000579833984,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.5194444444444444,445,1810,50.625,-178.5,2.6858332,305.0,445,1810,50.625,-178.5,2.6858332,305.0
1033,45.3955078125,1.0888584852218628,0.28733333945274353,1.0,200702.10498777777,14.0,0.0,0.09251969307661057,709.36083984375,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5194444444444444,446,1810,50.375,-178.5,2.6858332,305.0,445,1810,50.625,-178.5,2.6858332,305.0
1034,45.386600494384766,1.0856502056121826,0.28566667437553406,2.0,200702.1049895,14.0,0.0,0.09251969307661057,711.9732055664062,924.1874389648438,,,2.9567618370056152,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,445,1810,50.625,-178.5,2.6858332,305.0
1035,45.3776969909668,1.0824426412582397,0.28033334016799927,1.0,200702.1049912222,14.0,0.0,0.09251969307661057,709.3622436523438,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,445,1810,50.625,-178.5,2.6858332,305.0
1036,45.36879348754883,1.0792359113693237,0.26866668462753296,0.0,200702.10499294446,14.0,0.0,0.09251969307661057,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1037,45.35988998413086,1.0760300159454346,0.26100000739097595,2.0,200702.10499466668,14.0,0.0,0.09251969307661057,714.5970458984375,924.1884155273438,,,2.926823616027832,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1038,45.35098648071289,1.0728248357772827,0.22599999606609344,0.0,200702.1049963889,14.0,0.0,0.09251969307661057,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1039,45.34210205078125,1.0695968866348267,0.17800000309944153,1.0,200702.1049981111,14.0,0.0,0.09251969307661057,711.99267578125,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1040,45.333229064941406,1.0663553476333618,0.17399999499320984,1.0,200702.10499983333,14.0,0.0,0.09646768867969513,714.6113891601562,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.519722222222222,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1041,45.32435989379883,1.0631147623062134,0.1860000044107437,1.0,200702.10500155555,14.0,0.0,0.09646768867969513,711.991455078125,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.52,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1042,45.315486907958984,1.0598748922348022,0.21166667342185974,0.0,200702.10500327777,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.52,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1043,45.30661392211914,1.056635856628418,0.24066667258739471,0.0,200702.105005,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.52,446,1810,50.375,-178.5,2.6858332,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1044,45.29774475097656,1.0533976554870605,0.234333336353302,0.0,200702.1050067222,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.52,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1045,45.28887176513672,1.0501601696014404,0.20800000429153442,0.0,200702.10500844446,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.52,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1046,45.279998779296875,1.0469237565994263,0.17466667294502258,1.0,200702.10501016668,14.0,0.0,0.09646768867969513,719.8766479492188,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.52,447,1810,50.25,-178.5,2.6855555,305.0,446,1810,50.375,-178.5,2.6858332,305.0
1047,45.2711296081543,1.0436879396438599,0.15833333134651184,0.0,200702.1050118889,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1048,45.26225662231445,1.0404530763626099,0.1483333259820938,0.0,200702.10501361112,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1049,45.25338363647461,1.0372190475463867,0.15399999916553497,0.0,200702.10501533333,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1050,45.24451446533203,1.0339858531951904,0.16866666078567505,0.0,200702.10501705555,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1051,45.23564147949219,1.0307533740997314,0.17866666615009308,0.0,200702.10501877777,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1052,45.22676086425781,1.0275228023529053,0.1886666715145111,0.0,200702.1050205,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1053,45.217838287353516,1.0242964029312134,0.18800000846385956,0.0,200702.1050222222,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.520277777777778,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1054,45.208919525146484,1.0210710763931274,0.17733334004878998,0.0,200702.10502394443,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5205555555555557,447,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1055,45.19999694824219,1.0178465843200684,0.17766666412353516,1.0,200702.10502566668,14.0,0.0,0.09646768867969513,795.6198120117188,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5205555555555557,448,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1056,45.191078186035156,1.0146229267120361,0.1756666749715805,1.0,200702.1050273889,14.0,0.0,0.09646768867969513,795.6199340820312,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5205555555555557,448,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1057,45.18215560913086,1.0113999843597412,0.17366665601730347,1.0,200702.10502911112,14.0,0.0,0.09646768867969513,795.6201171875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5205555555555557,448,1810,50.25,-178.5,2.6855555,305.0,447,1810,50.25,-178.5,2.6855555,305.0
1058,45.17323303222656,1.0081779956817627,0.18033333122730255,1.0,200702.10503083334,14.0,0.0,0.09646768867969513,795.6202392578125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5205555555555557,448,1810,50.25,-178.5,2.6855555,305.0,448,1810,50.25,-178.5,2.6855555,305.0
1059,45.16431427001953,1.0049567222595215,0.19900000095367432,1.0,200702.10503255556,14.0,0.0,0.09646768867969513,795.6204223632812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5205555555555557,448,1810,50.25,-178.5,2.6855555,305.0,448,1810,50.25,-178.5,2.6855555,305.0
1060,45.155391693115234,1.0017362833023071,0.21833333373069763,1.0,200702.10503427777,14.0,0.0,0.09646768867969513,795.6205444335938,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5205555555555557,448,1810,50.25,-178.5,2.6855555,305.0,448,1810,50.25,-178.5,2.6855555,305.0
1061,45.14646911621094,0.9985167980194092,0.24166665971279144,1.0,200702.105036,14.0,0.0,0.09646768867969513,795.6207275390625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5208333333333335,448,1809,50.25,-178.70000000000002,2.6855555,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1062,45.137550354003906,0.9952979683876038,0.24633333086967468,1.0,200702.1050377222,14.0,0.0,0.09646768867969513,795.620849609375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5208333333333335,448,1809,50.25,-178.70000000000002,2.6855555,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1063,45.12862777709961,0.99208003282547,0.2330000102519989,1.0,200702.10503944443,14.0,0.0,0.09646768867969513,804.2757568359375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5208333333333335,448,1809,50.25,-178.70000000000002,2.6855555,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1064,45.11970520019531,0.9888628721237183,0.234333336353302,1.0,200702.10504116668,14.0,0.0,0.09646768867969513,807.1754760742188,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5208333333333335,448,1809,50.25,-178.70000000000002,2.6855555,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1065,45.11078643798828,0.9856464862823486,0.2486666589975357,1.0,200702.1050428889,14.0,0.0,0.09646768867969513,807.1756591796875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5208333333333335,448,1809,50.25,-178.70000000000002,2.6855555,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1066,45.101863861083984,0.9824308753013611,0.24566666781902313,1.0,200702.10504461112,14.0,0.0,0.09646768867969513,807.17578125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5208333333333335,448,1809,50.25,-178.70000000000002,2.6855555,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1067,45.09294128417969,0.9792159795761108,0.2370000034570694,2.0,200702.10504633334,14.0,0.0,0.09646768867969513,695.3633422851562,804.2763671875,,,3.1663289070129395,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1068,45.08401870727539,0.9760019779205322,0.24066667258739471,2.0,200702.10504805556,14.0,0.0,0.09646768867969513,692.810302734375,804.2764892578125,,,3.1962671279907227,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,448,1809,50.25,-178.70000000000002,2.6855555,305.0
1069,45.075096130371094,0.9727886915206909,0.25033333897590637,1.0,200702.10504977778,14.0,0.0,0.09646768867969513,810.0862426757812,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1070,45.0661735534668,0.9695762991905212,0.25833332538604736,1.0,200702.1050515,14.0,0.0,0.09646768867969513,807.1763305664062,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1071,45.0572509765625,0.9663646221160889,0.2680000066757202,1.0,200702.1050532222,14.0,0.0,0.09646768867969513,813.007080078125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1072,45.0483283996582,0.9631498456001282,0.2683333456516266,1.0,200702.10505494443,14.0,0.0,0.09646768867969513,810.086669921875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1073,45.039390563964844,0.95991051197052,0.25,0.0,200702.10505666665,14.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.521111111111111,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1074,45.030452728271484,0.956668496131897,0.2370000034570694,1.0,200702.1050583889,14.0,0.0,0.09646768867969513,778.5789794921875,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1075,45.021514892578125,0.9534273147583008,0.2176666557788849,1.0,200702.10506011112,14.0,0.0,0.09646768867969513,778.5791015625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1076,45.012577056884766,0.9501869082450867,0.19233334064483643,1.0,200702.10506183334,14.0,0.0,0.09646768867969513,781.4004516601562,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1077,45.003639221191406,0.9469473958015442,0.1693333387374878,1.0,200702.10506355556,14.0,0.0,0.09646768867969513,781.4005737304688,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,449,1809,50.125,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1078,44.99470138549805,0.9437086582183838,0.15966667234897614,1.0,200702.10506527778,14.0,0.0,0.09646768867969513,784.0891723632812,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,450,1809,50.0,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1079,44.985782623291016,0.9404780268669128,0.17000000178813934,1.0,200702.105067,14.0,0.0,0.09646768867969513,778.5797729492188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,450,1809,50.0,-178.70000000000002,2.6852777,305.0,449,1809,50.125,-178.70000000000002,2.6852777,305.0
1080,44.976966857910156,0.9372860789299011,0.1746666580438614,1.0,200702.10506871066,14.0,0.0,0.09646768867969513,789.74169921875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5213888888888887,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1081,44.96809005737305,0.9340735673904419,0.18766666948795319,1.0,200702.10507043288,14.0,0.0,0.09646768867969513,804.0096435546875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1082,44.95921325683594,0.9308618903160095,0.1733333319425583,1.0,200702.1050721551,14.0,0.0,0.09646768867969513,786.8187866210938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1083,44.950340270996094,0.9276509881019592,0.15466667711734772,1.0,200702.10507387732,14.0,0.0,0.09646768867969513,739.7269287109375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1084,44.941463470458984,0.9244409203529358,0.14666667580604553,1.0,200702.10507559954,14.0,0.0,0.09646768867969513,731.6650390625,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1085,44.93256759643555,0.9212353229522705,0.1290000081062317,1.0,200702.10507732176,14.0,0.0,0.09646768867969513,745.128662109375,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1086,44.92364501953125,0.9180358052253723,0.12566666305065155,1.0,200702.10507904398,14.0,0.0,0.09646768867969513,815.6837158203125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1087,44.91472244262695,0.9148370027542114,0.10300000011920929,1.0,200702.1050807662,14.0,0.0,0.09646768867969513,742.4234008789062,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5216666666666665,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1088,44.905799865722656,0.9116390943527222,0.07800000160932541,1.0,200702.10508248842,14.0,0.0,0.09646768867969513,818.3844604492188,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5219444444444443,450,1809,50.0,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1089,44.896873474121094,0.9084419012069702,0.07566666603088379,1.0,200702.10508421063,14.0,0.0,0.09646768867969513,739.3541259765625,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5219444444444443,451,1809,49.875,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1090,44.8879508972168,0.9052455425262451,0.0663333311676979,1.0,200702.10508593288,14.0,0.0,0.09646768867969513,739.16748046875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5219444444444443,451,1809,49.875,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1091,44.8790283203125,0.9020499587059021,0.0689999982714653,1.0,200702.1050876551,14.0,0.0,0.09646768867969513,733.7741088867188,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5219444444444443,451,1809,49.875,-178.70000000000002,2.6852777,305.0,450,1809,50.0,-178.70000000000002,2.6852777,305.0
1092,44.870140075683594,0.8988520503044128,0.0689999982714653,1.0,200702.10508937732,14.0,0.0,0.09646768867969513,741.8793334960938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5219444444444443,451,1808,49.875,-178.8,2.6852777,305.0,451,1808,49.875,-178.8,2.6852777,305.0
1093,44.861263275146484,0.895653486251831,0.06200000271201134,1.0,200702.10509109954,14.0,0.0,0.09646768867969513,803.6236572265625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5219444444444443,451,1808,49.875,-178.8,2.6852777,305.0,451,1808,49.875,-178.8,2.6852777,305.0
1094,44.85239028930664,0.8924556970596313,0.0949999988079071,1.0,200702.10509282176,14.0,0.0,0.09646768867969513,801.12109375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.522222222222222,451,1808,49.875,-178.8,2.6852777,305.0,451,1808,49.875,-178.8,2.6852777,305.0