,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17167,42.75912094116211,81.00444793701172,1.9836666584014893,0.0,200127.3341557662,12.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.019722222222223,472,2610,60.625,-129.4,8.186111,684.0,472,2610,60.625,-129.4,8.186111,684.0
17168,42.76802062988281,81.00142669677734,1.9473333358764648,0.0,200127.33415748843,12.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.019722222222223,472,2610,60.625,-129.4,8.186111,684.0,472,2610,60.625,-129.4,8.186111,684.0
17169,42.776920318603516,80.99840545654297,1.9279999732971191,0.0,200127.33415921064,8.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.019722222222223,472,2609,60.5,-129.5,8.186111,684.0,472,2609,60.5,-129.5,8.186111,684.0
17174,42.82151412963867,80.98332977294922,1.8326666355133057,1.0,200127.33416782177,8.0,103.0,0.0951608270406723,300.8663635253906,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2611,60.75,-129.4,8.186389,684.0
17175,42.83046340942383,80.9803237915039,1.8166667222976685,0.0,200127.334169544,8.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17176,42.83941650390625,80.9773178100586,1.8036667108535767,0.0,200127.3341712662,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17177,42.84836959838867,80.97431182861328,1.7950000762939453,0.0,200127.33417298843,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17178,42.857322692871094,80.97130584716797,1.787333369255066,0.0,200127.33417471065,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17179,42.86627197265625,80.96829986572266,1.7716666460037231,0.0,200127.33417643287,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17180,42.87520980834961,80.96527862548828,1.7583333253860474,0.0,200127.33417815508,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020000000000001,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17181,42.88410186767578,80.96219635009766,1.746333360671997,0.0,200127.3341798773,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020277777777778,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17182,42.89299774169922,80.95911407470703,1.7289999723434448,0.0,200127.33418159952,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020277777777778,471,2609,60.625,-129.6,8.186389,684.0,471,2609,60.625,-129.6,8.186389,684.0
17183,42.90188980102539,80.95603942871094,1.715000033378601,0.0,200127.33418332177,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020277777777778,470,2609,60.625,-129.6,8.186389,684.0,470,2609,60.625,-129.6,8.186389,684.0
17184,42.91078186035156,80.95295715332031,1.6993333101272583,0.0,200127.334185044,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020277777777778,470,2609,60.625,-129.6,8.186389,684.0,470,2609,60.625,-129.6,8.186389,684.0
17185,42.919677734375,80.94987487792969,1.6859999895095825,0.0,200127.3341867662,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020277777777778,470,2609,60.625,-129.6,8.186389,684.0,470,2609,60.625,-129.6,8.186389,684.0
17186,42.92856979370117,80.94679260253906,1.6706666946411133,0.0,200127.33418848843,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020277777777778,470,2609,60.625,-129.6,8.186389,684.0,470,2609,60.625,-129.6,8.186389,684.0
17187,42.937496185302734,80.9437255859375,1.6549999713897705,1.0,200127.33419021065,14.0,103.0,0.0951608270406723,317.98876953125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17188,42.94645309448242,80.940673828125,1.6456667184829712,0.0,200127.33419193287,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,470,2609,60.625,-129.6,8.186389,684.0
17189,42.955406188964844,80.9376220703125,1.6453332901000977,0.0,200127.3341936551,14.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,470,2609,60.625,-129.6,8.186389,684.0
17190,42.96436309814453,80.9345703125,1.6483333110809326,1.0,200127.3341953773,14.0,103.0,0.0951608270406723,308.88372802734375,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17191,42.97331619262695,80.9315185546875,1.6546666622161865,1.0,200127.33419709952,14.0,103.0,0.0951608270406723,308.8819580078125,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17192,42.98227310180664,80.928466796875,1.659333348274231,1.0,200127.33419882177,14.0,103.0,0.0951608270406723,314.6191711425781,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17193,42.9912223815918,80.9254379272461,1.6710000038146973,1.0,200127.334200544,14.0,103.0,0.0951608270406723,306.04754638671875,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020555555555557,470,2609,60.625,-129.6,8.186389,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17194,43.00017547607422,80.92241668701172,1.694000005722046,1.0,200127.3342022662,4.0,103.0,0.0951608270406723,308.8726806640625,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17195,43.009124755859375,80.91940307617188,1.7200000286102295,1.0,200127.33420398843,4.0,103.0,0.0951608270406723,297.69708251953125,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,469,2610,60.75,-129.6,8.1866665,684.0
17196,43.01807403564453,80.9163818359375,1.7480000257492065,0.0,200127.33420571065,4.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,469,2609,60.75,-129.70000000000002,8.1866665,684.0
17197,43.02702713012695,80.91336822509766,1.7896666526794434,1.0,200127.33420743287,4.0,103.0,0.0951608270406723,294.903076171875,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17198,43.03597640991211,80.91034698486328,1.8113332986831665,1.0,200127.3342091551,4.0,103.0,0.0951608270406723,294.9020080566406,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17199,43.044925689697266,80.9073257446289,1.7793333530426025,1.0,200127.3342108773,4.0,103.0,0.0951608270406723,294.9026794433594,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17200,43.05387878417969,80.90430450439453,1.7736666202545166,1.0,200127.33421259953,4.0,103.0,0.09513771533966064,294.9024963378906,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.020833333333334,469,2609,60.75,-129.70000000000002,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17201,43.06283187866211,80.90126037597656,1.783666729927063,1.0,200127.33421432175,4.0,103.0,0.09513771533966064,294.90185546875,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021111111111113,469,2609,60.75,-129.70000000000002,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17202,43.07178497314453,80.89822387695312,1.8026666641235352,1.0,200127.334216044,4.0,103.0,0.09513771533966064,292.1125793457031,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021111111111113,469,2608,60.625,-129.8,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17203,43.08073806762695,80.89517974853516,1.8240000009536743,1.0,200127.3342177662,4.0,103.0,0.09513771533966064,292.11114501953125,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021111111111113,469,2608,60.625,-129.8,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17204,43.089691162109375,80.89214324951172,1.8546665906906128,1.0,200127.33421948843,4.0,103.0,0.09513771533966064,297.6556396484375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021111111111113,469,2608,60.625,-129.8,8.1866665,684.0,468,2610,60.75,-129.6,8.1866665,684.0
17205,43.0986442565918,80.88909912109375,1.88100004196167,0.0,200127.33422121065,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021111111111113,469,2608,60.625,-129.8,8.1866665,684.0,469,2608,60.625,-129.8,8.1866665,684.0
17206,43.10759735107422,80.88605499267578,1.9136666059494019,0.0,200127.33422293287,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021111111111113,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17207,43.11653518676758,80.88302612304688,1.944000005722046,0.0,200127.3342246551,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17208,43.125450134277344,80.87999725341797,1.9760000705718994,0.0,200127.3342263773,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17209,43.13436508178711,80.8769760131836,2.0209999084472656,0.0,200127.33422809953,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17210,43.143280029296875,80.87395477294922,2.067333459854126,0.0,200127.33422982175,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17211,43.15219497680664,80.87093353271484,2.12066650390625,0.0,200127.334231544,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17212,43.161109924316406,80.86790466308594,2.1613333225250244,0.0,200127.3342332662,4.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17213,43.17000961303711,80.86487579345703,2.265333414077759,0.0,200127.33423498843,12.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02138888888889,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17214,43.17890167236328,80.86183166503906,2.4146666526794434,0.0,200127.33423671065,12.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021666666666668,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17215,43.18778991699219,80.85879516601562,2.5399999618530273,1.0,200127.33423843287,12.0,103.0,0.09513771533966064,286.75244140625,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021666666666668,468,2608,60.75,-129.8,8.1866665,684.0,467,2609,60.75,-129.8,8.1866665,684.0
17216,43.196678161621094,80.85575866699219,2.559000015258789,0.0,200127.3342401551,12.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021666666666668,468,2608,60.75,-129.8,8.1866665,684.0,468,2608,60.75,-129.8,8.1866665,684.0
17217,43.205570220947266,80.85271453857422,2.5753333568573,0.0,200127.3342418773,12.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021666666666668,467,2608,60.75,-129.9,8.1866665,684.0,467,2608,60.75,-129.9,8.1866665,684.0
17218,43.21445846557617,80.84967041015625,2.624333381652832,1.0,200127.33424359953,12.0,103.0,0.09513771533966064,292.17864990234375,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021666666666668,467,2608,60.75,-129.9,8.1866665,684.0,467,2609,60.75,-129.8,8.1866665,684.0
17219,43.223350524902344,80.84663391113281,2.7183332443237305,1.0,200127.33424532175,12.0,103.0,0.09513771533966064,281.335693359375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021666666666668,467,2608,60.75,-129.9,8.1866665,684.0,467,2609,60.75,-129.8,8.1866665,684.0
17220,43.23223876953125,80.84358215332031,2.739333391189575,1.0,200127.33424704397,12.0,103.0,0.09513771533966064,292.1526794433594,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021666666666668,467,2608,60.75,-129.9,8.1866665,684.0,467,2609,60.75,-129.8,8.1866665,684.0
17221,43.24113082885742,80.84048461914062,2.626333236694336,1.0,200127.33424876622,12.0,103.0,0.09513771533966064,292.1772766113281,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,466,2609,60.875,-129.8,8.186944,684.0
17222,43.25001907348633,80.8373794555664,2.5810000896453857,1.0,200127.33425048843,12.0,103.0,0.09513771533966064,297.5618591308594,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,466,2609,60.875,-129.8,8.186944,684.0
17223,43.2589111328125,80.83426666259766,2.6433334350585938,1.0,200127.33425221065,12.0,103.0,0.09513771533966064,294.757080078125,,,,9.079115867614746,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,466,2609,60.875,-129.8,8.186944,684.0
17224,43.26780319213867,80.83116149902344,2.752333402633667,0.0,200127.33425393287,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,467,2608,60.75,-129.9,8.1866665,684.0
17225,43.27669143676758,80.82804870605469,2.8566665649414062,0.0,200127.3342556551,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,467,2608,60.75,-129.9,8.1866665,684.0
17226,43.28558349609375,80.82493591308594,3.052666664123535,0.0,200127.3342573773,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,467,2608,60.75,-129.9,8.1866665,684.0
17227,43.294490814208984,80.82183837890625,3.197666645050049,0.0,200127.33425909953,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,467,2608,60.75,-129.9,8.1866665,684.0,467,2608,60.75,-129.9,8.1866665,684.0
17228,43.303462982177734,80.81878662109375,3.2039999961853027,0.0,200127.33426082175,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,466,2608,60.75,-129.9,8.186944,684.0,466,2608,60.75,-129.9,8.186944,684.0
17229,43.312435150146484,80.81573486328125,3.185333251953125,0.0,200127.33426254397,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,466,2608,60.75,-129.9,8.186944,684.0,466,2608,60.75,-129.9,8.186944,684.0
17230,43.321407318115234,80.81267547607422,3.314666748046875,0.0,200127.33426426622,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,466,2608,60.75,-129.9,8.186944,684.0,466,2608,60.75,-129.9,8.186944,684.0
17231,43.33037567138672,80.80962371826172,3.3306667804718018,0.0,200127.33426598844,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,466,2608,60.75,-129.9,8.186944,684.0,466,2608,60.75,-129.9,8.186944,684.0
17232,43.33934783935547,80.80657196044922,3.1603333950042725,0.0,200127.33426771066,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,466,2608,60.75,-129.9,8.186944,684.0,466,2608,60.75,-129.9,8.186944,684.0
17233,43.348289489746094,80.80351257324219,2.8550000190734863,1.0,200127.33426943287,14.0,103.0,0.09513771533966064,308.7312927246094,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022222222222224,466,2608,60.75,-129.9,8.186944,684.0,465,2609,60.875,-129.9,8.186944,684.0
17234,43.357177734375,80.80046081542969,2.6660001277923584,1.0,200127.3342711551,14.0,103.0,0.09513771533966064,303.0702819824219,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,466,2608,60.75,-129.9,8.186944,684.0,465,2609,60.875,-129.9,8.186944,684.0
17235,43.36606979370117,80.79740905761719,2.4083333015441895,1.0,200127.3342728773,14.0,103.0,0.09513771533966064,303.1103210449219,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,466,2607,60.75,-130.0,8.186944,684.0,465,2609,60.875,-129.9,8.186944,684.0
17236,43.37495803833008,80.79434967041016,2.125333309173584,0.0,200127.33427459953,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0225,466,2607,60.75,-130.0,8.186944,684.0,466,2607,60.75,-130.0,8.186944,684.0
17237,43.383846282958984,80.79129791259766,1.9266666173934937,1.0,200127.33427632175,14.0,103.0,0.09513771533966064,314.5975341796875,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,466,2607,60.75,-130.0,8.186944,684.0,465,2609,60.875,-129.9,8.186944,684.0
17238,43.39273452758789,80.78823852539062,1.9453333616256714,1.0,200127.33427804397,14.0,103.0,0.09513771533966064,306.0080261230469,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,466,2607,60.75,-130.0,8.186944,684.0,465,2609,60.875,-129.9,8.186944,684.0
17239,43.4016227722168,80.78518676757812,1.77566659450531,1.0,200127.3342797662,14.0,103.0,0.09513771533966064,320.46783447265625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,465,2607,60.75,-130.1,8.1872225,684.0,465,2608,60.875,-130.0,8.1872225,684.0
17240,43.41051483154297,80.7821273803711,1.6296666860580444,0.0,200127.33428148844,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0225,465,2607,60.75,-130.1,8.1872225,684.0,465,2607,60.75,-130.1,8.1872225,684.0
17241,43.419410705566406,80.7790756225586,1.6203333139419556,0.0,200127.33428321066,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,465,2607,60.75,-130.1,8.1872225,684.0
17242,43.42831039428711,80.7760238647461,1.587666630744934,0.0,200127.33428493288,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,465,2607,60.75,-130.1,8.1872225,684.0
17243,43.43721008300781,80.77296447753906,1.5233333110809326,0.0,200127.3342866551,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,465,2607,60.75,-130.1,8.1872225,684.0
17244,43.446109771728516,80.76991271972656,1.4836666584014893,0.0,200127.33428837731,14.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,465,2607,60.75,-130.1,8.1872225,684.0
17245,43.45500946044922,80.76685333251953,1.4670000076293945,1.0,200127.33429009953,14.0,103.0,0.09513771533966064,339.414306640625,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,464,2608,61.0,-130.0,8.1872225,684.0
17246,43.46390914916992,80.76380157470703,1.4523333311080933,1.0,200127.33429182175,14.0,103.0,0.09513771533966064,335.5003356933594,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,464,2608,61.0,-130.0,8.1872225,684.0
17247,43.47280502319336,80.76074981689453,1.475000023841858,1.0,200127.33429354397,14.0,103.0,0.09513771533966064,339.41363525390625,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,465,2607,60.75,-130.1,8.1872225,684.0,464,2608,61.0,-130.0,8.1872225,684.0