Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664098921,,,0xc0504d,-39.6,
1664098922,C;S;V;F,11.4,0x00c000,-39.0,1.55e-5
1664098923,C;S;V;F,12.3,0x00c000,,6.50e-6
1664098924,C;S;V;F,12.3,0x00c000,-38.9,2.11e-6
1664098925,C;S;V;F,11.6,0x00c000,-39.7,2.42e-6
1664098926,C;S;V;F,11.8,0x00c000,-39.6,9.84e-6
1664098927,C;S;V;F,12.1,0x00c000,-39.0,6.20e-6
1664098928,C;S;V;F,12.3,0x00c000,-39.2,2.26e-6
1664098929,C;S;V;F,12.0,0x00c000,-39.3,3.17e-6
1664098930,C;S;V;F,12.4,0x00c000,-38.8,3.17e-6
1664098931,C;S;V;F,13.2,0x00c000,-38.5,4.54e-7
1664098932,C;S;V;F,12.5,0x00c000,-38.9,
1664098933,,12.0,0x00c000,-39.2,6.06e-7
1664098934,C;S;V;F,12.3,0x00c000,-38.9,2.87e-6
1664098935,C;S;V;F,,0x00c000,-38.4,2.11e-6
1664098936,C;S;V;F,12.5,0x00c000,-38.3,1.36e-6
1664098937,C;S;V;F,13.3,0x00c000,,0.00e-0
1664098938,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1664098939,C;S;V;F,12.5,0x00c000,-38.7,1.05e-6
1664098940,C;S;V;F,12.8,0x00c000,-38.6,4.54e-7
1664098941,C;S;V;F,12.7,0x00c000,-39.3,1.05e-6
1664098942,C;S;V;F,12.3,0x00c000,-38.8,1.81e-6
1664098943,C;S;V;F,12.7,0x00c000,-38.4,6.06e-7
1664098944,C;S;V;F,12.8,0x00c000,-38.7,0.00e-0
1664098946,C;S;V;F,12.8,0x00c000,-38.6,6.06e-7
1664098947,,12.6,0x00c000,-38.7,
1664098948,C;S;V;F,,0x00c000,-38.5,6.06e-7
1664098949,C;S;V;F,12.8,0x00c000,,7.57e-7
1664098950,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1664098951,C;S;V;F,12.8,0x00c000,-38.7,1.51e-7
1664098952,C;S;V;F,12.7,0x00c000,-38.8,7.57e-7
1664098953,C;S;V;F,12.8,0x00c000,-38.2,9.09e-7
1664098954,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664098955,C;S;V;F,13.2,0x00c000,-38.5,3.03e-7
1664098956,C;S;V;F,13.3,0x00c000,-38.2,4.54e-7
1664098957,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1664098958,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664098959,C;S;V;F,12.8,0x00c000,-39.1,
1664098960,,12.6,0x00c000,-38.3,4.54e-7
1664098961,C;S;V;F,13.6,0x00c000,-37.9,7.57e-7
1664098962,C;S;V;F,13.5,0x00c000,-38.4,1.51e-7
1664098963,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664098964,C;S;V;F,13.5,0x00c000,,0.00e-0
1664098965,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1664098966,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664098967,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664098968,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664098969,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664098970,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664098971,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664098972,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664098973,C;S;V;F,14.0,0x00c000,-37.8,
1664098974,,14.1,0x00c000,-37.5,0.00e-0
1664098975,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664098976,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664098977,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664098978,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664098979,C;S;V;F,14.1,0x00c000,,0.00e-0
1664098980,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664098981,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664098982,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664098983,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664098984,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664098985,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664098986,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664098987,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664098988,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664098989,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664098990,,14.7,0x00c000,-36.8,
1664098991,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664098992,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664098993,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664098994,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664098995,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664098996,C;S;V;F,15.3,0x00c000,,0.00e-0
1664098997,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664098998,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664098999,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664099000,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664099001,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664099002,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664099003,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1664099004,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1664099005,C;S;V;F,15.2,0x00c000,-36.2,
1664099006,,15.6,0x00c000,-36.3,0.00e-0
1664099007,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664099008,C;S;V;F,,,,0.00e-0
1664099010,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664099011,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664099012,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099013,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099014,,15.7,0x00c000,-35.9,
1664099015,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664099016,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664099017,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664099018,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664099019,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664099020,C;S;V;F,15.5,0x00c000,,0.00e-0
1664099021,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099022,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099023,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664099024,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099025,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099026,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664099027,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664099028,C;S;V;F,15.4,0x00c000,-36.4,
1664099029,,15.3,0x00c000,-36.4,0.00e-0
1664099030,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664099031,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664099032,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099033,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664099034,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664099035,C;S;V;F,15.0,0x00c000,,0.00e-0
1664099036,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664099037,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099038,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099039,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664099040,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664099041,C;S;V;F,15.4,0x00c000,-36.4,
1664099042,,15.3,0x00c000,-36.2,0.00e-0
1664099043,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099044,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099045,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664099046,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1664099047,C;S;V;F,15.4,0x00c000,,0.00e-0
1664099048,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099049,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099050,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099051,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099052,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664099053,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664099054,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664099055,C;S;V;F,15.1,0x00c000,-36.6,
1664099056,,15.2,0x00c000,-36.4,0.00e-0
1664099057,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664099058,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664099059,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664099060,C;S;V;F,15.8,0x00c000,,0.00e-0
1664099061,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664099062,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664099063,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099064,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664099065,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664099066,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664099067,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664099068,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099069,C;S;V;F,15.6,0x00c000,-36.3,
1664099070,,15.0,0x00c000,-36.7,0.00e-0
1664099071,C;S;V;F,,,,0.00e-0
1664099072,,,0x00c000,-36.9,
1664099073,C;S;V;F,14.7,0x00c000,,0.00e-0
1664099074,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664099075,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664099076,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664099077,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1664099078,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664099079,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664099080,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664099081,C;S;V;F,15.2,0x00c000,-36.7,
1664099082,,15.0,0x00c000,-37.0,0.00e-0
1664099083,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664099084,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664099085,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664099086,C;S;V;F,14.8,0x00c000,,0.00e-0
1664099087,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664099088,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664099089,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664099090,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664099091,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099092,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099093,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664099094,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664099095,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664099096,C;S;V;F,14.2,0x00c000,-37.4,
1664099097,,14.5,0x00c000,-37.3,0.00e-0
1664099098,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664099099,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664099100,C;S;V;F,14.6,0x00c000,,0.00e-0
1664099101,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664099102,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664099103,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664099104,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664099105,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664099106,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664099107,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664099108,C;S;V;F,14.7,0x00c000,-37.2,
1664099109,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099110,,14.6,0x00c000,-36.9,0.00e-0
1664099111,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664099112,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664099113,C;S;V;F,14.9,0x00c000,,0.00e-0
1664099114,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664099115,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664099116,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664099117,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664099118,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664099119,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664099120,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664099121,,15.2,0x00c000,-36.5,
1664099122,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664099123,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099124,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664099125,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099126,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664099127,C;S;V;F,15.2,0x00c000,,0.00e-0
1664099128,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099129,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664099130,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664099131,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664099132,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664099133,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664099135,,15.9,0x00c000,-36.2,
1664099136,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664099137,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664099138,C;S;V;F,15.7,0x00c000,,0.00e-0
1664099139,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664099140,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664099141,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099142,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099143,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099144,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099145,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664099146,C;S;V;F,15.9,0x00c000,-36.0,
1664099147,,15.7,0x00c000,-36.0,0.00e-0
1664099148,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1664099149,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664099150,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664099151,C;S;V;F,16.0,0x00c000,,0.00e-0
1664099152,C;S;V;F,15.4,0x00c000,-35.8,0.00e-0
1664099153,C;S;V;F,15.7,0x00c000,-35.7,
1664099154,,16.1,0x00c000,-35.5,0.00e-0
1664099155,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664099156,C;S;V;F,,,,0.00e-0
1664099157,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664099158,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664099159,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664099160,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664099161,C;S;V;F,16.2,0x00c000,-35.6,
1664099162,,16.1,0x00c000,-35.6,0.00e-0
1664099163,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664099164,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664099165,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664099166,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664099167,C;S;V;F,15.8,0x00c000,,0.00e-0
1664099168,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664099169,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664099170,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664099171,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1664099172,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099173,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664099174,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664099175,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664099176,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099180,,15.3,0x00c000,-36.6,
1664099181,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664099182,C;S;V;F,15.4,0x00c000,,0.00e-0
1664099183,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664099184,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664099185,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099186,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664099187,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664099188,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664099189,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664099190,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664099191,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664099192,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099193,C;S;V;F,14.6,0x00c000,-37.3,
1664099194,,14.5,0x00c000,-37.2,0.00e-0
1664099195,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664099196,C;S;V;F,,0x00c000,,0.00e-0
1664099198,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664099199,,14.7,0x00c000,-37.1,
1664099200,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664099201,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664099202,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664099203,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664099204,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664099205,C;S;V;F,15.1,0x00c000,,0.00e-0
1664099206,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664099207,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664099208,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099209,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664099210,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664099211,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099212,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664099213,C;S;V;F,14.9,0x00c000,-37.1,
1664099214,,14.8,0x00c000,-37.0,0.00e-0
1664099215,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664099216,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664099217,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664099218,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664099219,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664099220,C;S;V;F,14.5,0x00c000,,0.00e-0
1664099221,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099222,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664099223,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664099224,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099225,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664099226,C;S;V;F,14.7,0x00c000,-37.1,
1664099227,,14.8,0x00c000,-37.2,0.00e-0
1664099228,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664099229,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664099230,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664099231,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099232,C;S;V;F,14.6,0x00c000,,0.00e-0
1664099233,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664099234,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664099235,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664099236,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664099237,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664099238,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664099239,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664099240,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664099241,C;S;V;F,14.7,0x00c000,-37.2,
1664099242,,14.4,0x00c000,-37.4,0.00e-0
1664099243,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664099244,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664099245,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664099246,C;S;V;F,14.5,0x00c000,,0.00e-0
1664099247,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664099248,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664099249,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099250,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099251,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664099252,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664099253,C;S;V;F,14.8,0x00c000,-36.8,
1664099254,,14.9,0x00c000,-36.8,0.00e-0
1664099255,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664099256,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099257,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664099258,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099259,C;S;V;F,14.8,0x00c000,,0.00e-0
1664099261,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664099262,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664099263,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664099264,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664099265,,14.8,0x00c000,-36.8,
1664099266,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664099267,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664099268,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664099269,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664099270,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664099271,C;S;V;F,15.3,0x00c000,,0.00e-0
1664099272,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099273,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099274,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664099275,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664099276,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664099277,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664099278,C;S;V;F,15.2,0x00c000,-36.4,
1664099279,,15.0,0x00c000,-36.4,0.00e-0
1664099280,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664099281,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664099282,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664099283,C;S;V;F,15.0,0x00c000,,0.00e-0
1664099284,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664099285,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664099286,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664099287,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664099288,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664099289,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664099290,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664099291,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664099292,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664099293,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664099294,,15.4,0x00c000,-36.4,
1664099295,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664099296,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664099297,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664099298,C;S;V;F,14.8,0x00c000,,0.00e-0
1664099299,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664099300,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1664099301,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664099302,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1664099303,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664099304,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099305,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664099306,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664099307,C;S;V;F,14.5,0x00c000,-37.1,
1664099308,,14.6,0x00c000,-36.8,0.00e-0
1664099309,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664099310,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664099311,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664099312,C;S;V;F,14.2,0x00c000,,0.00e-0
1664099313,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664099314,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664099315,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664099316,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664099317,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664099318,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664099319,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664099320,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664099321,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664099323,,,0x00c000,-38.1,
1664099324,C;S;V;F,13.5,0x00c000,,0.00e-0
1664099325,C;S;V;F,13.4,0x00c000,-38.1,1.51e-7
1664099326,C;S;V;F,13.4,0x00c000,-38.4,3.03e-7
1664099327,C;S;V;F,13.2,0x00c000,-38.4,3.03e-7
1664099328,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664099329,C;S;V;F,12.7,0x00c000,-38.8,7.57e-7
1664099330,C;S;V;F,13.0,0x00c000,-38.5,6.06e-7
1664099331,C;S;V;F,13.0,0x00c000,-38.6,4.54e-7
1664099332,C;S;V;F,12.6,0x00c000,-38.8,9.09e-7
1664099333,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1664099334,C;S;V;F,13.0,0x00c000,-38.7,
1664099335,,13.1,0x00c000,-38.7,3.03e-7
1664099336,C;S;V;F,12.8,0x00c000,-39.0,1.51e-7
1664099337,C;S;V;F,12.3,0x00c000,-39.0,4.54e-7
1664099338,C;S;V;F,,0x00c000,-38.9,1.51e-6
1664099339,C;S;V;F,12.5,0x00c000,,1.66e-6
1664099340,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1664099341,C;S;V;F,12.5,0x00c000,-39.1,9.09e-7
1664099342,C;S;V;F,12.5,0x00c000,-39.0,1.51e-6
1664099343,C;S;V;F,12.3,0x00c000,-38.8,3.32e-6
1664099344,C;S;V;F,12.1,0x00c000,-39.5,3.32e-6
1664099345,C;S;V;F,12.1,0x00c000,-39.2,3.32e-6
1664099346,C;S;V;F,12.2,0x00c000,-39.1,2.72e-6
1664099347,C;S;V;F,12.0,0x00c000,-39.4,3.78e-6
1664099348,C;S;V;F,11.8,0x00c000,-39.6,4.99e-6
1664099349,C;S;V;F,11.9,0x00c000,-39.5,4.53e-6
1664099350,C;S;V;F,11.9,0x00c000,-39.9,
1664099351,,11.3,0x00c000,-40.0,5.29e-6
1664099352,C;S;V;F,10.8,0x00c000,-40.5,1.39e-5
1664099353,C;S;V;F,10.9,0x00c000,-40.4,3.27e-5
1664099354,C;S;V;F,10.9,0x00c000,-40.5,4.06e-5
1664099355,C;S;V;F,,0x00c000,-41.0,3.57e-5
1664099356,C;S;V;F,10.3,0x00c000,,6.97e-5
1664099357,C;S;V;F,10.5,0x00c000,-40.2,9.67e-5
1664099358,C;S;V;F,10.9,0x00c000,-40.4,3.06e-5
1664099359,C;S;V;F,10.6,0x00c000,-40.4,3.28e-5
1664099360,C;S;V;F,10.5,0x00c000,-40.6,4.75e-5
1664099361,C;S;V;F,10.0,0x00c000,-41.0,8.13e-5
1664099362,C;S;V;F,10.1,0x00c000,-41.0,1.05e-4
1664099363,C;S;V;F,10.5,0x00c000,-40.5,9.70e-5
1664099364,C;S;V;F,10.4,0x00c000,-40.8,
1664099365,,10.2,0x00c000,-40.8,6.52e-5
1664099366,C;S;V;F,10.4,0x00c000,-41.1,9.09e-5
1664099367,C;S;V;F,9.5,0x00c000,-41.3,9.27e-5
1664099368,C;S;V;F,,0x00c000,-40.5,2.27e-4
1664099369,C;S;V;F,10.2,0x00c000,-41.0,1.77e-4
1664099370,C;S;V;F,10.5,0x00c000,,9.52e-5
1664099371,C;S;V;F,9.7,0x00c000,-41.1,1.50e-4
1664099372,C;S;V;F,10.3,0x00c000,-40.7,1.45e-4
1664099373,C;S;V;F,10.0,0x00c000,-40.9,1.02e-4
1664099374,C;S;V;F,9.8,0x00c000,-41.0,1.56e-4
1664099375,C;S;V;F,9.4,0x00c000,-41.2,1.84e-4
1664099376,C;S;V;F,9.3,0x00c000,-41.5,3.45e-4
1664099377,-;-;-;-,10.1,0x00c000,-40.6,-1e-7
1664099378,,0.0,0x00c000,-50.0,
1664099379,-;-;-;-,,0xc0504d,,-1e-7
