,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9496,19.590557098388672,35.51090621948242,0.575333297252655,0.0,200704.47798691434,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471666666666668,704,2155,23.25,162.70000000000002,11.638333,684.0,704,2155,23.25,162.70000000000002,11.638333,684.0
9497,19.599552154541016,35.50882339477539,0.5736666917800903,0.0,200704.4779886366,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471666666666668,704,2155,23.25,162.70000000000002,11.638333,684.0,704,2155,23.25,162.70000000000002,11.638333,684.0
9503,19.653709411621094,35.496219635009766,0.57833331823349,0.0,200704.4779989699,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471944444444444,703,2154,23.375,162.5,11.638611,684.0,703,2154,23.375,162.5,11.638611,684.0
9504,19.662761688232422,35.494102478027344,0.5663333535194397,0.0,200704.47800069212,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471944444444444,703,2154,23.375,162.5,11.638611,684.0,703,2154,23.375,162.5,11.638611,684.0
9505,19.67181396484375,35.49198532104492,0.5663333535194397,0.0,200704.47800241434,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471944444444444,703,2154,23.375,162.5,11.638611,684.0,703,2154,23.375,162.5,11.638611,684.0
9506,19.680866241455078,35.4898681640625,0.5703333020210266,0.0,200704.4780041366,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471944444444444,703,2154,23.375,162.5,11.638611,684.0,703,2154,23.375,162.5,11.638611,684.0
9507,19.689931869506836,35.487796783447266,0.5613333582878113,0.0,200704.4780058588,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471944444444444,703,2154,23.375,162.5,11.638611,684.0,703,2154,23.375,162.5,11.638611,684.0
9508,19.69900894165039,35.48576354980469,0.5603333115577698,0.0,200704.47800758103,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.471944444444444,703,2154,23.375,162.5,11.638611,684.0,703,2154,23.375,162.5,11.638611,684.0
9516,19.77153968811035,35.46932601928711,0.5963333249092102,0.0,200704.4780213588,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,702,2154,23.5,162.60000000000002,11.638889,684.0,702,2154,23.5,162.60000000000002,11.638889,684.0
9517,19.78058433532715,35.46723175048828,0.6006667017936707,0.0,200704.47802308103,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,702,2154,23.5,162.60000000000002,11.638889,684.0,702,2154,23.5,162.60000000000002,11.638889,684.0
9518,19.789630889892578,35.46513748168945,0.6060000061988831,0.0,200704.47802480325,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,702,2154,23.5,162.60000000000002,11.638889,684.0,702,2154,23.5,162.60000000000002,11.638889,684.0
9519,19.798677444458008,35.463043212890625,0.609000027179718,0.0,200704.47802652547,16.0,0.0,0.09614365547895432,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,702,2154,23.5,162.60000000000002,11.638889,684.0,702,2154,23.5,162.60000000000002,11.638889,684.0
9520,19.807723999023438,35.46094512939453,0.6079999804496765,0.0,200704.4780282477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9521,19.816774368286133,35.45882797241211,0.6106666922569275,0.0,200704.4780299699,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9522,19.82582664489746,35.45670700073242,0.6133333444595337,0.0,200704.47803169212,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4725,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9523,19.83487892150879,35.454586029052734,0.6140000224113464,0.0,200704.47803341434,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9524,19.843929290771484,35.45246505737305,0.6166666746139526,0.0,200704.47803513656,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9525,19.852981567382812,35.450347900390625,0.6190000176429749,0.0,200704.4780368588,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9526,19.862031936645508,35.44822692871094,0.6169999837875366,0.0,200704.47803858103,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9527,19.871063232421875,35.44611740112305,0.6159999966621399,0.0,200704.47804030325,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9528,19.88005828857422,35.44403076171875,0.6176666617393494,0.0,200704.47804202547,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9529,19.889053344726562,35.44194030761719,0.6200000047683716,0.0,200704.4780437477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.472777777777777,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9530,19.898048400878906,35.43985366821289,0.6193333268165588,0.0,200704.4780454699,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473055555555556,701,2154,23.625,162.70000000000002,11.638889,684.0,701,2154,23.625,162.70000000000002,11.638889,684.0
9531,19.90704345703125,35.43776321411133,0.6226666569709778,1.0,200704.47804719213,16.0,0.0,0.0037319681141525507,444.0318908691406,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.473055555555556,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9532,19.916038513183594,35.43567657470703,0.6230000257492065,1.0,200704.47804891434,16.0,0.0,0.0037319681141525507,445.7603759765625,,,,6.818784713745117,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.473055555555556,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9533,19.925033569335938,35.43358612060547,0.6209999918937683,0.0,200704.47805063656,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473055555555556,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9534,19.93402862548828,35.43149948120117,0.6176666617393494,0.0,200704.47805235878,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473055555555556,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9535,19.943023681640625,35.42940902709961,0.6116666793823242,0.0,200704.47805408103,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473055555555556,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9536,19.95201873779297,35.42732238769531,0.6069999933242798,0.0,200704.47805580325,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9537,19.961013793945312,35.42523193359375,0.5960000157356262,0.0,200704.47805752547,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9538,19.970008850097656,35.42314147949219,0.5883333086967468,0.0,200704.4780592477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9539,19.97900390625,35.421051025390625,0.5830000042915344,0.0,200704.4780609699,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9540,19.987998962402344,35.41896057128906,0.5799999833106995,0.0,200704.47806269213,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9541,19.997041702270508,35.416866302490234,0.5673333406448364,0.0,200704.47806441435,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,700,2154,23.75,162.70000000000002,11.639167,684.0,700,2154,23.75,162.70000000000002,11.639167,684.0
9542,20.006088256835938,35.41476821899414,0.559666633605957,0.0,200704.47806613657,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473333333333333,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9543,20.015132904052734,35.41267013549805,0.5536666512489319,0.0,200704.47806785878,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9544,20.02417755126953,35.41057205200195,0.5486666560173035,0.0,200704.478069581,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9545,20.03322410583496,35.40847396850586,0.5450000166893005,0.0,200704.47807130325,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9546,20.042268753051758,35.4063720703125,0.5446667075157166,0.0,200704.47807302547,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9547,20.05130386352539,35.40427780151367,0.54666668176651,0.0,200704.4780747477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9548,20.060298919677734,35.402183532714844,0.5516666769981384,0.0,200704.4780764699,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9549,20.069293975830078,35.40009307861328,0.5543333292007446,0.0,200704.47807819213,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473611111111111,699,2154,23.75,162.8,11.639444,684.0,699,2154,23.75,162.8,11.639444,684.0
9550,20.078289031982422,35.39800262451172,0.5480000376701355,0.0,200704.47807991435,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473888888888888,699,2153,23.875,162.60000000000002,11.639444,684.0,699,2153,23.875,162.60000000000002,11.639444,684.0
9551,20.087282180786133,35.395912170410156,0.5423333644866943,0.0,200704.47808163657,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473888888888888,699,2153,23.875,162.60000000000002,11.639444,684.0,699,2153,23.875,162.60000000000002,11.639444,684.0
9552,20.096277236938477,35.39381790161133,0.5416666865348816,0.0,200704.4780833588,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473888888888888,699,2153,23.875,162.60000000000002,11.639444,684.0,699,2153,23.875,162.60000000000002,11.639444,684.0
9553,20.10527229309082,35.391727447509766,0.5443333387374878,0.0,200704.478085081,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473888888888888,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9554,20.114267349243164,35.38963317871094,0.5456666946411133,0.0,200704.47808680325,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473888888888888,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9555,20.123262405395508,35.387542724609375,0.5476666688919067,2.0,200704.47808852547,16.0,0.0,0.0037319681141525507,789.4650268554688,903.077880859375,,,2.1484315395355225,0.9509050250053406,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,11.473888888888888,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9556,20.13225746154785,35.38544845581055,0.5526666641235352,0.0,200704.4780902477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.473888888888888,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9557,20.141250610351562,35.383358001708984,0.5543333292007446,4.0,200704.4780919699,16.0,0.0,0.0037319681141525507,445.7550048828125,594.3380737304688,736.6946411132812,915.03857421875,6.818784713745117,4.543484210968018,2.747194766998291,0.8311523795127869,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,2.0,4.0,4.0,3.0,3.0,11.474166666666667,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9558,20.150245666503906,35.381263732910156,0.5519999861717224,0.0,200704.47809369213,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474166666666667,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9559,20.15924072265625,35.37916946411133,0.5516666769981384,3.0,200704.47809541435,16.0,0.0,0.0037319681141525507,447.4900207519531,583.4935302734375,789.464599609375,,6.788846492767334,4.693175315856934,2.1484315395355225,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,11.474166666666667,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9560,20.168235778808594,35.377079010009766,0.5546666383743286,1.0,200704.47809713657,16.0,0.0,0.0037319681141525507,415.62689208984375,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.474166666666667,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9561,20.177230834960938,35.37498474121094,0.5569999814033508,1.0,200704.4780988588,16.0,0.0,0.0037319681141525507,847.76220703125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.474166666666667,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9562,20.18622398376465,35.37289047241211,0.5546666979789734,0.0,200704.478100581,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474166666666667,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9563,20.195219039916992,35.37079620361328,0.5493333339691162,0.0,200704.47810230323,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,698,2153,24.0,162.60000000000002,11.639722,684.0,698,2153,24.0,162.60000000000002,11.639722,684.0
9564,20.204214096069336,35.36870193481445,0.5453333258628845,0.0,200704.47810402547,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9565,20.213207244873047,35.366607666015625,0.5410000085830688,0.0,200704.4781057477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9566,20.22220230102539,35.3645133972168,0.5360000133514404,0.0,200704.4781074699,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9567,20.2311954498291,35.362430572509766,0.534333348274231,0.0,200704.47810919213,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9568,20.24014663696289,35.360389709472656,0.5386666655540466,0.0,200704.47811091435,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9569,20.24909782409668,35.35835647583008,0.5416666865348816,0.0,200704.47811263657,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474444444444444,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9570,20.25804901123047,35.3563232421875,0.5419999957084656,0.0,200704.4781143588,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9571,20.267000198364258,35.35429000854492,0.5413333177566528,0.0,200704.478116081,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9572,20.275951385498047,35.352256774902344,0.5393333435058594,0.0,200704.47811780323,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9573,20.28490447998047,35.3502197265625,0.5406666994094849,0.0,200704.47811952548,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9574,20.293861389160156,35.34816360473633,0.5460000038146973,0.0,200704.4781212477,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,697,2153,24.125,162.70000000000002,11.639722,684.0,697,2153,24.125,162.70000000000002,11.639722,684.0
9575,20.302831649780273,35.34606170654297,0.5509999990463257,0.0,200704.47812296991,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9576,20.31180191040039,35.34395980834961,0.5550000071525574,0.0,200704.47812469213,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.474722222222223,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9577,20.320772171020508,35.34185791015625,0.5566666722297668,0.0,200704.47812641435,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.475,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9578,20.329742431640625,35.33975601196289,0.5573333501815796,0.0,200704.47812813657,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.475,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9579,20.338712692260742,35.33765411376953,0.5613332986831665,0.0,200704.4781298588,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.475,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9580,20.34762191772461,35.33556365966797,0.5646666884422302,0.0,200704.47813156946,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.475,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9581,20.35660743713379,35.333465576171875,0.5690000057220459,0.0,200704.47813329168,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.475,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0
9582,20.3656005859375,35.33136749267578,0.5673333406448364,0.0,200704.4781350139,16.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.475,696,2153,24.25,162.8,11.64,684.0,696,2153,24.25,162.8,11.64,684.0