,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12669,2.1978378295898438,127.11564636230469,0.0,2.0,200105.22585504397,17.0,0.0,0.09476806223392487,324.4557189941406,420.48492431640625,,,9.198868751525879,7.237918853759766,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.420277777777778,878,3071,15.875,98.80000000000001,5.5875,167.0,877,3070,16.0,99.2,5.579167,167.0
12670,2.2068614959716797,127.11370086669922,0.0,2.0,200105.2258567662,17.0,0.0,0.09476806223392487,329.6905822753906,410.7748107910156,,,9.079115867614746,7.417547702789307,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12671,2.2158639430999756,127.11177825927734,0.0,1.0,200105.22585848844,17.0,0.0,0.09476806223392487,422.1253662109375,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12672,2.2248384952545166,127.10987091064453,0.0,1.0,200105.22586021066,17.0,0.0,0.09476806223392487,410.7747497558594,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12673,2.2338132858276367,127.10795593261719,0.0,1.0,200105.22586193288,17.0,0.0,0.09476806223392487,427.0853271484375,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12674,2.2427878379821777,127.10604858398438,0.0,2.0,200105.2258636551,17.0,0.0,0.09476806223392487,354.3126220703125,404.4261779785156,,,8.540228843688965,7.5373005867004395,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12675,2.2517623901367188,127.10414123535156,0.0,1.0,200105.22586537732,17.0,0.0,0.09476806223392487,432.0596618652344,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12676,2.2607369422912598,127.10223388671875,0.0,2.0,200105.22586709954,17.0,0.0,0.09476806223392487,332.3195495605469,447.2182922363281,,,9.01923942565918,6.758908271789551,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.420555555555556,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12677,2.269711494445801,127.10032653808594,0.0,2.0,200105.22586882176,17.0,0.0,0.09476806223392487,332.31951904296875,435.3773193359375,,,9.01923942565918,6.968475341796875,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.420833333333333,877,3071,15.875,99.30000000000001,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12678,2.2787227630615234,127.09840393066406,0.0,2.0,200105.22587054397,17.0,0.0,0.09476806223392487,337.6842041015625,440.4130859375,,,8.899486541748047,6.878660678863525,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.420833333333333,877,3070,16.0,99.2,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12679,2.2877488136291504,127.09647369384766,0.0,2.0,200105.2258722662,17.0,0.0,0.09476806223392487,337.68414306640625,438.7279968261719,,,8.899486541748047,6.908598899841309,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.420833333333333,877,3070,16.0,99.2,5.579167,167.0,877,3070,16.0,99.2,5.579167,167.0
12680,2.2967748641967773,127.09454345703125,0.0,1.0,200105.2258739884,17.0,0.0,0.09476806223392487,327.0399475097656,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420833333333333,877,3070,16.0,99.2,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12681,2.3058009147644043,127.09262084960938,0.0,1.0,200105.22587571066,17.0,0.0,0.09476806223392487,332.3193664550781,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420833333333333,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12682,2.3148272037506104,127.09069061279297,0.0,1.0,200105.22587743288,17.0,0.0,0.09476806223392487,329.6690368652344,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420833333333333,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12683,2.3238532543182373,127.0887680053711,0.0,1.0,200105.2258791551,17.0,0.0,0.09476806223392487,324.4316101074219,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.420833333333333,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12684,2.332840919494629,127.08686828613281,0.0,1.0,200105.22588087732,17.0,0.0,0.09476806223392487,324.43157958984375,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421111111111111,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12685,2.3418211936950684,127.08497619628906,0.0,1.0,200105.22588259954,17.0,0.0,0.09476806223392487,314.20513916015625,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421111111111111,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12686,2.350801706314087,127.08308410644531,0.0,1.0,200105.22588432176,17.0,0.0,0.09476806223392487,314.2051086425781,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421111111111111,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12687,2.3597822189331055,127.08119201660156,0.0,1.0,200105.22588604398,17.0,0.0,0.09476806223392487,311.6259460449219,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421111111111111,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12688,2.368762493133545,127.07929992675781,0.0,1.0,200105.2258877662,17.0,0.0,0.09476806223392487,311.6258850097656,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421111111111111,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12689,2.3777430057525635,127.07740783691406,0.0,1.0,200105.2258894884,17.0,0.0,0.09476806223392487,311.6258544921875,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421111111111111,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12690,2.386723518371582,127.07551574707031,0.0,1.0,200105.22589121066,17.0,0.0,0.09476806223392487,316.73095703125,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12691,2.395716428756714,127.07361602783203,0.0,1.0,200105.22589293288,17.0,0.0,0.09476806223392487,311.6257629394531,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,876,3070,16.0,99.60000000000001,5.579167,167.0,876,3070,16.0,99.60000000000001,5.579167,167.0
12692,2.404743194580078,127.07170104980469,0.0,1.0,200105.2258946551,17.0,0.0,0.09476806223392487,306.4725341796875,,,,9.618002891540527,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12693,2.4137701988220215,127.06979370117188,0.0,1.0,200105.22589637732,17.0,0.0,0.09476806223392487,309.0383605957031,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12694,2.422797203063965,127.06787872314453,0.0,1.0,200105.22589809954,17.0,0.0,0.09476806223392487,314.2048034667969,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12695,2.431823968887329,127.06596374511719,0.0,1.0,200105.22589982176,17.0,0.0,0.09476806223392487,309.03826904296875,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12696,2.4408509731292725,127.06405639648438,0.0,1.0,200105.22590154398,17.0,0.0,0.09476806223392487,311.6255798339844,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421388888888889,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12697,2.449877977371216,127.06214141845703,0.0,1.0,200105.2259032662,17.0,0.0,0.09476806223392487,309.0382080078125,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12698,2.458904266357422,127.06021881103516,0.0,1.0,200105.22590498842,17.0,0.0,0.09476806223392487,309.03814697265625,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12699,2.467930316925049,127.05828857421875,0.0,1.0,200105.22590671064,17.0,0.0,0.09476806223392487,309.0381164550781,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12700,2.476956367492676,127.05636596679688,0.0,1.0,200105.22590843288,17.0,0.0,0.09476806223392487,309.0380859375,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12701,2.4859824180603027,127.05443572998047,0.0,1.0,200105.2259101551,17.0,0.0,0.09476806223392487,309.03802490234375,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12702,2.4950084686279297,127.05250549316406,0.0,1.0,200105.22591187732,17.0,0.0,0.09476806223392487,311.6253356933594,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,875,3070,16.125,100.0,5.579167,167.0,875,3070,16.125,100.0,5.579167,167.0
12703,2.5040345191955566,127.05058288574219,0.0,1.0,200105.22591359954,17.0,0.0,0.09476806223392487,309.0379638671875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.421666666666667,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12704,2.5130157470703125,127.04867553710938,0.0,2.0,200105.22591532176,17.0,0.0,0.09476806223392487,245.97091674804688,306.4720458984375,,,11.174786567687988,9.618002891540527,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12705,2.5219762325286865,127.04679107666016,0.0,3.0,200105.22591704398,17.0,0.0,0.09476806223392487,239.6542205810547,303.9274597167969,473.64892578125,,11.354415893554688,9.677879333496094,6.309835910797119,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12706,2.5309364795684814,127.0448989868164,0.0,3.0,200105.2259187662,17.0,0.0,0.09476806223392487,237.5848846435547,303.92742919921875,464.69354248046875,,11.414292335510254,9.677879333496094,6.459526538848877,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12707,2.5398969650268555,127.04300689697266,0.0,2.0,200105.22592048842,17.0,0.0,0.09476806223392487,303.9273986816406,462.9155578613281,,,9.677879333496094,6.48946475982666,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12708,2.5488572120666504,127.0411148071289,0.0,1.0,200105.22592221064,17.0,0.0,0.09476806223392487,462.91552734375,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12709,2.5578176975250244,127.03922271728516,0.0,2.0,200105.22592393286,17.0,0.0,0.09476806223392487,227.50326538085938,464.69342041015625,,,11.71367359161377,6.459526538848877,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12710,2.5667781829833984,127.03733825683594,0.0,2.0,200105.2259256551,17.0,0.0,0.09476806223392487,223.4572296142578,459.37994384765625,,,11.833426475524902,6.549341201782227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.421944444444445,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12711,2.5757455825805664,127.03543853759766,0.0,3.0,200105.22592737732,17.0,0.0,0.09476806223392487,229.48468017578125,321.8431701660156,457.6222839355469,,11.653797149658203,9.258744239807129,6.57927942276001,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,5.4222222222222225,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12712,2.5847723484039307,127.03353118896484,0.0,3.0,200105.22592909954,17.0,0.0,0.09476806223392487,211.64022827148438,316.7300720214844,455.871337890625,,12.192684173583984,9.378497123718262,6.609217643737793,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,5.4222222222222225,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12713,2.593798875808716,127.0316162109375,0.0,3.0,200105.22593082176,17.0,0.0,0.09476806223392487,215.508056640625,319.2763366699219,466.4780578613281,,12.072931289672852,9.318620681762695,6.429588317871094,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,5.4222222222222225,874,3070,16.125,100.4,5.579167,167.0,874,3070,16.125,100.4,5.579167,167.0
12714,2.60282564163208,127.02970123291016,0.0,3.0,200105.22593254398,17.0,0.0,0.09476806223392487,223.4570770263672,321.8430480957031,466.4779968261719,,11.833426475524902,9.258744239807129,6.429588317871094,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,5.4222222222222225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12715,2.6118524074554443,127.02778625488281,0.0,2.0,200105.2259342662,17.0,0.0,0.09476806223392487,303.92706298828125,466.47796630859375,,,9.677879333496094,6.429588317871094,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4222222222222225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3070,16.125,100.80000000000001,5.579167,167.0
12716,2.6208789348602295,127.02587890625,0.0,2.0,200105.22593598842,17.0,0.0,0.09476806223392487,301.40362548828125,471.86004638671875,,,9.737754821777344,6.339774131774902,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4222222222222225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3070,16.125,100.80000000000001,5.579167,167.0
12717,2.6299057006835938,127.02396392822266,0.0,2.0,200105.22593771064,17.0,0.0,0.09476806223392487,301.403564453125,470.0679931640625,,,9.737754821777344,6.3697123527526855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12718,2.638909101486206,127.02204895019531,0.0,2.0,200105.22593943286,17.0,0.0,0.09476806223392487,327.0384216308594,466.47784423828125,,,9.138992309570312,6.429588317871094,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12719,2.647876262664795,127.0201187133789,0.0,1.0,200105.2259411551,17.0,0.0,0.09476806223392487,466.4778137207031,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3070,16.125,100.80000000000001,5.579167,167.0
12720,2.656843423843384,127.01819610595703,0.0,1.0,200105.22594287732,17.0,0.0,0.09442167729139328,457.6219177246094,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3070,16.125,100.80000000000001,5.579167,167.0
12721,2.6658105850219727,127.01627349853516,0.0,2.0,200105.22594459954,17.0,0.0,0.09442167729139328,231.48306274414062,454.1268005371094,,,11.593920707702637,6.639155387878418,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12722,2.6747777462005615,127.01435089111328,0.0,2.0,200105.22594632176,17.0,0.0,0.09442167729139328,229.48426818847656,440.4113464355469,,,11.653797149658203,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12723,2.6837449073791504,127.0124282836914,0.0,2.0,200105.22594804398,17.0,0.0,0.09442167729139328,229.48423767089844,442.102783203125,,,11.653797149658203,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.4225,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12724,2.692742347717285,127.01050567626953,0.0,2.0,200105.2259497662,17.0,0.0,0.09442167729139328,243.84632873535156,442.1027526855469,,,11.234663009643555,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.422777777777778,873,3070,16.125,100.80000000000001,5.579167,167.0,873,3069,16.25,100.7,5.579167,167.0
12725,2.701767683029175,127.00858306884766,0.0,2.0,200105.22595148842,17.0,0.0,0.09442167729139328,213.56491088867188,442.1026916503906,,,12.132807731628418,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.422777777777778,872,3070,16.125,101.2,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12726,2.7107927799224854,127.00666046142578,0.0,2.0,200105.22595321064,17.0,0.0,0.09442167729139328,209.7318878173828,443.8006591796875,,,12.25256061553955,6.818784713745117,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.422777777777778,872,3070,16.125,101.2,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12727,2.719818115234375,127.0047378540039,0.0,2.0,200105.22595493286,17.0,0.0,0.09442167729139328,215.5075225830078,443.8006286621094,,,12.072931289672852,6.818784713745117,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.422777777777778,872,3070,16.125,101.2,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12728,2.7288434505462646,127.00281524658203,0.0,2.0,200105.22595665508,17.0,0.0,0.09442167729139328,207.8411865234375,440.4111022949219,,,12.312437057495117,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.422777777777778,872,3070,16.125,101.2,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12729,2.7378687858581543,127.00089263916016,0.0,2.0,200105.22595837733,17.0,0.0,0.09442167729139328,209.73178100585938,433.7094421386719,,,12.25256061553955,6.998413562774658,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.422777777777778,872,3070,16.125,101.2,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12730,2.746894121170044,126.99897003173828,0.0,3.0,200105.22596009955,17.0,0.0,0.09442167729139328,205.967529296875,298.9005432128906,433.70941162109375,,12.372313499450684,9.79763126373291,6.998413562774658,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,7.0,0.0,5.422777777777778,872,3069,16.25,101.10000000000001,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12731,2.7559194564819336,126.9970474243164,0.0,2.0,200105.22596182176,17.0,0.0,0.09442167729139328,204.09388732910156,306.4829406738281,,,12.43218994140625,9.618002891540527,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,5.423055555555556,872,3069,16.25,101.10000000000001,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12732,2.7649433612823486,126.9951171875,0.0,3.0,200105.22596354398,17.0,0.0,0.09442167729139328,207.82876586914062,293.9762268066406,435.41217041015625,,12.312437057495117,9.917384147644043,6.968475341796875,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,5.423055555555556,872,3069,16.25,101.10000000000001,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12733,2.7739670276641846,126.99317932128906,0.0,3.0,200105.2259652662,17.0,0.0,0.09442167729139328,205.9528045654297,301.4176025390625,443.84393310546875,,12.372313499450684,9.737754821777344,6.818784713745117,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,5.423055555555556,872,3069,16.25,101.10000000000001,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12734,2.7829906940460205,126.99124145507812,0.0,3.0,200105.22596698842,17.0,0.0,0.09442167729139328,223.46441650390625,306.4828186035156,442.1445617675781,,11.833426475524902,9.618002891540527,6.8487229347229,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,5.423055555555556,872,3069,16.25,101.10000000000001,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12735,2.7920143604278564,126.98931121826172,0.0,2.0,200105.22596871064,17.0,0.0,0.09442167729139328,435.41204833984375,550.48876953125,,,6.968475341796875,5.112309455871582,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.423055555555556,872,3069,16.25,101.10000000000001,5.579167,167.0,872,3069,16.25,101.10000000000001,5.579167,167.0
12736,2.8010382652282715,126.98737335205078,0.0,2.0,200105.22597043286,17.0,0.0,0.09442167729139328,435.4120178222656,550.4887084960938,,,6.968475341796875,5.112309455871582,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.423055555555556,871,3069,16.25,101.5,5.579167,167.0,871,3069,16.25,101.5,5.579167,167.0