,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14979,18.016006469726562,-84.747802734375,0.0,1.0,200101.80773247452,17.0,0.0,0.09483736008405685,862.7686767578125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14980,18.025062561035156,-84.74983978271484,0.0,0.0,200101.80773419677,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14981,18.03411293029785,-84.75187683105469,0.0,1.0,200101.807735919,17.0,0.0,0.09483736008405685,918.474853515625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14982,18.043140411376953,-84.7539291381836,0.0,1.0,200101.8077376412,17.0,0.0,0.09483736008405685,868.82666015625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14983,18.052165985107422,-84.7559814453125,0.0,1.0,200101.80773936343,17.0,0.0,0.09483736008405685,862.768310546875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14984,18.061193466186523,-84.75804138183594,0.0,1.0,200101.80774108565,17.0,0.0,0.09483736008405685,859.7525634765625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14985,18.070219039916992,-84.76009368896484,0.0,1.0,200101.80774280787,17.0,0.0,0.09483736008405685,871.8505859375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385555555555555,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14986,18.079246520996094,-84.76214599609375,0.0,1.0,200101.8077445301,17.0,0.0,0.09483736008405685,908.985595703125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385833333333334,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14987,18.088272094726562,-84.76419830322266,0.0,1.0,200101.8077462523,17.0,0.0,0.09483736008405685,887.135009765625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385833333333334,719,952,23.875,151.0,19.552221,152.0,719,952,23.875,151.0,19.552221,152.0
14988,18.09731674194336,-84.76626586914062,0.0,1.0,200101.80774797453,17.0,0.0,0.09483736008405685,874.8850708007812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385833333333334,719,952,23.875,151.0,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14989,18.106380462646484,-84.7683334350586,0.0,0.0,200101.80774969675,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14990,18.115446090698242,-84.77040100097656,0.0,1.0,200101.807751419,17.0,0.0,0.09483736008405685,893.3296508789062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385833333333334,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14991,18.124509811401367,-84.77246856689453,0.0,1.0,200101.8077531412,17.0,0.0,0.09483736008405685,921.6480102539062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.385833333333334,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14992,18.133575439453125,-84.7745361328125,0.0,1.0,200101.80775486343,17.0,0.0,0.09483736008405685,884.0532836914062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14993,18.14263916015625,-84.776611328125,0.0,1.0,200101.80775658565,17.0,0.0,0.09483736008405685,880.98583984375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14994,18.151655197143555,-84.77867126464844,0.0,1.0,200101.80775830787,17.0,0.0,0.09483736008405685,868.8255615234375,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14995,18.160633087158203,-84.78073120117188,0.0,1.0,200101.8077600301,17.0,0.0,0.09483736008405685,865.79345703125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14996,18.16961097717285,-84.78278350830078,0.0,1.0,200101.8077617523,17.0,0.0,0.09483736008405685,880.985595703125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14997,18.1785888671875,-84.78484344482422,0.0,0.0,200101.80776347453,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14998,18.18756675720215,-84.78690338134766,0.0,0.0,200101.80776519675,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
14999,18.196544647216797,-84.78895568847656,0.0,0.0,200101.807766919,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,718,952,24.0,151.1,19.552221,152.0,718,952,24.0,151.1,19.552221,152.0
15000,18.205522537231445,-84.791015625,0.0,0.0,200101.8077686412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,717,952,24.125,151.20000000000002,19.552221,152.0,717,952,24.125,151.20000000000002,19.552221,152.0
15001,18.214500427246094,-84.79307556152344,0.0,0.0,200101.80777036343,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,717,952,24.125,151.20000000000002,19.552221,152.0,717,952,24.125,151.20000000000002,19.552221,152.0
15002,18.223556518554688,-84.79515075683594,0.0,1.0,200101.80777208565,17.0,0.0,0.09483736008405685,934.4454345703125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386388888888888,717,952,24.125,151.20000000000002,19.552221,152.0,717,952,24.125,151.20000000000002,19.552221,152.0
15003,18.23261260986328,-84.79723358154297,0.0,1.0,200101.80777380787,17.0,0.0,0.09483736008405685,918.4732055664062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386388888888888,717,952,24.125,151.20000000000002,19.552221,152.0,717,952,24.125,151.20000000000002,19.552221,152.0
15004,18.241668701171875,-84.79930877685547,0.0,0.0,200101.8077755301,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,717,952,24.125,151.20000000000002,19.552221,152.0,717,952,24.125,151.20000000000002,19.552221,152.0
15005,18.25072479248047,-84.80138397216797,0.0,1.0,200101.8077772523,17.0,0.0,0.09483736008405685,937.7666015625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386388888888888,717,951,24.25,151.0,19.552221,152.0,717,951,24.25,151.0,19.552221,152.0
15006,18.259780883789062,-84.803466796875,0.0,1.0,200101.80777897453,17.0,0.0,0.09483736008405685,918.5786743164062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386666666666667,717,951,24.25,151.0,19.552221,152.0,717,951,24.25,151.0,19.552221,152.0
15007,18.268836975097656,-84.8055419921875,0.0,0.0,200101.80778069675,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386666666666667,717,951,24.25,151.0,19.552221,152.0,717,951,24.25,151.0,19.552221,152.0
15008,18.27788543701172,-84.8076171875,0.0,0.0,200101.80778241897,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386666666666667,717,951,24.25,151.0,19.552221,152.0,717,951,24.25,151.0,19.552221,152.0
15009,18.286916732788086,-84.80966186523438,0.0,0.0,200101.80778414122,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386666666666667,717,951,24.25,151.0,19.552221,152.0,717,951,24.25,151.0,19.552221,152.0
15010,18.29594612121582,-84.81171417236328,0.0,1.0,200101.80778586344,17.0,0.0,0.09483736008405685,915.40380859375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386666666666667,717,951,24.25,151.0,19.552221,152.0,717,951,24.25,151.0,19.552221,152.0
15011,18.304977416992188,-84.81375885009766,0.0,1.0,200101.80778758565,17.0,0.0,0.09483736008405685,905.9160766601562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386666666666667,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15012,18.314006805419922,-84.81580352783203,0.0,1.0,200101.80778930787,17.0,0.0,0.09483736008405685,928.1681518554688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386666666666667,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15013,18.32303810119629,-84.81785583496094,0.0,1.0,200101.8077910301,17.0,0.0,0.09483736008405685,921.7637329101562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386944444444445,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15014,18.332075119018555,-84.81991577148438,0.0,0.0,200101.8077927523,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386944444444445,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15015,18.341123580932617,-84.82200622558594,0.0,1.0,200101.80779447453,17.0,0.0,0.09483736008405685,918.5780639648438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386944444444445,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15016,18.350173950195312,-84.82408905029297,0.0,1.0,200101.80779619675,17.0,0.0,0.09483736008405685,912.2328491210938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386944444444445,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15017,18.359222412109375,-84.826171875,0.0,1.0,200101.80779791897,17.0,0.0,0.09483736008405685,896.5253295898438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386944444444445,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15018,18.36827278137207,-84.82826232910156,0.0,1.0,200101.80779964122,17.0,0.0,0.09483736008405685,902.7733764648438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.386944444444445,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15019,18.377321243286133,-84.8303451538086,0.0,1.0,200101.80780136344,17.0,0.0,0.09483736008405685,918.5777587890625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38722222222222,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15020,18.386369705200195,-84.83243560791016,0.0,0.0,200101.80780308566,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38722222222222,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15021,18.39542007446289,-84.83451843261719,0.0,0.0,200101.80780480788,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38722222222222,716,951,24.25,151.1,19.552221,152.0,716,951,24.25,151.1,19.552221,152.0
15022,18.404428482055664,-84.83657836914062,0.0,1.0,200101.8078065301,17.0,0.0,0.09483736008405685,915.4029541015625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38722222222222,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15023,18.413429260253906,-84.838623046875,0.0,1.0,200101.8078082523,17.0,0.0,0.09483736008405685,915.4028930664062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38722222222222,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15024,18.42243003845215,-84.84066772460938,0.0,0.0,200101.80780997453,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38722222222222,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15025,18.43143081665039,-84.84272003173828,0.0,1.0,200101.80781169675,17.0,0.0,0.09483736008405685,915.4027099609375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.38722222222222,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15026,18.440431594848633,-84.84476470947266,0.0,1.0,200101.80781341897,17.0,0.0,0.09483736008405685,890.325439453125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15027,18.449432373046875,-84.84681701660156,0.0,0.0,200101.8078151412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15028,18.458431243896484,-84.8488540649414,0.0,0.0,200101.80781686344,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15029,18.467416763305664,-84.85086822509766,0.0,0.0,200101.80781858566,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15030,18.476404190063477,-84.8528823852539,0.0,1.0,200101.80782030788,17.0,0.0,0.09483736008405685,937.8134765625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15031,18.485389709472656,-84.85489654541016,0.0,1.0,200101.8078220301,17.0,0.0,0.09483736008405685,921.762451171875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15032,18.494375228881836,-84.8569107055664,0.0,0.0,200101.80782375232,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,715,951,24.375,151.20000000000002,19.552221,152.0,715,951,24.375,151.20000000000002,19.552221,152.0
15033,18.50336265563965,-84.85891723632812,0.0,1.0,200101.80782547453,17.0,0.0,0.09483736008405685,918.5767211914062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.387777777777778,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15034,18.512344360351562,-84.8609390258789,0.0,0.0,200101.80782719675,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15035,18.521318435668945,-84.86297607421875,0.0,0.0,200101.80782891897,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15036,18.530292510986328,-84.86502075195312,0.0,0.0,200101.8078306412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15037,18.539264678955078,-84.86705780029297,0.0,0.0,200101.80783236344,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15038,18.54823875427246,-84.86909484863281,0.0,0.0,200101.80783408566,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15039,18.557212829589844,-84.87113952636719,0.0,0.0,200101.80783580788,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15040,18.566184997558594,-84.87317657470703,0.0,0.0,200101.8078375301,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15041,18.575159072875977,-84.8752212524414,0.0,0.0,200101.80783925232,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15042,18.584096908569336,-84.87727355957031,0.0,0.0,200101.80784097454,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15043,18.593017578125,-84.87934112548828,0.0,0.0,200101.80784269675,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,714,951,24.5,151.4,19.552221,152.0,714,951,24.5,151.4,19.552221,152.0
15044,18.601938247680664,-84.88140869140625,0.0,0.0,200101.80784441897,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15045,18.610858917236328,-84.88347625732422,0.0,1.0,200101.8078461412,17.0,0.0,0.09488356113433838,928.1658935546875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15046,18.619779586791992,-84.88553619384766,0.0,1.0,200101.8078478634,17.0,0.0,0.09488356113433838,918.5757446289062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15047,18.62870216369629,-84.88760375976562,0.0,1.0,200101.80784958566,17.0,0.0,0.09488356113433838,921.7612915039062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15048,18.637664794921875,-84.88966369628906,0.0,1.0,200101.80785130788,17.0,0.0,0.09488356113433838,921.76123046875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15049,18.64664077758789,-84.89171600341797,0.0,0.0,200101.8078530301,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15050,18.655616760253906,-84.8937759399414,0.0,1.0,200101.80785475232,17.0,0.0,0.09488356113433838,918.5755004882812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15051,18.66459083557129,-84.89583587646484,0.0,1.0,200101.80785647454,17.0,0.0,0.09488356113433838,905.9129638671875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15052,18.673566818237305,-84.89788818359375,0.0,1.0,200101.80785819676,17.0,0.0,0.09488356113433838,905.9129028320312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,713,951,24.625,151.5,19.552221,152.0,713,951,24.625,151.5,19.552221,152.0
15053,18.682540893554688,-84.89994812011719,0.0,1.0,200101.80785991898,17.0,0.0,0.09488356113433838,918.5752563476562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38861111111111,713,951,24.625,151.5,19.552221,152.0,713,950,24.625,151.3,19.552221,152.0
15054,18.691516876220703,-84.9020004272461,0.0,1.0,200101.8078616412,17.0,0.0,0.09488356113433838,934.5874633789062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38861111111111,713,950,24.625,151.3,19.552221,152.0,713,950,24.625,151.3,19.552221,152.0
15055,18.70049476623535,-84.90406799316406,0.0,1.0,200101.8078633634,17.0,0.0,0.09488356113433838,918.5751342773438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38861111111111,712,950,24.75,151.4,19.552221,152.0,712,950,24.75,151.4,19.552221,152.0
15056,18.709470748901367,-84.90613555908203,0.0,0.0,200101.80786508566,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38861111111111,712,950,24.75,151.4,19.552221,152.0,712,950,24.75,151.4,19.552221,152.0