,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6474,-3.3823580741882324,68.45507049560547,0.0,0.0,200703.89326415278,17.0,0.0,0.09682659059762955,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.438333333333333,933,2484,30.75,-83.4,21.604723,684.0,933,2484,30.75,-83.4,21.604723,684.0
6475,-3.3913791179656982,68.45314025878906,0.0,0.0,200703.893265875,17.0,0.0,0.09682659059762955,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.438333333333333,933,2484,30.75,-83.4,21.604723,684.0,933,2484,30.75,-83.4,21.604723,684.0
6476,-3.400400161743164,68.45121765136719,0.0,1.0,200703.89326759722,17.0,0.0,0.09682659059762955,865.4478149414062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.438333333333333,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6477,-3.409421443939209,68.44928741455078,0.0,1.0,200703.89326931944,17.0,0.0,0.09682659059762955,862.4589233398438,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.438333333333333,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6478,-3.418442487716675,68.4473648071289,0.0,1.0,200703.89327104166,17.0,0.0,0.09682659059762955,833.0565795898438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.438333333333333,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6479,-3.4274635314941406,68.4454345703125,0.0,1.0,200703.89327276387,17.0,0.0,0.09682659059762955,865.44775390625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.438333333333333,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6480,-3.4364845752716064,68.4435043334961,0.0,1.0,200703.89327448612,17.0,0.0,0.09653714299201965,859.47998046875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.438333333333333,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6481,-3.4454832077026367,68.44158935546875,0.0,1.0,200703.89327620834,17.0,0.0,0.09653714299201965,818.6515502929688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6482,-3.4544548988342285,68.4396743774414,0.0,1.0,200703.89327793056,17.0,0.0,0.09653714299201965,833.0565185546875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6483,-3.463426351547241,68.43775939941406,0.0,1.0,200703.89327965278,17.0,0.0,0.09653714299201965,835.9746704101562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6484,-3.472398042678833,68.43583679199219,0.0,1.0,200703.893281375,17.0,0.0,0.09653714299201965,796.0874633789062,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6485,-3.4813694953918457,68.43392181396484,0.0,1.0,200703.89328309722,17.0,0.0,0.09653714299201965,807.3287353515625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6486,-3.4903411865234375,68.4320068359375,0.0,1.0,200703.89328481944,17.0,0.0,0.09653714299201965,787.72509765625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,934,2484,30.75,-83.2,21.604723,684.0
6487,-3.4993128776550293,68.43009185791016,0.0,1.0,200703.89328654166,17.0,0.0,0.09653714299201965,810.1636962890625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43861111111111,934,2484,30.75,-83.2,21.604723,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6488,-3.5083043575286865,68.42816925048828,0.0,1.0,200703.89328826388,17.0,0.0,0.09653714299201965,847.715087890625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6489,-3.517303228378296,68.42623138427734,0.0,0.0,200703.89328998612,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6490,-3.526301860809326,68.42430114746094,0.0,1.0,200703.89329170834,17.0,0.0,0.09653714299201965,862.513671875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6491,-3.5353007316589355,68.42237091064453,0.0,0.0,200703.89329343056,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6492,-3.544299602508545,68.4204330444336,0.0,0.0,200703.89329515278,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6493,-3.553298234939575,68.41850280761719,0.0,1.0,200703.893296875,17.0,0.0,0.09653714299201965,847.7150268554688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6494,-3.5622787475585938,68.41661834716797,0.0,1.0,200703.89329859722,17.0,0.0,0.09653714299201965,899.0375366210938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.43888888888889,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6495,-3.571256160736084,68.41474151611328,0.0,0.0,200703.89330031944,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439166666666665,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6496,-3.580233573913574,68.41285705566406,0.0,0.0,200703.89330204166,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439166666666665,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6497,-3.5892109870910645,68.41098022460938,0.0,0.0,200703.89330376388,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439166666666665,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6498,-3.5981881618499756,68.40910339355469,0.0,0.0,200703.8933054861,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439166666666665,935,2484,30.75,-83.10000000000001,21.604445,684.0,935,2484,30.75,-83.10000000000001,21.604445,684.0
6499,-3.607165575027466,68.4072265625,0.0,0.0,200703.89330720835,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439166666666665,936,2484,30.75,-82.9,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6500,-3.616142988204956,68.40534973144531,0.0,1.0,200703.89330893056,17.0,0.0,0.09653714299201965,856.5661010742188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439166666666665,936,2484,30.75,-82.9,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6501,-3.625133514404297,68.40345001220703,0.0,1.0,200703.89331065278,17.0,0.0,0.09653714299201965,771.2310180664062,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2484,30.75,-82.9,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6502,-3.634155750274658,68.4015121459961,0.0,1.0,200703.893312375,17.0,0.0,0.09653714299201965,771.2310180664062,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2484,30.75,-82.9,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6503,-3.6431777477264404,68.39956665039062,0.0,1.0,200703.89331409722,17.0,0.0,0.09653714299201965,771.23095703125,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6504,-3.6521997451782227,68.39762115478516,0.0,1.0,200703.89331581944,17.0,0.0,0.09653714299201965,796.0869750976562,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6505,-3.661221981048584,68.39568328857422,0.0,1.0,200703.89331754166,17.0,0.0,0.09653714299201965,771.2308959960938,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6506,-3.670243978500366,68.39373779296875,0.0,1.0,200703.89331926388,17.0,0.0,0.09653714299201965,771.2308959960938,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6507,-3.6792659759521484,68.39179992675781,0.0,1.0,200703.8933209861,17.0,0.0,0.09653714299201965,771.2308959960938,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439444444444444,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2484,30.75,-82.9,21.604166,684.0
6508,-3.688291072845459,68.38987731933594,0.0,0.0,200703.89332270835,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439722222222223,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2483,30.75,-82.80000000000001,21.604166,684.0
6509,-3.6973180770874023,68.3879623413086,0.0,0.0,200703.89332443057,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439722222222223,936,2483,30.75,-82.80000000000001,21.604166,684.0,936,2483,30.75,-82.80000000000001,21.604166,684.0
6510,-3.7063450813293457,68.38605499267578,0.0,0.0,200703.8933261528,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439722222222223,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6511,-3.715372323989868,68.38414764404297,0.0,0.0,200703.893327875,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439722222222223,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6512,-3.7243993282318115,68.38224029541016,0.0,1.0,200703.89332959722,17.0,0.0,0.09653714299201965,859.534423828125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439722222222223,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6513,-3.733426332473755,68.38033294677734,0.0,1.0,200703.89333131944,17.0,0.0,0.09653714299201965,862.5132446289062,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.439722222222223,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6514,-3.7424161434173584,68.3783950805664,0.0,0.0,200703.89333304166,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.439722222222223,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6515,-3.751389980316162,68.37644958496094,0.0,0.0,200703.89333476388,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.44,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6516,-3.7603635787963867,68.37450408935547,0.0,1.0,200703.8933364861,17.0,0.0,0.09653714299201965,868.5110473632812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.44,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6517,-3.7693371772766113,68.37255859375,0.0,0.0,200703.89333820832,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.44,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6518,-3.778310775756836,68.37061309814453,0.0,1.0,200703.89333993057,17.0,0.0,0.09653714299201965,936.8999633789062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.44,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6519,-3.7872843742370605,68.3686752319336,0.0,0.0,200703.8933416528,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.44,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6520,-3.796257972717285,68.36672973632812,0.0,0.0,200703.893343375,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.44,937,2483,30.75,-82.60000000000001,21.604166,684.0,937,2483,30.75,-82.60000000000001,21.604166,684.0
6521,-3.8052380084991455,68.36478424072266,0.0,0.0,200703.89334509723,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6522,-3.814260959625244,68.36286926269531,0.0,0.0,200703.89334681944,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6523,-3.823284149169922,68.36094665527344,0.0,0.0,200703.89334854166,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6524,-3.8323071002960205,68.35902404785156,0.0,0.0,200703.89335026388,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6525,-3.8413302898406982,68.35710906982422,0.0,1.0,200703.8933519861,17.0,0.0,0.09653714299201965,862.509765625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6526,-3.850353240966797,68.35518646240234,0.0,1.0,200703.89335370832,17.0,0.0,0.09653714299201965,856.5360717773438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6527,-3.8593764305114746,68.35326385498047,0.0,0.0,200703.89335543057,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440277777777776,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6528,-3.868389844894409,68.35134887695312,0.0,0.0,200703.8933571528,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440555555555555,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6529,-3.877389669418335,68.34944152832031,0.0,0.0,200703.893358875,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440555555555555,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6530,-3.8863894939422607,68.3475341796875,0.0,0.0,200703.89336059723,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440555555555555,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6531,-3.8953893184661865,68.34562683105469,0.0,1.0,200703.89336231945,17.0,0.0,0.09653714299201965,871.5238647460938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440555555555555,938,2483,30.75,-82.4,21.60389,684.0,938,2483,30.75,-82.4,21.60389,684.0
6532,-3.9043891429901123,68.34371948242188,0.0,1.0,200703.89336404167,17.0,0.0,0.09653714299201965,868.5107421875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440555555555555,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6533,-3.913388967514038,68.34181213378906,0.0,1.0,200703.89336576388,17.0,0.0,0.09653714299201965,862.5096435546875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440555555555555,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6534,-3.9223744869232178,68.33988189697266,0.0,0.0,200703.8933674861,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440555555555555,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6535,-3.9313478469848633,68.33793640136719,0.0,0.0,200703.89336920832,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6536,-3.940321207046509,68.33599090576172,0.0,0.0,200703.89337093054,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6537,-3.9492948055267334,68.33404541015625,0.0,0.0,200703.8933726528,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6538,-3.958268165588379,68.33209991455078,0.0,0.0,200703.893374375,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6539,-3.9672415256500244,68.33015441894531,0.0,0.0,200703.89337609723,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6540,-3.97621488571167,68.32820892333984,0.0,1.0,200703.89337781945,17.0,0.0,0.09653714299201965,871.523681640625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6541,-3.9851882457733154,68.32626342773438,0.0,1.0,200703.89337954167,17.0,0.0,0.09653714299201965,868.5105590820312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.440833333333334,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6542,-3.9942092895507812,68.32434844970703,0.0,1.0,200703.8933812639,17.0,0.0,0.09653714299201965,862.5094604492188,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.441111111111113,939,2483,30.75,-82.30000000000001,21.603611,684.0,939,2483,30.75,-82.30000000000001,21.603611,684.0
6543,-4.003232002258301,68.32242584228516,0.0,1.0,200703.8933829861,17.0,0.0,0.09653714299201965,847.6569213867188,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.441111111111113,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0
6544,-4.01225471496582,68.32050323486328,0.0,1.0,200703.89338470832,17.0,0.0,0.09653714299201965,838.8921508789062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.441111111111113,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0
6545,-4.02127742767334,68.3185806274414,0.0,1.0,200703.89338643054,17.0,0.0,0.09653714299201965,847.6569213867188,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.441111111111113,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0
6546,-4.030300140380859,68.31666564941406,0.0,1.0,200703.8933881528,17.0,0.0,0.09653714299201965,853.5643310546875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.441111111111113,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0
6547,-4.039322853088379,68.31474304199219,0.0,1.0,200703.893389875,17.0,0.0,0.09653714299201965,850.603271484375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.441111111111113,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0
6548,-4.048360824584961,68.31282043457031,0.0,0.0,200703.89339159723,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.441388888888888,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0
6549,-4.057445049285889,68.31087493896484,0.0,0.0,200703.89339331945,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.441388888888888,940,2483,30.75,-82.10000000000001,21.603333,684.0,940,2483,30.75,-82.10000000000001,21.603333,684.0