,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3199,26.437944412231445,-17.714502334594727,0.0,0.0,200706.14544065742,17.0,0.0,0.09652556478977203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,635,1622,35.625,144.3,3.6569445,305.0,635,1622,35.625,144.3,3.6569445,305.0
3200,26.428926467895508,-17.716745376586914,0.0,0.0,200706.14544237964,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,635,1622,35.625,144.3,3.6569445,305.0,635,1622,35.625,144.3,3.6569445,305.0
3201,26.419906616210938,-17.7189884185791,0.0,0.0,200706.14544410186,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,635,1622,35.625,144.3,3.6569445,305.0,635,1622,35.625,144.3,3.6569445,305.0
3202,26.410886764526367,-17.72123146057129,0.0,0.0,200706.14544582408,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,635,1622,35.625,144.3,3.6569445,305.0,635,1622,35.625,144.3,3.6569445,305.0
3203,26.401866912841797,-17.723472595214844,0.0,0.0,200706.1454475463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,635,1622,35.625,144.3,3.6569445,305.0,635,1622,35.625,144.3,3.6569445,305.0
3204,26.39284896850586,-17.72571563720703,0.0,0.0,200706.14544926852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3205,26.38382911682129,-17.727956771850586,0.0,0.0,200706.14545099073,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4905555555555554,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3206,26.374835968017578,-17.73019027709961,0.0,0.0,200706.14545271295,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4908333333333332,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3207,26.365882873535156,-17.73240852355957,0.0,0.0,200706.14545443517,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4908333333333332,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3208,26.356929779052734,-17.734628677368164,0.0,0.0,200706.14545615742,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4908333333333332,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3209,26.34797477722168,-17.736846923828125,0.0,0.0,200706.14545787964,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4908333333333332,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3210,26.339021682739258,-17.739065170288086,0.0,0.0,200706.14545960186,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4908333333333332,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3211,26.330068588256836,-17.741283416748047,0.0,0.0,200706.14546132408,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4908333333333332,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3212,26.32111358642578,-17.743501663208008,0.0,0.0,200706.1454630463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3213,26.31214141845703,-17.745710372924805,0.0,0.0,200706.14546476852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3214,26.303157806396484,-17.74791145324707,0.0,0.0,200706.14546649074,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,636,1622,35.5,144.20000000000002,3.6566668,305.0,636,1622,35.5,144.20000000000002,3.6566668,305.0
3215,26.29417610168457,-17.75011444091797,0.0,0.0,200706.14546821296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3216,26.285192489624023,-17.752317428588867,0.0,0.0,200706.14546993517,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3217,26.27621078491211,-17.754518508911133,0.0,0.0,200706.1454716574,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3218,26.267227172851562,-17.75672149658203,0.0,0.0,200706.14547337964,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491111111111111,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3219,26.258251190185547,-17.758953094482422,0.0,0.0,200706.14547510186,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3220,26.249277114868164,-17.761192321777344,0.0,0.0,200706.14547682408,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3221,26.24030113220215,-17.763431549072266,0.0,0.0,200706.1454785463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3222,26.231327056884766,-17.765668869018555,0.0,0.0,200706.14548026852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3223,26.222352981567383,-17.767908096313477,0.0,0.0,200706.14548199074,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3224,26.213376998901367,-17.770145416259766,0.0,0.0,200706.14548371296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3225,26.204402923583984,-17.772384643554688,0.0,1.0,200706.14548543518,17.0,0.0,0.09653714299201965,494.6341552734375,,,,6.0403923988342285,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.491388888888889,637,1622,35.375,144.1,3.6566668,305.0,637,1622,35.375,144.1,3.6566668,305.0
3226,26.1954288482666,-17.774620056152344,0.0,1.0,200706.1454871574,17.0,0.0,0.09653714299201965,475.8354797363281,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,637,1621,35.375,143.9,3.6566668,305.0
3227,26.186458587646484,-17.776851654052734,0.0,0.0,200706.14548887964,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3228,26.177486419677734,-17.779081344604492,0.0,0.0,200706.14549060186,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3229,26.168516159057617,-17.78131103515625,0.0,0.0,200706.14549232408,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3230,26.159543991088867,-17.783540725708008,0.0,0.0,200706.1454940463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3231,26.15057373046875,-17.785770416259766,0.0,0.0,200706.14549576852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3232,26.1416015625,-17.788000106811523,0.0,0.0,200706.14549749074,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4916666666666667,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3233,26.132593154907227,-17.790246963500977,0.0,0.0,200706.14549921296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4919444444444445,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3234,26.12354850769043,-17.792509078979492,0.0,0.0,200706.14550093518,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4919444444444445,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3235,26.114503860473633,-17.794771194458008,0.0,0.0,200706.1455026574,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4919444444444445,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3236,26.10546112060547,-17.79703140258789,0.0,0.0,200706.14550437962,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4919444444444445,638,1622,35.25,144.0,3.656389,305.0,638,1622,35.25,144.0,3.656389,305.0
3237,26.096416473388672,-17.799293518066406,0.0,0.0,200706.14550610186,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4919444444444445,639,1622,35.25,143.9,3.656389,305.0,639,1622,35.25,143.9,3.656389,305.0
3238,26.087373733520508,-17.80155372619629,0.0,0.0,200706.14550782408,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4919444444444445,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3239,26.078344345092773,-17.803796768188477,0.0,0.0,200706.1455095463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3240,26.06932258605957,-17.8060302734375,0.0,0.0,200706.14551126852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3241,26.060300827026367,-17.808263778686523,0.0,1.0,200706.14551299074,17.0,0.0,0.09653714299201965,472.1661376953125,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3242,26.051280975341797,-17.810495376586914,0.0,0.0,200706.14551471296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3243,26.042259216308594,-17.812728881835938,0.0,1.0,200706.14551643518,17.0,0.0,0.09653714299201965,468.367919921875,,,,6.459526538848877,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3244,26.03323745727539,-17.814960479736328,0.0,0.0,200706.1455181574,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3245,26.02421760559082,-17.81719398498535,0.0,0.0,200706.14551987962,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4922222222222223,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3246,26.015199661254883,-17.81942367553711,0.0,0.0,200706.14552160187,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3247,26.006227493286133,-17.8216495513916,0.0,0.0,200706.14552332408,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,639,1621,35.25,143.70000000000002,3.656389,305.0,639,1621,35.25,143.70000000000002,3.656389,305.0
3248,25.997257232666016,-17.823875427246094,0.0,0.0,200706.1455250463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3249,25.988285064697266,-17.826101303100586,0.0,0.0,200706.14552676852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3250,25.979312896728516,-17.828325271606445,0.0,0.0,200706.14552849074,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3251,25.970340728759766,-17.830551147460938,0.0,0.0,200706.14553021296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3252,25.96137046813965,-17.832775115966797,0.0,0.0,200706.14553193518,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4925,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3253,25.95240020751953,-17.83498191833496,0.0,0.0,200706.1455336574,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.492777777777778,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3254,25.943437576293945,-17.837156295776367,0.0,0.0,200706.14553537962,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.492777777777778,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3255,25.934473037719727,-17.839330673217773,0.0,0.0,200706.14553710184,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.492777777777778,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3256,25.925508499145508,-17.841503143310547,0.0,0.0,200706.1455388241,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.492777777777778,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3257,25.91654396057129,-17.843677520751953,0.0,0.0,200706.1455405463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.492777777777778,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3258,25.907581329345703,-17.845849990844727,0.0,0.0,200706.14554226852,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.492777777777778,640,1621,35.25,143.6,3.656111,305.0,640,1621,35.25,143.6,3.656111,305.0
3259,25.898588180541992,-17.848051071166992,0.0,0.0,200706.14554399074,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3260,25.88956642150879,-17.850278854370117,0.0,0.0,200706.14554571296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3261,25.880544662475586,-17.852506637573242,0.0,0.0,200706.14554743518,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3262,25.871522903442383,-17.854736328125,0.0,1.0,200706.1455491574,17.0,0.0,0.09653714299201965,472.0090026855469,,,,6.3996500968933105,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,640,1621,35.25,143.6,3.656111,305.0
3263,25.86250114440918,-17.856964111328125,0.0,1.0,200706.14555087962,17.0,0.0,0.09653714299201965,468.31915283203125,,,,6.459526538848877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3264,25.853479385375977,-17.85919189453125,0.0,0.0,200706.14555260184,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3265,25.84445571899414,-17.861417770385742,0.0,0.0,200706.1455543241,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493055555555556,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3266,25.835433959960938,-17.863643646240234,0.0,0.0,200706.1455560463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3267,25.826444625854492,-17.865848541259766,0.0,0.0,200706.14555776853,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3268,25.81745719909668,-17.86804962158203,0.0,0.0,200706.14555949075,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3269,25.808469772338867,-17.870250701904297,0.0,0.0,200706.14556121296,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,641,1621,35.125,143.6,3.6558332,305.0,641,1621,35.125,143.6,3.6558332,305.0
3270,25.799484252929688,-17.87244987487793,0.0,0.0,200706.14556293518,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3271,25.790496826171875,-17.874650955200195,0.0,0.0,200706.1455646574,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3272,25.781509399414062,-17.876850128173828,0.0,0.0,200706.14556637962,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493333333333333,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3273,25.772525787353516,-17.879070281982422,0.0,0.0,200706.14556810184,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3274,25.76355743408203,-17.8813419342041,0.0,0.0,200706.14556982406,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3275,25.754587173461914,-17.883617401123047,0.0,0.0,200706.1455715463,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3276,25.74561882019043,-17.885892868041992,0.0,0.0,200706.14557326853,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3277,25.736650466918945,-17.888168334960938,0.0,0.0,200706.14557499075,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3278,25.727680206298828,-17.89044189453125,0.0,0.0,200706.14557671297,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3279,25.71869468688965,-17.8927001953125,0.0,0.0,200706.1455784352,17.0,0.0,0.09653714299201965,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493611111111111,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3280,25.709672927856445,-17.89492416381836,0.0,0.0,200706.1455801574,17.0,0.0,0.09652556478977203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.493888888888889,642,1621,35.0,143.5,3.6558332,305.0,642,1621,35.0,143.5,3.6558332,305.0
3281,25.700651168823242,-17.897146224975586,0.0,1.0,200706.14558187962,17.0,0.0,0.09652556478977203,477.519775390625,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.493888888888889,642,1621,35.0,143.5,3.6558332,305.0,642,1620,35.125,143.3,3.6558332,305.0