Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663660443,C;S;V;F,11.2,0x00c000,-40.4,2.51e-5
1663660444,C;S;V;F,11.9,0x00c000,-40.4,
1663660445,,11.6,0x00c000,-40.2,2.63e-5
1663660446,C;S;V;F,11.8,0x00c000,-40.2,1.48e-5
1663660447,C;S;V;F,11.4,0x00c000,-40.6,1.06e-5
1663660448,C;S;V;F,,0x00c000,-40.1,1.45e-5
1663660449,C;S;V;F,11.7,0x00c000,-39.4,1.30e-5
1663660450,C;S;V;F,12.3,0x00c000,,7.26e-6
1663660451,C;S;V;F,12.5,0x00c000,-39.5,2.26e-6
1663660452,C;S;V;F,11.4,0x00c000,-40.3,3.47e-6
1663660453,C;S;V;F,12.6,0x00c000,-39.5,8.31e-6
1663660454,C;S;V;F,12.1,0x00c000,-40.1,4.68e-6
1663660455,C;S;V;F,11.5,0x00c000,-40.0,6.80e-6
1663660456,C;S;V;F,12.0,0x00c000,-39.7,5.44e-6
1663660457,C;S;V;F,12.5,0x00c000,-39.6,1.05e-6
1663660458,,12.2,0x00c000,-39.5,
1663660459,C;S;V;F,12.1,0x00c000,-40.0,1.96e-6
1663660460,C;S;V;F,,0x00c000,-39.5,3.47e-6
1663660461,C;S;V;F,12.5,0x00c000,-39.9,3.63e-6
1663660462,C;S;V;F,12.3,0x00c000,,2.42e-6
1663660463,C;S;V;F,12.1,0x00c000,-39.8,2.42e-6
1663660464,C;S;V;F,12.6,0x00c000,-39.5,2.72e-6
1663660465,C;S;V;F,12.7,0x00c000,-39.2,1.81e-6
1663660466,C;S;V;F,12.3,0x00c000,-39.6,2.87e-6
1663660467,C;S;V;F,12.6,0x00c000,-39.3,1.51e-6
1663660468,C;S;V;F,12.4,0x00c000,-39.7,6.06e-7
1663660469,C;S;V;F,12.7,0x00c000,-39.5,
1663660470,,13.3,0x00c000,-39.0,1.21e-6
1663660471,C;S;V;F,13.0,0x00c000,-39.3,3.03e-7
1663660472,C;S;V;F,12.2,0x00c000,-39.6,4.54e-7
1663660473,C;S;V;F,,0x00c000,-38.8,2.11e-6
1663660474,C;S;V;F,13.2,0x00c000,-38.9,1.05e-6
1663660475,C;S;V;F,13.2,0x00c000,,0.00e-0
1663660476,C;S;V;F,13.2,0x00c000,-39.3,3.03e-7
1663660477,C;S;V;F,13.0,0x00c000,-39.2,3.03e-7
1663660478,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663660479,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663660480,C;S;V;F,12.8,0x00c000,-39.1,1.51e-7
1663660481,C;S;V;F,13.2,0x00c000,-38.9,3.03e-7
1663660482,C;S;V;F,13.2,0x00c000,-38.9,
1663660483,,13.2,0x00c000,-38.8,0.00e-0
1663660484,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1663660485,C;S;V;F,13.5,0x00c000,-38.8,1.51e-7
1663660486,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663660487,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663660488,C;S;V;F,13.5,0x00c000,,0.00e-0
1663660489,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663660490,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663660491,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663660492,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663660493,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663660494,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663660495,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663660496,C;S;V;F,14.1,0x00c000,-38.4,
1663660497,,13.8,0x00c000,-38.4,0.00e-0
1663660498,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663660499,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663660500,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663660501,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663660502,C;S;V;F,14.4,0x00c000,,0.00e-0
1663660503,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663660506,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663660507,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663660508,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663660509,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663660510,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663660511,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663660512,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663660513,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663660514,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663660515,,14.5,0x00c000,-37.9,
1663660516,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663660517,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663660518,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663660519,C;S;V;F,14.8,0x00c000,,0.00e-0
1663660520,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663660521,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663660522,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663660523,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663660524,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663660525,C;S;V;F,15.0,0x00c000,-37.1,
1663660526,,14.9,0x00c000,-37.3,0.00e-0
1663660527,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663660528,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663660529,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663660530,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663660531,C;S;V;F,15.4,0x00c000,,0.00e-0
1663660532,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663660533,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663660534,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663660535,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663660536,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663660537,C;S;V;F,15.5,0x00c000,-36.8,
1663660538,,15.1,0x00c000,-36.7,0.00e-0
1663660539,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663660540,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663660541,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663660542,C;S;V;F,15.4,0x00c000,,0.00e-0
1663660543,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663660544,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663660545,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663660546,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663660547,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663660548,C;S;V;F,16.0,0x00c000,-36.3,
1663660549,,16.0,0x00c000,-36.1,0.00e-0
1663660550,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663660551,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663660552,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663660553,C;S;V;F,16.2,0x00c000,,0.00e-0
1663660554,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663660555,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663660556,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663660557,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663660558,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663660559,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663660560,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663660561,C;S;V;F,16.4,0x00c000,-35.9,
1663660562,,16.4,0x00c000,-36.0,0.00e-0
1663660563,C;S;V;F,,,,0.00e-0
1663660566,,16.5,0x00c000,-35.9,
1663660567,C;S;V;F,,,,0.00e-0
1663660568,,16.8,0x00c000,-35.6,
1663660569,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663660570,C;S;V;F,,0x00c000,,0.00e-0
1663660571,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663660572,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663660573,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663660574,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663660575,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663660576,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663660577,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663660578,C;S;V;F,17.0,0x00c000,-35.3,
1663660579,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663660580,,16.8,0x00c000,-35.2,0.00e-0
1663660581,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660582,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663660583,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663660584,C;S;V;F,17.3,0x00c000,,0.00e-0
1663660585,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663660586,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663660587,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660588,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663660589,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663660590,C;S;V;F,17.3,0x00c000,-34.9,
1663660591,,17.3,0x00c000,-34.8,0.00e-0
1663660592,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663660593,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660594,C;S;V;F,17.0,0x00c000,,0.00e-0
1663660595,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663660596,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663660597,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660598,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663660599,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1663660600,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663660601,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663660602,C;S;V;F,17.3,0x00c000,-35.2,
1663660603,,17.3,0x00c000,-35.0,0.00e-0
1663660604,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663660605,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663660606,C;S;V;F,17.3,0x00c000,,0.00e-0
1663660607,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660608,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663660609,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663660610,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663660611,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663660612,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660613,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663660614,,17.2,0x00c000,-35.0,
1663660615,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663660616,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663660617,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660618,C;S;V;F,,0x00c000,,0.00e-0
1663660619,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663660620,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663660621,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663660622,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663660623,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663660624,C;S;V;F,16.9,0x00c000,-35.6,
1663660625,,16.9,0x00c000,-35.5,0.00e-0
1663660626,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663660627,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663660628,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663660629,C;S;V;F,16.8,0x00c000,,0.00e-0
1663660631,,16.5,0x00c000,-36.1,
1663660632,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663660633,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663660634,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663660635,C;S;V;F,16.0,0x00c000,,0.00e-0
1663660636,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663660637,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663660638,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663660639,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663660640,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1663660641,,15.1,0x00c000,-37.9,
1663660642,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663660643,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663660644,C;S;V;F,14.7,0x00c000,,0.00e-0
1663660645,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663660646,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1663660647,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1663660648,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663660649,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663660650,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663660651,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663660652,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663660653,,14.0,0x00c000,-38.8,
1663660654,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663660655,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663660656,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663660657,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663660658,C;S;V;F,14.3,0x00c000,,0.00e-0
1663660659,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663660660,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663660661,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663660662,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663660663,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663660664,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663660665,,15.4,0x00c000,-37.6,
1663660666,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663660667,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663660668,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663660669,C;S;V;F,16.0,0x00c000,,0.00e-0
1663660670,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663660671,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663660672,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663660673,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663660674,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663660675,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663660676,C;S;V;F,17.9,0x00c000,-34.8,
1663660677,,18.1,0x00c000,-34.4,0.00e-0
1663660678,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663660679,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663660680,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663660681,C;S;V;F,18.3,0x00c000,,0.00e-0
1663660682,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1663660683,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663660684,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1663660685,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663660686,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663660687,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1663660688,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663660689,C;S;V;F,18.1,0x00c000,-34.4,
1663660690,,17.9,0x00c000,-34.5,0.00e-0
1663660691,C;S;V;F,18.0,0x00c000,-34.7,0.00e-0
1663660692,C;S;V;F,,0x00c000,,0.00e-0
1663660694,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663660695,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663660696,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663660697,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1663660698,,17.6,0x00c000,-34.7,
1663660699,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663660700,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663660701,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663660702,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663660703,C;S;V;F,17.5,0x00c000,,0.00e-0
1663660704,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663660705,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663660706,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663660707,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663660708,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1663660709,C;S;V;F,16.3,0x00c000,-36.3,
1663660710,,16.1,0x00c000,-36.9,0.00e-0
1663660711,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663660712,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663660713,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663660714,C;S;V;F,15.1,0x00c000,,0.00e-0
1663660715,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1663660716,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663660717,C;S;V;F,13.9,0x00c000,-39.6,0.00e-0
1663660718,C;S;V;F,13.6,0x00c000,-39.5,0.00e-0
1663660719,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663660720,C;S;V;F,13.7,0x00c000,-39.4,0.00e-0
1663660721,C;S;V;F,13.7,0x00c000,-39.1,
1663660722,,14.3,0x00c000,-38.0,0.00e-0
1663660723,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663660724,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663660725,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663660726,C;S;V;F,15.6,0x00c000,,0.00e-0
1663660727,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663660728,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663660729,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663660730,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663660731,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663660732,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663660733,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1663660734,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663660735,,18.1,0x00c000,-34.0,
1663660736,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663660737,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1663660738,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663660739,C;S;V;F,18.2,0x00c000,,0.00e-0
1663660740,C;S;V;F,18.2,0x00c000,-34.3,0.00e-0
1663660741,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663660742,C;S;V;F,18.0,0x00c000,-34.9,0.00e-0
1663660743,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663660744,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663660745,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663660746,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663660747,,14.2,0x00c000,-38.7,
1663660748,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663660749,C;S;V;F,13.1,0x00c000,-39.9,0.00e-0
1663660750,C;S;V;F,,0x00c000,-39.7,0.00e-0
1663660751,C;S;V;F,13.4,0x00c000,,1.51e-7
1663660752,C;S;V;F,13.2,0x00c000,-39.4,0.00e-0
1663660753,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663660754,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663660756,,16.8,0x00c000,-36.0,
1663660757,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663660758,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663660759,C;S;V;F,17.9,0x00c000,,0.00e-0
1663660760,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663660761,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663660762,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663660763,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663660764,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663660765,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663660766,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663660767,C;S;V;F,16.9,0x00c000,-35.9,
1663660768,,16.5,0x00c000,-36.4,0.00e-0
1663660769,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663660770,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663660771,C;S;V;F,,0x00c000,,0.00e-0
1663660772,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663660773,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663660774,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663660775,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663660776,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663660777,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663660778,C;S;V;F,17.0,0x00c000,-35.5,
1663660779,,17.0,0x00c000,-35.5,0.00e-0
1663660780,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663660781,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663660782,C;S;V;F,16.6,0x00c000,,0.00e-0
1663660783,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663660784,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663660785,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1663660786,C;S;V;F,16.3,0x00c000,-37.0,0.00e-0
1663660787,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663660788,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663660789,,15.6,0x00c000,-37.0,
1663660790,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663660791,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663660792,C;S;V;F,16.1,0x00c000,,0.00e-0
1663660793,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663660794,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663660795,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663660796,C;S;V;F,15.5,0x00c000,-36.7,
1663660797,,16.9,0x00c000,-36.0,0.00e-0
1663660798,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663660799,C;S;V;F,17.2,0x00c000,,0.00e-0
1663660800,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663660801,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663660802,,17.9,0x00c000,-34.2,
1663660803,C;S;V;F,,,,0.00e-0
1663660804,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663660805,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663660806,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663660807,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663660808,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663660809,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663660810,C;S;V;F,14.9,0x00c000,-38.6,0.00e-0
1663660811,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663660812,,13.7,0x00c000,-38.8,
1663660813,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663660814,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663660815,C;S;V;F,13.6,0x00c000,-39.5,0.00e-0
1663660816,C;S;V;F,13.0,0x00c000,-39.1,0.00e-0
1663660817,C;S;V;F,,0x00c000,,1.51e-7
1663660819,,,0x00c000,-37.3,
1663660820,C;S;V;F,15.5,0x00c000,,0.00e-0
1663660821,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663660822,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663660823,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663660824,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663660825,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663660826,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663660827,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663660828,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663660829,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663660830,C;S;V;F,16.1,0x00c000,-36.6,
1663660831,,15.7,0x00c000,-37.3,0.00e-0
1663660832,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663660833,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663660834,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663660835,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663660836,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663660837,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1663660838,C;S;V;F,15.6,0x00c000,,0.00e-0
1663660839,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663660840,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663660841,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663660842,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663660843,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663660844,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663660845,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663660846,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663660847,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663660848,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1663660849,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663660850,C;S;V;F,18.0,0x00c000,-34.1,
1663660851,,18.1,0x00c000,-34.0,0.00e-0
1663660852,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663660853,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663660854,C;S;V;F,16.7,0x00c000,-38.3,0.00e-0
1663660855,C;S;V;F,14.1,0x00c000,-39.5,0.00e-0
1663660856,C;S;V;F,13.5,0x00c000,,0.00e-0
1663660857,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663660858,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1663660859,C;S;V;F,13.1,0x00c000,-39.8,0.00e-0
1663660860,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663660861,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663660862,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663660863,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663660864,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663660865,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663660869,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1663660870,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663660871,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663660872,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663660873,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663660874,C;S;V;F,17.2,0x00c000,-35.1,
1663660875,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663660876,,16.4,0x00c000,-36.9,0.00e-0
1663660877,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663660878,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663660879,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663660880,C;S;V;F,,0x00c000,,0.00e-0
1663660882,,15.5,0x00c000,-37.4,
1663660883,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663660884,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663660885,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663660886,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1663660887,C;S;V;F,16.9,0x00c000,,0.00e-0
1663660888,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663660889,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663660890,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663660891,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663660892,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663660893,C;S;V;F,18.3,0x00c000,-34.2,0.00e-0
1663660894,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663660895,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663660896,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663660897,C;S;V;F,17.6,0x00c000,-34.9,
1663660898,C;S;V;F,17.6,0x00c000,-35.1,0.00e-0
1663660899,,17.3,0x00c000,-35.6,0.00e-0
1663660900,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663660901,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663660902,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663660903,C;S;V;F,,0x00c000,-39.1,0.00e-0
1663660904,C;S;V;F,14.1,0x00c000,-39.5,0.00e-0
1663660905,C;S;V;F,13.7,0x00c000,,0.00e-0
1663660906,C;S;V;F,13.6,0x00c000,-39.6,0.00e-0
1663660907,C;S;V;F,13.9,0x00c000,-39.4,0.00e-0
1663660908,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663660909,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663660910,C;S;V;F,13.3,0x00c000,-39.8,0.00e-0
1663660911,C;S;V;F,13.1,0x00c000,-39.9,1.51e-7
1663660912,C;S;V;F,13.5,0x00c000,-39.5,1.51e-7
1663660913,C;S;V;F,14.2,0x00c000,-39.1,0.00e-0
1663660914,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663660915,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663660916,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663660917,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663660918,,15.7,0x00c000,-37.2,
1663660919,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663660920,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1663660921,C;S;V;F,14.4,0x00c000,-39.1,0.00e-0
1663660922,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1663660923,C;S;V;F,,0x00c000,-39.6,0.00e-0
1663660924,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1663660925,C;S;V;F,13.4,0x00c000,,0.00e-0
1663660926,C;S;V;F,13.5,0x00c000,-39.3,1.51e-7
1663660927,C;S;V;F,13.9,0x00c000,-38.8,1.51e-7
1663660928,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663660929,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663660930,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663660931,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663660932,C;S;V;F,14.1,0x00c000,-39.3,0.00e-0
1663660933,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1663660934,C;S;V;F,13.1,0x00c000,-39.9,0.00e-0
1663660935,C;S;V;F,12.6,0x00c000,-40.3,1.51e-7
1663660936,C;S;V;F,12.7,0x00c000,-40.4,9.09e-7
1663660937,C;S;V;F,12.6,0x00c000,-40.4,
1663660938,,12.6,0x00c000,-39.9,1.05e-6
1663660939,C;S;V;F,13.3,0x00c000,-39.6,6.06e-7
1663660940,C;S;V;F,13.8,0x00c000,-38.9,1.51e-7
1663660941,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663660942,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663660943,C;S;V;F,14.9,0x00c000,,0.00e-0
1663660945,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1663660946,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663660947,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663660948,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663660949,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663660950,C;S;V;F,14.6,0x00c000,-38.0,
1663660951,,14.8,0x00c000,-38.0,0.00e-0
1663660952,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663660953,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663660954,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663660955,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663660956,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663660957,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663660958,C;S;V;F,14.9,0x00c000,,0.00e-0
1663660959,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663660960,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663660961,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1663660962,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663660963,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663660964,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663660965,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663660966,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663660967,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663660968,C;S;V;F,14.8,0x00c000,-38.4,
1663660969,,14.5,0x00c000,-38.4,0.00e-0
1663660970,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1663660971,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663660972,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663660973,C;S;V;F,14.1,0x00c000,-39.2,0.00e-0
1663660974,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663660975,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1663660976,C;S;V;F,,0x00c000,-39.1,0.00e-0
1663660977,C;S;V;F,13.8,0x00c000,,0.00e-0
1663660978,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1663660979,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1663660980,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663660981,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663660982,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1663660983,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1663660984,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663660985,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663660986,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0