,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11639,-49.42561721801758,111.05682373046875,0.0,1.0,200705.74946844677,17.0,0.0,0.09680343419313431,402.5318298339844,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11640,-49.434425354003906,111.05314636230469,0.0,1.0,200705.749470169,17.0,0.0,0.09680343419313431,395.754150390625,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11641,-49.443233489990234,111.04946899414062,0.0,1.0,200705.7494718912,17.0,0.0,0.09680343419313431,395.7538146972656,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11642,-49.4520378112793,111.04578399658203,0.0,1.0,200705.74947361342,17.0,0.0,0.09680343419313431,416.3636169433594,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11643,-49.460845947265625,111.04209899902344,0.0,1.0,200705.74947533564,17.0,0.0,0.09680343419313431,423.4569091796875,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11644,-49.46965026855469,111.03841400146484,0.0,1.0,200705.74947705786,17.0,0.0,0.09680343419313431,425.2488098144531,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11645,-49.478458404541016,111.03472900390625,0.0,1.0,200705.74947878008,17.0,0.0,0.09680343419313431,425.2485046386719,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.987222222222222,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11646,-49.487266540527344,111.03104400634766,0.0,1.0,200705.7494805023,17.0,0.0,0.09680343419313431,436.1556701660156,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9875,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11647,-49.496089935302734,111.02735137939453,0.0,1.0,200705.74948222455,17.0,0.0,0.09680343419313431,414.60723876953125,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9875,1394,2910,62.0,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11648,-49.50495147705078,111.02364349365234,0.0,2.0,200705.74948394677,17.0,0.0,0.09680343419313431,416.3616638183594,869.9873657226562,,,6.878660678863525,1.2802248001098633,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.9875,1395,2910,62.125,36.800000000000004,18.153889,167.0,1395,2909,62.125,36.9,18.153889,167.0
11649,-49.513816833496094,111.01992797851562,0.0,2.0,200705.749485669,17.0,0.0,0.09680343419313431,432.4921875,879.888427734375,,,6.609217643737793,1.1904103755950928,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.9875,1395,2910,62.125,36.800000000000004,18.153889,167.0,1396,2909,62.25,36.9,18.153889,167.0
11650,-49.52267837524414,111.01622009277344,0.0,1.0,200705.7494873912,17.0,0.0,0.09680343419313431,370.9561462402344,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9875,1395,2910,62.125,36.800000000000004,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11651,-49.53154373168945,111.01250457763672,0.0,1.0,200705.74948911343,17.0,0.0,0.09680343419313431,380.6816101074219,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9875,1395,2910,62.125,36.800000000000004,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11652,-49.5404052734375,111.0087890625,0.0,1.0,200705.74949083565,17.0,0.0,0.09680343419313431,369.3588562011719,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.98777777777778,1395,2910,62.125,36.800000000000004,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11653,-49.549259185791016,111.00509643554688,0.0,2.0,200705.74949255786,17.0,0.0,0.09680343419313431,405.9417724609375,917.1007080078125,,,7.058290004730225,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.98777777777778,1395,2910,62.125,36.800000000000004,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11654,-49.5580940246582,111.00142669677734,0.0,2.0,200705.74949428008,17.0,0.0,0.09680343419313431,380.6806335449219,917.1005859375,,,7.507362365722656,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.98777777777778,1395,2910,62.125,36.800000000000004,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11655,-49.56692886352539,110.99775695800781,0.0,2.0,200705.7494960023,17.0,0.0,0.09680343419313431,377.4103698730469,913.6521606445312,,,7.5672383308410645,0.8910287022590637,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.98777777777778,1395,2909,62.125,36.9,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11656,-49.57575988769531,110.99408721923828,0.0,2.0,200705.74949772455,17.0,0.0,0.09680343419313431,380.6799621582031,889.91064453125,,,7.507362365722656,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.98777777777778,1395,2909,62.125,36.9,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11657,-49.5845947265625,110.99041748046875,0.0,2.0,200705.74949944677,17.0,0.0,0.09680343419313431,380.67962646484375,886.5587158203125,,,7.507362365722656,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.98777777777778,1395,2909,62.125,36.9,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11658,-49.59342956542969,110.98674011230469,0.0,2.0,200705.749501169,17.0,0.0,0.09680343419313431,404.22930908203125,893.2608032226562,,,7.088228225708008,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.98777777777778,1395,2909,62.125,36.9,18.153889,167.0,1396,2908,62.25,37.0,18.153889,167.0
11659,-49.602264404296875,110.98307037353516,0.0,2.0,200705.7495028912,17.0,0.0,0.09680343419313431,390.6597900390625,889.9103393554688,,,7.327733516693115,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11660,-49.61109924316406,110.9793930053711,0.0,2.0,200705.74950461343,17.0,0.0,0.09680343419313431,409.3829650878906,886.5584106445312,,,6.998413562774658,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11661,-49.61989974975586,110.97571563720703,0.0,2.0,200705.74950633565,17.0,0.0,0.09680343419313431,385.6364440917969,893.260498046875,,,7.417547702789307,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11662,-49.62869644165039,110.9720458984375,0.0,2.0,200705.74950805787,17.0,0.0,0.09680343419313431,394.04351806640625,873.267822265625,,,7.267857074737549,1.2502866983413696,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11663,-49.63749694824219,110.96836853027344,0.0,2.0,200705.7495097801,17.0,0.0,0.09680343419313431,387.30279541015625,873.2677001953125,,,7.387609481811523,1.2502866983413696,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11664,-49.64629364013672,110.96469116210938,0.0,2.0,200705.7495115023,17.0,0.0,0.09680343419313431,397.45574951171875,873.267578125,,,7.207980632781982,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11665,-49.65509033203125,110.96100616455078,0.0,2.0,200705.74951322452,17.0,0.0,0.09680343419313431,399.13763427734375,879.8865966796875,,,7.178042411804199,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988055555555558,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11666,-49.66388702392578,110.95732879638672,0.0,2.0,200705.74951494677,17.0,0.0,0.09680343419313431,383.9749755859375,876.5697021484375,,,7.44748592376709,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.988333333333333,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11667,-49.67268371582031,110.9536361694336,0.0,1.0,200705.749516669,17.0,0.0,0.09680343419313431,382.3219299316406,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988333333333333,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11668,-49.68150329589844,110.94990539550781,0.0,1.0,200705.7495183912,17.0,0.0,0.09680343419313431,380.676025390625,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988333333333333,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11669,-49.6903190612793,110.94617462158203,0.0,1.0,200705.74952011343,17.0,0.0,0.09680343419313431,363.0351867675781,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988333333333333,1396,2909,62.25,36.9,18.153889,167.0,1397,2908,62.25,36.9,18.153889,167.0
11670,-49.699134826660156,110.94243621826172,0.0,1.0,200705.74952183565,17.0,0.0,0.09680343419313431,363.03485107421875,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988333333333333,1396,2909,62.25,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11671,-49.707950592041016,110.9386978149414,0.0,1.0,200705.74952355787,17.0,0.0,0.09680343419313431,359.8564453125,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988333333333333,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11672,-49.716766357421875,110.93496704101562,0.0,1.0,200705.7495252801,17.0,0.0,0.09680343419313431,350.3840026855469,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988333333333333,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11673,-49.725582122802734,110.93122100830078,0.0,1.0,200705.7495270023,17.0,0.0,0.09680343419313431,378.8192138671875,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988611111111112,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11674,-49.734397888183594,110.92753601074219,0.0,1.0,200705.74952872453,17.0,0.0,0.09680343419313431,377.19073486328125,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988611111111112,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11675,-49.7431526184082,110.92394256591797,0.0,1.0,200705.7495304352,17.0,0.0,0.09680343419313431,358.1744079589844,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988611111111112,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2907,62.375,37.0,18.153889,167.0
11676,-49.7519645690918,110.92031860351562,0.0,1.0,200705.7495321574,17.0,0.0,0.09680343419313431,343.8418884277344,,,,8.195940017700195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988611111111112,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2907,62.375,37.0,18.153889,167.0
11677,-49.76077651977539,110.91669464111328,0.0,1.0,200705.74953387963,17.0,0.0,0.09680343419313431,343.6266174316406,,,,8.195940017700195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988611111111112,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2907,62.375,37.0,18.153889,167.0
11678,-49.769588470458984,110.91307067871094,0.0,1.0,200705.74953560185,17.0,0.0,0.09680343419313431,345.1415100097656,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.988611111111112,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2907,62.375,37.0,18.153889,167.0
11679,-49.77840042114258,110.9094467163086,0.0,1.0,200705.74953732407,17.0,0.0,0.09680343419313431,345.1412048339844,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.98888888888889,1397,2909,62.25,36.800000000000004,18.153889,167.0,1398,2907,62.375,37.0,18.153889,167.0
11680,-49.78721237182617,110.90582275390625,0.0,0.0,200705.7495390463,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.98888888888889,1397,2909,62.25,36.800000000000004,18.153889,167.0,1397,2909,62.25,36.800000000000004,18.153889,167.0
11681,-49.796024322509766,110.90211486816406,0.0,0.0,200705.7495407685,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.98888888888889,1397,2909,62.25,36.800000000000004,18.153889,167.0,1397,2909,62.25,36.800000000000004,18.153889,167.0
11682,-49.804840087890625,110.89836883544922,0.0,0.0,200705.74954249075,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.98888888888889,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11683,-49.813655853271484,110.89461517333984,0.0,0.0,200705.74954421297,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.98888888888889,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11684,-49.82246780395508,110.890869140625,0.0,0.0,200705.7495459352,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.98888888888889,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11685,-49.83128356933594,110.88711547851562,0.0,0.0,200705.7495476574,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.98888888888889,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11686,-49.84009552001953,110.88336181640625,0.0,0.0,200705.74954937963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11687,-49.84891128540039,110.8796157836914,0.0,0.0,200705.74955110185,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11688,-49.85770797729492,110.87592315673828,0.0,0.0,200705.74955282407,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11689,-49.86650085449219,110.87224578857422,0.0,0.0,200705.7495545463,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11690,-49.87529754638672,110.86856842041016,0.0,0.0,200705.7495562685,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11691,-49.884090423583984,110.8648910522461,0.0,1.0,200705.74955799073,17.0,0.0,0.0965602919459343,894.7982177734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1398,2908,62.375,36.9,18.153889,167.0
11692,-49.892887115478516,110.8612060546875,0.0,1.0,200705.74955971297,17.0,0.0,0.0965602919459343,891.4119262695312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989166666666666,1398,2908,62.375,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11693,-49.90168380737305,110.85751342773438,0.0,1.0,200705.7495614352,17.0,0.0,0.0965602919459343,898.197021484375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989444444444445,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11694,-49.910526275634766,110.85376739501953,0.0,1.0,200705.7495631574,17.0,0.0,0.0965602919459343,891.4117431640625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989444444444445,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11695,-49.91936492919922,110.85001373291016,0.0,1.0,200705.74956487963,17.0,0.0,0.0965602919459343,894.7977905273438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989444444444445,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11696,-49.92820739746094,110.84626007080078,0.0,1.0,200705.74956660185,17.0,0.0,0.0965602919459343,868.20361328125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989444444444445,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11697,-49.93704605102539,110.8425064086914,0.0,1.0,200705.74956832407,17.0,0.0,0.0965602919459343,868.2035522460938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989444444444445,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11698,-49.945884704589844,110.83875274658203,0.0,1.0,200705.7495700463,17.0,0.0,0.0965602919459343,878.0535888671875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989444444444445,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11699,-49.95472717285156,110.83499145507812,0.0,1.0,200705.7495717685,17.0,0.0,0.0965602919459343,908.423828125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989722222222223,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11700,-49.963565826416016,110.83123016357422,0.0,1.0,200705.74957349073,17.0,0.0,0.0965602919459343,908.4237060546875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989722222222223,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11701,-49.97243118286133,110.82746887207031,0.0,1.0,200705.74957521298,17.0,0.0,0.0965602919459343,932.6314697265625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989722222222223,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11702,-49.98131561279297,110.82369995117188,0.0,1.0,200705.7495769352,17.0,0.0,0.0965602919459343,922.1812133789062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989722222222223,1399,2908,62.5,36.9,18.153889,167.0,1399,2908,62.5,36.9,18.153889,167.0
11703,-49.990196228027344,110.81993103027344,0.0,1.0,200705.7495786574,17.0,0.0,0.0965602919459343,918.7238159179688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989722222222223,1399,2908,62.5,36.9,18.153889,167.0,1400,2908,62.5,36.800000000000004,18.153889,167.0
11704,-49.999080657958984,110.81615447998047,0.0,1.0,200705.74958037963,17.0,0.0,0.0965602919459343,908.42333984375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.989722222222223,1399,2908,62.5,36.9,18.153889,167.0,1400,2908,62.5,36.800000000000004,18.153889,167.0
11705,-50.007965087890625,110.81238555908203,0.0,2.0,200705.74958210185,17.0,0.0,0.0965602919459343,320.9646911621094,905.0154418945312,,,8.659981727600098,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.989722222222223,1400,2908,62.5,36.800000000000004,18.153889,167.0,1401,2906,62.75,37.0,18.153889,167.0
11706,-50.016849517822266,110.80860900878906,0.0,2.0,200705.74958382407,17.0,0.0,0.0965602919459343,320.96435546875,898.1957397460938,,,8.659981727600098,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.990000000000002,1400,2908,62.5,36.800000000000004,18.153889,167.0,1401,2906,62.75,37.0,18.153889,167.0
11707,-50.025733947753906,110.8048324584961,0.0,2.0,200705.7495855463,17.0,0.0,0.0965602919459343,320.9640197753906,905.0152587890625,,,8.659981727600098,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.990000000000002,1400,2908,62.5,36.800000000000004,18.153889,167.0,1401,2906,62.75,37.0,18.153889,167.0
11708,-50.034603118896484,110.80106353759766,0.0,1.0,200705.7495872685,17.0,0.0,0.0965602919459343,905.01513671875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.990000000000002,1400,2908,62.5,36.800000000000004,18.153889,167.0,1400,2907,62.625,36.9,18.153889,167.0
11709,-50.0434684753418,110.79728698730469,0.0,1.0,200705.74958899073,17.0,0.0,0.0965602919459343,911.843505859375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.990000000000002,1400,2907,62.625,36.9,18.153889,167.0,1400,2907,62.625,36.9,18.153889,167.0
11710,-50.05233383178711,110.79351043701172,0.0,1.0,200705.74959071295,17.0,0.0,0.0965602919459343,915.2769165039062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.990000000000002,1400,2907,62.625,36.9,18.153889,167.0,1400,2907,62.625,36.9,18.153889,167.0
11711,-50.06119918823242,110.78973388671875,0.0,1.0,200705.7495924352,17.0,0.0,0.0965602919459343,908.4226684570312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.990000000000002,1400,2907,62.625,36.9,18.153889,167.0,1400,2907,62.625,36.9,18.153889,167.0