,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6689,44.05462646484375,-156.01356506347656,0.0,2.0,200108.53545275232,17.0,0.0,0.09494131803512573,171.6530303955078,443.2064208984375,,,12.971076965332031,6.669093608856201,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.850833333333332,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6690,44.045719146728516,-156.01669311523438,0.0,2.0,200108.53545447454,17.0,0.0,0.09494131803512573,173.37832641601562,430.8878173828125,,,12.911200523376465,6.878660678863525,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.850833333333332,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6691,44.03681564331055,-156.01980590820312,0.0,2.0,200108.53545619675,17.0,0.0,0.09494131803512573,171.6536407470703,441.4403076171875,,,12.971076965332031,6.699031829833984,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.850833333333332,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6692,44.02790832519531,-156.02291870117188,0.0,2.0,200108.53545791897,17.0,0.0,0.09494131803512573,175.1212615966797,437.92822265625,,,12.851324081420898,6.758908271789551,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.850833333333332,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6693,44.01900100708008,-156.02603149414062,0.0,2.0,200108.5354596412,17.0,0.0,0.09494131803512573,171.65423583984375,411.9761657714844,,,12.971076965332031,7.207980632781982,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.850833333333332,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6694,44.01010513305664,-156.02915954589844,0.0,2.0,200108.5354613634,17.0,0.0,0.09494131803512573,171.654541015625,452.14837646484375,,,12.971076965332031,6.519402980804443,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.850833333333332,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6695,44.001216888427734,-156.03228759765625,0.0,2.0,200108.53546308566,17.0,0.0,0.09494131803512573,168.25621032714844,418.756103515625,,,13.090828895568848,7.088228225708008,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,459,239,54.25,153.60000000000002,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6696,43.99232482910156,-156.03541564941406,0.0,2.0,200108.53546480788,17.0,0.0,0.09494131803512573,171.6551513671875,402.013427734375,,,12.971076965332031,7.387609481811523,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,460,239,54.125,153.5,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6697,43.983436584472656,-156.03854370117188,0.0,2.0,200108.5354665301,17.0,0.0,0.09494131803512573,171.65545654296875,405.3078918457031,,,12.971076965332031,7.327733516693115,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,460,239,54.125,153.5,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6698,43.97454833984375,-156.0416717529297,0.0,2.0,200108.53546825232,17.0,0.0,0.09494131803512573,173.38075256347656,417.0519104003906,,,12.911200523376465,7.118165969848633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,460,239,54.125,153.5,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6699,43.965660095214844,-156.0447998046875,0.0,2.0,200108.53546997454,17.0,0.0,0.09494131803512573,173.3810577392578,432.65252685546875,,,12.911200523376465,6.8487229347229,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,460,239,54.125,153.5,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6700,43.95676803588867,-156.0479278564453,0.0,2.0,200108.53547169676,17.0,0.0,0.09494131803512573,171.6563720703125,418.75775146484375,,,12.971076965332031,7.088228225708008,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,460,239,54.125,153.5,13.017222,664.0,458,238,54.25,153.5,13.017222,664.0
6701,43.947879791259766,-156.05104064941406,0.0,2.0,200108.53547341898,17.0,0.0,0.09494131803512573,175.12400817871094,413.6632385253906,,,12.851324081420898,7.178042411804199,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851111111111111,460,239,54.125,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6702,43.93901443481445,-156.0541229248047,0.0,2.0,200108.5354751412,17.0,0.0,0.09494131803512573,171.65696716308594,417.0531921386719,,,12.971076965332031,7.118165969848633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851388888888888,460,239,54.125,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6703,43.93014907836914,-156.05722045898438,0.0,2.0,200108.5354768634,17.0,0.0,0.09494131803512573,168.25860595703125,422.1900939941406,,,13.090828895568848,7.028351783752441,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851388888888888,460,239,54.125,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6704,43.92127990722656,-156.060302734375,0.0,1.0,200108.53547858566,17.0,0.0,0.09494131803512573,171.65757751464844,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851388888888888,460,239,54.125,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6705,43.91241455078125,-156.06338500976562,0.0,2.0,200108.53548030788,17.0,0.0,0.09494131803512573,169.95005798339844,374.5775146484375,,,13.030952453613281,7.8965582847595215,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851388888888888,460,239,54.125,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6706,43.90354537963867,-156.06646728515625,0.0,2.0,200108.5354820301,17.0,0.0,0.09494131803512573,173.38319396972656,373.0173034667969,,,12.911200523376465,7.926496505737305,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851388888888888,460,239,54.125,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6707,43.89468002319336,-156.06954956054688,0.0,2.0,200108.53548375232,17.0,0.0,0.09494131803512573,171.65847778320312,368.3748779296875,,,12.971076965332031,8.016310691833496,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851388888888888,461,239,54.0,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6708,43.885799407958984,-156.0726318359375,0.0,2.0,200108.53548547454,17.0,0.0,0.09494131803512573,169.95095825195312,366.8404846191406,,,13.030952453613281,8.046249389648438,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851388888888888,461,239,54.0,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6709,43.87689208984375,-156.07574462890625,0.0,2.0,200108.53548719676,17.0,0.0,0.09494131803512573,169.95126342773438,366.8408203125,,,13.030952453613281,8.046249389648438,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6710,43.867984771728516,-156.07884216308594,0.0,2.0,200108.53548891898,17.0,0.0,0.09494131803512573,173.38441467285156,368.3758850097656,,,12.911200523376465,8.016310691833496,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6711,43.859073638916016,-156.08193969726562,0.0,2.0,200108.5354906412,17.0,0.0,0.09494131803512573,168.26101684570312,376.1466369628906,,,13.090828895568848,7.866620063781738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,459,238,54.25,153.5,13.017222,664.0
6712,43.85016632080078,-156.08505249023438,0.0,2.0,200108.53549236341,17.0,0.0,0.09494131803512573,168.2613067626953,377.7206115722656,,,13.090828895568848,7.836681842803955,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,460,238,54.125,153.4,13.017222,664.0
6713,43.84125900268555,-156.08815002441406,0.0,1.0,200108.53549408563,17.0,0.0,0.09494131803512573,168.26161193847656,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,460,238,54.125,153.4,13.017222,664.0
6714,43.832359313964844,-156.0912322998047,0.0,2.0,200108.53549580788,17.0,0.0,0.09494131803512573,171.66061401367188,384.0819396972656,,,12.971076965332031,7.7169294357299805,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,460,238,54.125,153.4,13.017222,664.0
6715,43.82347106933594,-156.0942840576172,0.0,1.0,200108.5354975301,17.0,0.0,0.09494131803512573,168.26220703125,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851666666666667,461,239,54.0,153.5,13.017222,664.0,460,238,54.125,153.4,13.017222,664.0
6716,43.81458282470703,-156.0973358154297,0.0,1.0,200108.53549925232,17.0,0.0,0.09494131803512573,166.5884552001953,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,461,239,54.0,153.5,13.017222,664.0,460,238,54.125,153.4,13.017222,664.0
6717,43.805694580078125,-156.1003875732422,0.0,1.0,200108.53550097454,17.0,0.0,0.09494131803512573,171.66151428222656,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,461,238,54.0,153.4,13.017222,664.0,460,237,54.25,153.3,13.017222,664.0
6718,43.79680633544922,-156.10342407226562,0.0,1.0,200108.53550269676,17.0,0.0,0.09494131803512573,168.2631072998047,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,462,238,53.875,153.3,13.017222,664.0,460,237,54.25,153.3,13.017222,664.0
6719,43.78791809082031,-156.10647583007812,0.0,1.0,200108.53550441898,17.0,0.0,0.09494131803512573,168.26341247558594,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,462,238,53.875,153.3,13.017222,664.0,460,237,54.25,153.3,13.017222,664.0
6720,43.779029846191406,-156.10952758789062,0.0,1.0,200108.5355061412,17.0,0.0,0.09489510953426361,166.5896453857422,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,462,238,53.875,153.3,13.017222,664.0,460,237,54.25,153.3,13.017222,664.0
6721,43.7701416015625,-156.11257934570312,0.0,1.0,200108.53550786342,17.0,0.0,0.09489510953426361,169.95489501953125,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,462,238,53.875,153.3,13.017222,664.0,460,237,54.25,153.3,13.017222,664.0
6722,43.761192321777344,-156.11572265625,0.0,1.0,200108.53550958564,17.0,0.0,0.09489510953426361,166.5902557373047,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,460,237,54.25,153.3,13.017222,664.0
6723,43.752235412597656,-156.11886596679688,0.0,1.0,200108.53551130788,17.0,0.0,0.09489510953426361,170.0889129638672,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6724,43.74327850341797,-156.12200927734375,0.0,1.0,200108.5355130301,17.0,0.0,0.09489510953426361,168.65863037109375,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6725,43.73432159423828,-156.1251678466797,0.0,2.0,200108.53551475232,17.0,0.0,0.09489510953426361,168.658935546875,447.3218688964844,,,13.090828895568848,6.609217643737793,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6726,43.725364685058594,-156.12831115722656,0.0,2.0,200108.53551647454,17.0,0.0,0.09489510953426361,166.97874450683594,447.32220458984375,,,13.150705337524414,6.609217643737793,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6727,43.716407775878906,-156.13145446777344,0.0,2.0,200108.53551819676,17.0,0.0,0.09489510953426361,168.6595458984375,443.7628173828125,,,13.090828895568848,6.669093608856201,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6728,43.70745849609375,-156.13458251953125,0.0,2.0,200108.53551991898,17.0,0.0,0.09489510953426361,165.31558227539062,441.993896484375,,,13.21058177947998,6.699031829833984,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852222222222222,462,238,53.875,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6729,43.69854736328125,-156.13768005371094,0.0,2.0,200108.5355216412,17.0,0.0,0.09489510953426361,168.66014099121094,441.99420166015625,,,13.090828895568848,6.699031829833984,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6730,43.68963623046875,-156.14076232910156,0.0,2.0,200108.53552336342,17.0,0.0,0.09489510953426361,166.9799346923828,440.23236083984375,,,13.150705337524414,6.728970050811768,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6731,43.68072509765625,-156.14385986328125,0.0,2.0,200108.53552508564,17.0,0.0,0.09489510953426361,168.66073608398438,440.232666015625,,,13.090828895568848,6.728970050811768,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6732,43.671817779541016,-156.14694213867188,0.0,2.0,200108.53552680786,17.0,0.0,0.09489510953426361,166.9805450439453,450.91241455078125,,,13.150705337524414,6.549341201782227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6733,43.662906646728516,-156.1500244140625,0.0,1.0,200108.5355285301,17.0,0.0,0.09489510953426361,168.66134643554688,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,461,237,54.0,153.20000000000002,13.017222,664.0
6734,43.65399932861328,-156.1531219482422,0.0,1.0,200108.53553025232,17.0,0.0,0.09489510953426361,166.98114013671875,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6735,43.645111083984375,-156.15621948242188,0.0,2.0,200108.53553197454,17.0,0.0,0.09489510953426361,165.3176727294922,449.1156311035156,,,13.21058177947998,6.57927942276001,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,12.8525,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6736,43.6362190246582,-156.15931701660156,0.0,2.0,200108.53553369676,17.0,0.0,0.09489510953426361,165.31797790527344,449.1159362792969,,,13.21058177947998,6.57927942276001,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852777777777778,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6737,43.62732696533203,-156.16241455078125,0.0,2.0,200108.53553541898,17.0,0.0,0.09489510953426361,165.31826782226562,450.91400146484375,,,13.21058177947998,6.549341201782227,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852777777777778,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6738,43.61843490600586,-156.16551208496094,0.0,2.0,200108.5355371412,17.0,0.0,0.09489510953426361,166.98233032226562,450.914306640625,,,13.150705337524414,6.549341201782227,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.852777777777778,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6739,43.60954284667969,-156.16860961914062,0.0,1.0,200108.53553886342,17.0,0.0,0.09489510953426361,166.98263549804688,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.852777777777778,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6740,43.600650787353516,-156.1717071533203,0.0,1.0,200108.53554058564,17.0,0.0,0.09489510953426361,162.06344604492188,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.852777777777778,463,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6741,43.591758728027344,-156.1748046875,0.0,1.0,200108.53554230786,17.0,0.0,0.09489510953426361,166.9832305908203,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.852777777777778,464,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6742,43.582855224609375,-156.17782592773438,0.0,1.0,200108.5355440301,17.0,0.0,0.09489510953426361,163.6725616455078,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6743,43.57394790649414,-156.1808319091797,0.0,1.0,200108.53554575233,17.0,0.0,0.09489510953426361,166.98382568359375,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6744,43.565040588378906,-156.18382263183594,0.0,1.0,200108.53554747454,17.0,0.0,0.09489510953426361,158.8950958251953,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6745,43.556129455566406,-156.18682861328125,0.0,1.0,200108.53554919676,17.0,0.0,0.09489510953426361,165.32064819335938,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,462,237,54.0,153.20000000000002,13.017222,664.0
6746,43.54722213745117,-156.1898193359375,0.0,1.0,200108.53555091898,17.0,0.0,0.09489510953426361,165.32093811035156,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,463,237,53.875,153.20000000000002,13.017222,664.0
6747,43.53831481933594,-156.1928253173828,0.0,1.0,200108.5355526412,17.0,0.0,0.09489510953426361,165.3212432861328,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,463,237,53.875,153.20000000000002,13.017222,664.0
6748,43.5294189453125,-156.19589233398438,0.0,1.0,200108.53555436342,17.0,0.0,0.09489510953426361,165.321533203125,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853055555555555,464,238,53.75,153.3,13.017222,664.0,463,237,53.875,153.20000000000002,13.017222,664.0
6749,43.52052688598633,-156.19898986816406,0.0,1.0,200108.53555608564,17.0,0.0,0.09489510953426361,166.98562622070312,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853333333333333,464,238,53.75,153.3,13.017222,664.0,463,237,53.875,153.20000000000002,13.017222,664.0
6750,43.51163101196289,-156.2020721435547,0.0,2.0,200108.53555780786,17.0,0.0,0.09489510953426361,163.6749267578125,415.90826416015625,,,13.270458221435547,7.148104190826416,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,12.853333333333333,464,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6751,43.50273895263672,-156.2051544189453,0.0,2.0,200108.53555953008,17.0,0.0,0.09489510953426361,163.6752166748047,415.9085998535156,,,13.270458221435547,7.148104190826416,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,12.853333333333333,464,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6752,43.49384689331055,-156.208251953125,0.0,2.0,200108.53556125233,17.0,0.0,0.09489510953426361,163.67552185058594,415.908935546875,,,13.270458221435547,7.148104190826416,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,12.853333333333333,465,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6753,43.484954833984375,-156.21133422851562,0.0,2.0,200108.53556297455,17.0,0.0,0.09489510953426361,163.67581176757812,415.90924072265625,,,13.270458221435547,7.148104190826416,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,12.853333333333333,465,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6754,43.47605895996094,-156.21441650390625,0.0,1.0,200108.53556469677,17.0,0.0,0.09489510953426361,163.67611694335938,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.853333333333333,465,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6755,43.4671516418457,-156.21751403808594,0.0,1.0,200108.53556641898,17.0,0.0,0.09489510953426361,165.32362365722656,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.853333333333333,465,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6756,43.45820617675781,-156.22059631347656,0.0,1.0,200108.5355681412,17.0,0.0,0.09489510953426361,165.32391357421875,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.85361111111111,465,237,53.75,153.1,13.017222,664.0,463,236,53.875,153.0,13.017222,664.0
6757,43.44926071166992,-156.22369384765625,0.0,1.0,200108.53556986342,17.0,0.0,0.09489510953426361,165.32421875,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.85361111111111,465,237,53.75,153.1,13.017222,664.0,464,236,53.75,153.0,13.017222,664.0
6758,43.44031524658203,-156.22679138183594,0.0,1.0,200108.53557158564,17.0,0.0,0.09489510953426361,165.3245086669922,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.85361111111111,465,237,53.75,153.1,13.017222,664.0,464,236,53.75,153.0,13.017222,664.0