,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1135,-75.60550689697266,-140.0662384033203,0.6973333358764648,1.0,200127.37497691668,15.0,101.0,0.09527639299631119,390.87994384765625,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,399,84.25,3.1,9.165833,664.0,1661,398,84.875,3.2,9.165833,664.0
1136,-75.61292266845703,-140.0875244140625,0.7210000157356262,1.0,200127.3749786389,15.0,101.0,0.09527639299631119,390.87738037109375,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,399,84.25,3.1,9.165833,664.0,1661,397,84.875,3.3000000000000003,9.165833,664.0
1137,-75.6203384399414,-140.1088409423828,0.7310000061988831,1.0,200127.3749803611,15.0,101.0,0.09527639299631119,390.8765869140625,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,398,84.25,3.3000000000000003,9.165833,664.0,1661,397,84.875,3.3000000000000003,9.165833,664.0
1138,-75.62774658203125,-140.13015747070312,0.7523333430290222,1.0,200127.37498208333,15.0,101.0,0.09527639299631119,389.12506103515625,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,398,84.25,3.3000000000000003,9.165833,664.0,1661,397,84.875,3.3000000000000003,9.165833,664.0
1139,-75.6351547241211,-140.15150451660156,0.7620000243186951,1.0,200127.37498380555,15.0,101.0,0.09527639299631119,390.8740539550781,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,398,84.25,3.3000000000000003,9.165833,664.0,1661,397,84.875,3.3000000000000003,9.165833,664.0
1140,-75.64256286621094,-140.17288208007812,0.7636666893959045,1.0,200127.37498552777,15.0,101.0,0.09527639299631119,380.4905090332031,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,398,84.25,3.3000000000000003,9.165833,664.0,1661,396,84.875,3.5,9.165833,664.0
1141,-75.64997100830078,-140.1942596435547,0.7526666522026062,1.0,200127.37498725,15.0,101.0,0.09527639299631119,377.0931091308594,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999444444444444,1656,398,84.25,3.3000000000000003,9.165833,664.0,1662,396,84.875,3.4000000000000004,9.165833,664.0
1142,-75.6573257446289,-140.21572875976562,0.7326666712760925,1.0,200127.3749889722,15.0,101.0,0.09527639299631119,373.70367431640625,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.999722222222221,1656,397,84.25,3.4000000000000004,9.165833,664.0,1662,396,84.875,3.4000000000000004,9.165833,664.0
1143,-75.6646499633789,-140.23724365234375,0.6943333148956299,1.0,200127.37499069446,15.0,101.0,0.09527639299631119,375.40191650390625,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.999722222222221,1656,397,84.25,3.4000000000000004,9.165833,664.0,1662,396,84.875,3.4000000000000004,9.165833,664.0
1144,-75.67198181152344,-140.25875854492188,0.6526666879653931,1.0,200127.37499241668,15.0,101.0,0.09527639299631119,378.8089599609375,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.999722222222221,1656,397,84.25,3.4000000000000004,9.165833,664.0,1662,396,84.875,3.4000000000000004,9.165833,664.0
1145,-75.67930603027344,-140.28030395507812,0.606333315372467,1.0,200127.3749941389,15.0,101.0,0.09527639299631119,425.41986083984375,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.999722222222221,1656,397,84.25,3.4000000000000004,9.165833,664.0,1661,396,84.875,3.5,9.165833,664.0
1146,-75.68663024902344,-140.3018798828125,0.5616666674613953,1.0,200127.37499586112,15.0,101.0,0.09527639299631119,421.6891174316406,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.999722222222221,1656,396,84.25,3.5,9.165833,664.0,1661,395,84.875,3.6,9.165833,664.0
1147,-75.69395446777344,-140.32347106933594,0.5103333592414856,1.0,200127.37499758333,15.0,101.0,0.09527639299631119,430.85601806640625,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.999722222222221,1656,396,84.25,3.5,9.165833,664.0,1661,395,84.875,3.6,9.165833,664.0
1148,-75.70133972167969,-140.3450164794922,0.46566665172576904,1.0,200127.37499930555,15.0,101.0,0.09527639299631119,430.8591613769531,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.999722222222221,1657,396,84.375,3.5,9.165833,664.0,1662,395,84.875,3.6,9.165833,664.0
1149,-75.70873260498047,-140.3665771484375,0.4230000078678131,1.0,200127.37500102777,15.0,101.0,0.09527639299631119,425.16741943359375,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,1657,396,84.375,3.5,9.165833,664.0,1662,395,84.875,3.6,9.165833,664.0
1150,-75.71612548828125,-140.38815307617188,0.39233332872390747,1.0,200127.37500275,15.0,101.0,0.09527639299631119,423.21307373046875,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,1657,396,84.375,3.5,9.165833,664.0,1662,394,84.875,3.7,9.165833,664.0
1151,-75.7235107421875,-140.4097442626953,0.35733333230018616,1.0,200127.3750044722,15.0,101.0,0.09527639299631119,419.5107727050781,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,1657,395,84.375,3.6,9.165833,664.0,1662,394,84.875,3.7,9.165833,664.0
1152,-75.73089599609375,-140.43138122558594,0.3306666612625122,1.0,200127.37500619443,15.0,101.0,0.09527639299631119,417.64544677734375,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,1657,395,84.375,3.6,9.165833,664.0,1662,394,84.875,3.7,9.165833,664.0
1153,-75.73828125,-140.45301818847656,0.30933332443237305,1.0,200127.37500791668,15.0,101.0,0.09527639299631119,417.6452941894531,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,1657,395,84.375,3.6,9.165833,664.0,1662,394,84.875,3.7,9.165833,664.0
1154,-75.74566650390625,-140.4746856689453,0.3033333122730255,1.0,200127.3750096389,15.0,101.0,0.09527639299631119,417.6451721191406,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,1657,395,84.375,3.6,9.165833,664.0,1662,393,84.875,3.8000000000000003,9.165833,664.0
1160,-75.78981018066406,-140.60548400878906,0.2966666519641876,2.0,200127.3750199722,15.0,101.0,0.09527639299631119,368.7210998535156,495.330810546875,,,7.148104190826416,5.142247676849365,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.000277777777777,1657,393,84.5,3.8000000000000003,9.165833,664.0,1664,392,85.125,3.9000000000000004,9.165833,664.0
1161,-75.79715728759766,-140.6273651123047,0.30133333802223206,2.0,200127.37502169443,15.0,101.0,0.09527639299631119,368.7196960449219,501.6892395019531,,,7.148104190826416,5.052433013916016,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.000277777777777,1657,393,84.5,3.8000000000000003,9.165833,664.0,1664,391,85.125,4.0,9.165833,664.0
1162,-75.80447387695312,-140.64926147460938,0.3019999861717224,3.0,200127.37502341668,15.0,101.0,0.09527639299631119,370.3941955566406,501.6888427734375,704.473388671875,,7.118165969848633,5.052433013916016,2.597503900527954,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,3.0,0.0,9.000555555555556,1658,393,84.5,3.8000000000000003,9.165833,664.0,1664,391,85.125,4.0,9.165833,664.0
1163,-75.811767578125,-140.6711883544922,0.2853333353996277,3.0,200127.3750251389,15.0,101.0,0.09527639299631119,370.3982849121094,484.81964111328125,713.0406494140625,,7.118165969848633,5.291938304901123,2.5076894760131836,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,3.0,0.0,9.000555555555556,1658,393,84.5,3.8000000000000003,9.165833,664.0,1664,391,85.125,4.0,9.165833,664.0
1164,-75.81905364990234,-140.69314575195312,0.2540000081062317,2.0,200127.37502686112,15.0,101.0,0.09527639299631119,484.8228454589844,710.1906127929688,,,5.291938304901123,2.5376274585723877,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,9.000555555555556,1658,393,84.5,3.8000000000000003,9.165833,664.0,1662,391,84.875,4.0,9.165833,664.0
1165,-75.82634735107422,-140.71511840820312,0.24766667187213898,3.0,200127.37502858334,15.0,101.0,0.09527639299631119,360.4746398925781,458.3898010253906,721.6981201171875,,7.297795295715332,5.681134223937988,2.417874813079834,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000555555555556,1658,392,84.5,3.9000000000000004,9.165833,664.0,1664,391,85.125,4.0,9.165833,664.0
1166,-75.83363342285156,-140.7371063232422,0.27399998903274536,3.0,200127.37503030556,15.0,101.0,0.09527639299631119,358.8370056152344,460.3583984375,704.4757080078125,,7.327733516693115,5.651196479797363,2.597503900527954,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000555555555556,1658,392,84.5,3.9000000000000004,9.165833,664.0,1664,390,85.25,4.1000000000000005,9.165833,664.0
1167,-75.8409194946289,-140.75912475585938,0.3216666579246521,3.0,200127.37503202778,15.0,101.0,0.09527639299631119,355.58251953125,521.26416015625,710.165283203125,,7.387609481811523,4.782989501953125,2.5376274585723877,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000555555555556,1658,392,84.5,3.9000000000000004,9.165833,664.0,1664,390,85.25,4.1000000000000005,9.165833,664.0
1168,-75.84819030761719,-140.781005859375,0.390666663646698,3.0,200127.37503375,15.0,101.0,0.09527639299631119,355.55657958984375,501.6529235839844,701.6126098632812,,7.387609481811523,5.052433013916016,2.6274421215057373,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000555555555556,1658,392,84.5,3.9000000000000004,9.165833,664.0,1665,390,85.25,4.1000000000000005,9.165833,664.0
1169,-75.85546112060547,-140.8028564453125,0.4556666612625122,3.0,200127.3750354722,15.0,101.0,0.09527639299631119,355.53558349609375,521.2343139648438,698.7664184570312,,7.387609481811523,4.782989501953125,2.6573801040649414,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000833333333333,1658,391,84.5,4.0,9.165833,664.0,1665,390,85.25,4.1000000000000005,9.165833,664.0
1170,-75.86272430419922,-140.82473754882812,0.5176666975021362,2.0,200127.37503719443,15.0,101.0,0.09527639299631119,357.1344299316406,707.2564086914062,,,7.35767126083374,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.000833333333333,1658,391,84.5,4.0,9.165833,664.0,1665,389,85.25,4.2,9.165833,664.0
1171,-75.86998748779297,-140.84661865234375,0.5683333277702332,3.0,200127.37503891665,15.0,101.0,0.09527639299631119,357.1211853027344,493.1087341308594,721.6167602539062,,7.35767126083374,5.172185897827148,2.417874813079834,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000833333333333,1658,391,84.5,4.0,9.165833,664.0,1665,389,85.25,4.2,9.165833,664.0
1172,-75.87725067138672,-140.86854553222656,0.609000027179718,3.0,200127.3750406389,15.0,101.0,0.09527639299631119,358.7370300292969,482.6659851074219,595.7151489257812,,7.327733516693115,5.321876525878906,3.8249685764312744,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,9.000833333333333,1658,391,84.5,4.0,9.165833,664.0,1665,389,85.25,4.2,9.165833,664.0
1173,-75.88451385498047,-140.89047241210938,0.6299999952316284,3.0,200127.37504236112,15.0,101.0,0.09527639299631119,360.3655090332031,480.59625244140625,633.6409912109375,,7.297795295715332,5.3518147468566895,3.3758959770202637,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,9.000833333333333,1658,391,84.5,4.0,9.165833,664.0,1665,389,85.25,4.2,9.165833,664.0
1174,-75.89176940917969,-140.9124298095703,0.637666642665863,3.0,200127.37504408334,15.0,101.0,0.09527639299631119,360.3636474609375,478.54083251953125,710.0794067382812,,7.297795295715332,5.381752967834473,2.5376274585723877,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.000833333333333,1658,390,84.5,4.1000000000000005,9.165833,664.0,1665,389,85.25,4.2,9.165833,664.0
1175,-75.89903259277344,-140.93443298339844,0.6403332948684692,2.0,200127.37504580556,15.0,101.0,0.09527639299631119,353.90863037109375,693.1603393554688,,,7.417547702789307,2.717256546020508,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.000833333333333,1658,390,84.5,4.1000000000000005,9.165833,664.0,1665,388,85.25,4.3,9.165833,664.0
1176,-75.90633392333984,-140.95655822753906,0.6396666765213013,2.0,200127.37504752778,15.0,101.0,0.09527639299631119,350.77972412109375,684.9461059570312,,,7.477424144744873,2.8070709705352783,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.001111111111111,1659,390,84.75,4.1000000000000005,9.165833,664.0,1665,388,85.25,4.3,9.165833,664.0
1177,-75.91362762451172,-140.9787139892578,0.6309999823570251,2.0,200127.37504925,15.0,101.0,0.09527639299631119,349.19219970703125,682.1820678710938,,,7.507362365722656,2.8370091915130615,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.001111111111111,1659,390,84.75,4.1000000000000005,9.165833,664.0,1665,388,85.25,4.3,9.165833,664.0
1178,-75.92092895507812,-141.00088500976562,0.6150000095367432,2.0,200127.37505097222,15.0,101.0,0.09527639299631119,347.6142883300781,698.947265625,,,7.5373005867004395,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.001111111111111,1659,389,84.75,4.2,9.165833,664.0,1665,387,85.25,4.4,9.165833,664.0
1179,-75.92821502685547,-141.0230712890625,0.6026666760444641,2.0,200127.37505269443,15.0,101.0,0.09527639299631119,347.6177062988281,676.6578369140625,,,7.5373005867004395,2.896885395050049,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001111111111111,1659,389,84.75,4.2,9.165833,664.0,1666,387,85.375,4.4,9.165833,664.0
1180,-75.93550872802734,-141.0452880859375,0.6136666536331177,2.0,200127.37505441665,15.0,101.0,0.09527639299631119,344.469970703125,687.731689453125,,,7.597176551818848,2.777132749557495,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.001111111111111,1659,389,84.75,4.2,9.165833,664.0,1666,387,85.375,4.4,9.165833,664.0
1181,-75.94280242919922,-141.06753540039062,0.6310000419616699,2.0,200127.3750561389,15.0,101.0,0.09527639299631119,346.0328063964844,663.0289916992188,,,7.5672383308410645,3.0465762615203857,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001111111111111,1659,389,84.75,4.2,9.165833,664.0,1666,387,85.375,4.4,9.165833,664.0
1182,-75.95006561279297,-141.08973693847656,0.6586666703224182,2.0,200127.37505786112,15.0,101.0,0.09527639299631119,358.8345031738281,657.6358642578125,,,7.327733516693115,3.106452703475952,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001111111111111,1659,389,84.75,4.2,9.165833,664.0,1666,387,85.375,4.4,9.165833,664.0
1183,-75.95729064941406,-141.1118927001953,0.6759999990463257,2.0,200127.37505958334,15.0,101.0,0.09527639299631119,355.5825500488281,641.673828125,,,7.387609481811523,3.286081552505493,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001388888888888,1659,388,84.75,4.3,9.165833,664.0,1666,386,85.375,4.5,9.165833,664.0
1184,-75.96452331542969,-141.1340789794922,0.6746666431427002,2.0,200127.37506130556,15.0,101.0,0.09527639299631119,347.5929870605469,641.6741943359375,,,7.5373005867004395,3.286081552505493,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001388888888888,1659,388,84.75,4.3,9.165833,664.0,1666,386,85.375,4.5,9.165833,664.0
1185,-75.97174835205078,-141.15628051757812,0.6633333563804626,2.0,200127.37506302778,15.0,101.0,0.09527639299631119,347.5968322753906,633.840087890625,,,7.5373005867004395,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001388888888888,1659,388,84.75,4.3,9.165833,664.0,1666,386,85.375,4.5,9.165833,664.0
1186,-75.97897338867188,-141.1785125732422,0.6803333163261414,2.0,200127.37506475,15.0,101.0,0.09527639299631119,347.59063720703125,626.0810546875,,,7.5373005867004395,3.4657106399536133,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001388888888888,1659,388,84.75,4.3,9.165833,664.0,1666,386,85.375,4.5,9.165833,664.0
1187,-75.98619079589844,-141.2007598876953,0.7106666564941406,2.0,200127.37506647222,15.0,101.0,0.09527639299631119,344.4335632324219,623.5032958984375,,,7.597176551818848,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001388888888888,1659,387,84.75,4.4,9.165833,664.0,1666,385,85.375,4.6000000000000005,9.165833,664.0
1188,-75.9934310913086,-141.22299194335938,0.7386666536331177,2.0,200127.37506819444,15.0,101.0,0.09527639299631119,347.5704345703125,615.859375,,,7.5373005867004395,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001388888888888,1659,387,84.75,4.4,9.165833,664.0,1666,385,85.375,4.6000000000000005,9.165833,664.0
1189,-76.00069427490234,-141.2451934814453,0.7766666412353516,2.0,200127.37506991666,15.0,101.0,0.09527639299631119,342.8470153808594,654.9181518554688,,,7.627114772796631,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001666666666667,1660,387,84.75,4.4,9.165833,664.0,1666,385,85.375,4.6000000000000005,9.165833,664.0
1190,-76.00794982910156,-141.26742553710938,0.7883333563804626,2.0,200127.37507163887,15.0,101.0,0.09527639299631119,339.73699951171875,623.4703369140625,,,7.686991214752197,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001666666666667,1660,387,84.75,4.4,9.165833,664.0,1666,385,85.375,4.6000000000000005,9.165833,664.0
1192,-76.02245330810547,-141.3119354248047,0.8116666674613953,2.0,200127.37507508334,15.0,101.0,0.09527639299631119,333.6006774902344,639.0101318359375,,,7.806743621826172,3.3160197734832764,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.001666666666667,1660,386,84.75,4.5,9.165833,664.0,1667,384,85.375,4.7,9.165833,664.0
1193,-76.02970123291016,-141.334228515625,0.8320000171661377,2.0,200127.37507680556,15.0,101.0,0.09527639299631119,330.8773193359375,555.5368041992188,,,7.866620063781738,4.333917140960693,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001666666666667,1660,386,84.75,4.5,9.165833,664.0,1667,384,85.375,4.7,9.165833,664.0
1194,-76.03694915771484,-141.35655212402344,0.8589999675750732,2.0,200127.37507852778,15.0,101.0,0.09527639299631119,332.3845520019531,588.81640625,,,7.836681842803955,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001666666666667,1660,386,84.75,4.5,9.165833,664.0,1667,384,85.375,4.7,9.165833,664.0
1195,-76.04419708251953,-141.37892150878906,0.9016666412353516,2.0,200127.37508025,15.0,101.0,0.09527639299631119,332.3844299316406,555.53662109375,,,7.836681842803955,4.333917140960693,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001666666666667,1660,386,84.75,4.5,9.165833,664.0,1667,384,85.375,4.7,9.165833,664.0
1196,-76.05142211914062,-141.4015350341797,0.9486666917800903,2.0,200127.37508197222,15.0,101.0,0.09527639299631119,334.009765625,593.8048095703125,,,7.806743621826172,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.001944444444444,1660,385,84.75,4.6000000000000005,9.165833,664.0,1667,383,85.375,4.800000000000001,9.165833,664.0
1197,-76.05865478515625,-141.42420959472656,1.0019999742507935,2.0,200127.37508369444,15.0,101.0,0.09527639299631119,338.6427307128906,555.703125,,,7.7169294357299805,4.333917140960693,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.001944444444444,1660,385,84.75,4.6000000000000005,9.165833,664.0,1667,383,85.375,4.800000000000001,9.165833,664.0
1198,-76.06587982177734,-141.44691467285156,1.0509999990463257,2.0,200127.37508541666,15.0,101.0,0.09527639299631119,332.530517578125,581.69189453125,,,7.836681842803955,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001944444444444,1660,385,84.75,4.6000000000000005,9.165833,664.0,1667,383,85.375,4.800000000000001,9.165833,664.0
1199,-76.0730972290039,-141.46963500976562,1.1023333072662354,2.0,200127.37508713888,15.0,101.0,0.09527639299631119,332.5187683105469,579.2847290039062,,,7.836681842803955,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001944444444444,1660,385,84.75,4.6000000000000005,9.165833,664.0,1667,383,85.375,4.800000000000001,9.165833,664.0
1200,-76.080322265625,-141.4923858642578,1.128000020980835,2.0,200127.37508886112,15.0,101.0,0.09491821378469467,329.5029602050781,586.505859375,,,7.8965582847595215,3.944721221923828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001944444444444,1660,385,84.75,4.6000000000000005,9.165833,664.0,1667,382,85.375,4.9,9.165833,664.0
1201,-76.08753967285156,-141.51515197753906,1.1413333415985107,2.0,200127.37509058334,15.0,101.0,0.09491821378469467,329.5001220703125,584.0929565429688,,,7.8965582847595215,3.9746592044830322,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001944444444444,1660,384,84.75,4.7,9.165833,664.0,1667,382,85.375,4.9,9.165833,664.0
1202,-76.09477233886719,-141.53790283203125,1.1543333530426025,2.0,200127.37509230556,15.0,101.0,0.09491821378469467,329.497314453125,618.72314453125,,,7.8965582847595215,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.001944444444444,1660,384,84.75,4.7,9.165833,664.0,1667,382,85.375,4.9,9.165833,664.0
1217,-76.2035140991211,-141.88101196289062,1.4350000619888306,1.0,200127.37511813888,15.0,101.0,0.09491821378469467,394.9714050292969,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.002777777777778,1662,381,85.0,5.0,9.165833,664.0,1667,379,85.5,5.2,9.165833,664.0
1218,-76.210693359375,-141.90415954589844,1.4446666240692139,1.0,200127.3751198611,15.0,101.0,0.09491821378469467,351.17584228515625,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.002777777777778,1662,380,85.0,5.1000000000000005,9.165833,664.0,1668,378,85.5,5.300000000000001,9.165833,664.0
1219,-76.21786499023438,-141.92735290527344,1.4559999704360962,1.0,200127.37512158335,15.0,101.0,0.09491821378469467,351.1751708984375,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.002777777777778,1662,380,85.0,5.1000000000000005,9.165833,664.0,1668,378,85.5,5.300000000000001,9.165833,664.0