,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13197,5.665856838226318,-172.9958038330078,0.0,2.0,200122.0585084861,17.0,0.0,0.09495286643505096,138.75091552734375,537.9901733398438,,,14.88711929321289,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,1.4041666666666666,843,70,42.0,97.7,1.5708333,664.0,843,68,42.25,97.7,1.5708333,664.0
13198,5.674814224243164,-172.99774169921875,0.0,2.0,200122.05851020833,17.0,0.0,0.09495286643505096,133.18980407714844,537.9901123046875,,,15.12662410736084,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4041666666666666,843,70,42.0,97.7,1.5708333,664.0,843,68,42.25,97.7,1.5708333,664.0
13199,5.683771133422852,-172.9996795654297,0.0,1.0,200122.05851193055,17.0,0.0,0.09495286643505096,540.005859375,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4041666666666666,843,70,42.0,97.7,1.5708333,664.0,843,69,42.125,97.7,1.5708333,664.0
13200,5.692728519439697,-173.00161743164062,0.0,2.0,200122.05851365277,17.0,0.0,0.0949297621846199,135.94178771972656,540.0057983398438,,,15.006871223449707,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4041666666666666,843,69,42.125,97.7,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13201,5.701685428619385,-173.00355529785156,0.0,2.0,200122.058515375,17.0,0.0,0.0949297621846199,138.75067138671875,522.1318969726562,,,14.88711929321289,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4041666666666666,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13202,5.7106428146362305,-173.0054931640625,0.0,2.0,200122.05851709723,17.0,0.0,0.0949297621846199,144.337890625,522.1317749023438,,,14.647613525390625,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4041666666666666,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13203,5.719639301300049,-173.00741577148438,0.0,1.0,200122.05851881945,17.0,0.0,0.0949297621846199,522.1317138671875,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,69,42.125,97.80000000000001,1.5708333,664.0
13204,5.728649616241455,-173.00933837890625,0.0,2.0,200122.05852054167,17.0,0.0,0.0949297621846199,137.33885192871094,522.1316528320312,,,14.94699478149414,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13205,5.737659454345703,-173.01126098632812,0.0,2.0,200122.0585222639,17.0,0.0,0.0949297621846199,141.52342224121094,524.0880126953125,,,14.767366409301758,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13206,5.746669769287109,-173.01318359375,0.0,2.0,200122.0585239861,17.0,0.0,0.0949297621846199,142.923583984375,522.1315307617188,,,14.707489967346191,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13207,5.755680084228516,-173.0150909423828,0.0,2.0,200122.05852570833,17.0,0.0,0.0949297621846199,150.1602020263672,524.1463012695312,,,14.408108711242676,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13208,5.764690399169922,-173.0170135498047,0.0,2.0,200122.05852743055,17.0,0.0,0.0949297621846199,145.78985595703125,520.2404174804688,,,14.587737083435059,5.591320037841797,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,68,42.25,97.80000000000001,1.5708333,664.0
13209,5.7736639976501465,-173.01890563964844,0.0,1.0,200122.05852915277,17.0,0.0,0.0949297621846199,520.2403564453125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4044444444444444,842,69,42.125,97.80000000000001,1.5708333,664.0,842,69,42.125,97.80000000000001,1.5708333,664.0
13210,5.782631874084473,-173.02078247070312,0.0,2.0,200122.058530875,17.0,0.0,0.0949297621846199,524.1460571289062,906.9829711914062,,,5.5314435958862305,0.9509050250053406,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4047222222222222,842,69,42.125,97.80000000000001,1.5708333,664.0,842,69,42.125,97.80000000000001,1.5708333,664.0
13211,5.791599750518799,-173.02267456054688,0.0,2.0,200122.05853259724,17.0,0.0,0.0949297621846199,167.18307495117188,520.240234375,,,13.749468803405762,5.591320037841797,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4047222222222222,842,69,42.125,97.80000000000001,1.5708333,664.0,841,68,42.25,97.9,1.5708333,664.0
13212,5.800568103790283,-173.02455139160156,0.0,2.0,200122.05853431945,17.0,0.0,0.0949297621846199,119.03917694091797,518.2982177734375,,,15.785264015197754,5.62125825881958,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4047222222222222,841,69,42.25,98.0,1.5708333,664.0,841,68,42.25,97.9,1.5708333,664.0
13213,5.809535980224609,-173.0264434814453,0.0,2.0,200122.05853604167,17.0,0.0,0.0949297621846199,530.0595703125,906.9828491210938,,,5.441628932952881,0.9509050250053406,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4047222222222222,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13214,5.8185038566589355,-173.02833557128906,0.0,1.0,200122.0585377639,17.0,0.0,0.0949297621846199,900.7666625976562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13215,5.82747220993042,-173.03021240234375,0.0,1.0,200122.0585394861,17.0,0.0,0.0949297621846199,903.869384765625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13216,5.836457252502441,-173.03211975097656,0.0,1.0,200122.05854120833,17.0,0.0,0.0949297621846199,903.8693237304688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13217,5.845483779907227,-173.0340576171875,0.0,2.0,200122.05854293055,17.0,0.0,0.0949297621846199,162.46493530273438,903.8692626953125,,,13.929098129272461,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4049999999999998,841,69,42.25,98.0,1.5708333,664.0,841,68,42.25,97.9,1.5708333,664.0
13218,5.8545098304748535,-173.0360107421875,0.0,1.0,200122.05854465277,17.0,0.0,0.0949297621846199,897.6744384765625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13219,5.863536357879639,-173.03794860839844,0.0,2.0,200122.058546375,17.0,0.0,0.0949297621846199,157.73638916015625,897.6743774414062,,,14.108726501464844,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4049999999999998,841,69,42.25,98.0,1.5708333,664.0,841,68,42.25,97.9,1.5708333,664.0
13220,5.872562885284424,-173.03988647460938,0.0,2.0,200122.0585480972,17.0,0.0,0.0949297621846199,121.4984359741211,916.3780517578125,,,15.665511131286621,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4049999999999998,841,69,42.25,98.0,1.5708333,664.0,841,68,42.25,97.9,1.5708333,664.0
13221,5.881588935852051,-173.04183959960938,0.0,1.0,200122.05854981946,17.0,0.0,0.0949297621846199,919.5286254882812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13222,5.890615463256836,-173.0437774658203,0.0,2.0,200122.05855154168,17.0,0.0,0.0949297621846199,112.93418884277344,919.528564453125,,,16.084646224975586,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4049999999999998,841,69,42.25,98.0,1.5708333,664.0,840,68,42.25,98.10000000000001,1.5708333,664.0
13223,5.899667739868164,-173.04571533203125,0.0,0.0,200122.0585532639,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4052777777777776,841,69,42.25,98.0,1.5708333,664.0,841,69,42.25,98.0,1.5708333,664.0
13224,5.90873908996582,-173.04763793945312,0.0,0.0,200122.0585549861,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4052777777777776,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13225,5.917810916900635,-173.049560546875,0.0,1.0,200122.05855670833,17.0,0.0,0.0949297621846199,116.5738525390625,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4052777777777776,840,69,42.25,98.10000000000001,1.5708333,664.0,840,68,42.25,98.10000000000001,1.5708333,664.0
13226,5.926882266998291,-173.05148315429688,0.0,0.0,200122.05855843055,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4052777777777776,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13227,5.9359540939331055,-173.05340576171875,0.0,1.0,200122.05856015277,17.0,0.0,0.0949297621846199,867.2589111328125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13228,5.945025444030762,-173.05532836914062,0.0,1.0,200122.058561875,17.0,0.0,0.0949297621846199,855.3104858398438,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13229,5.954055309295654,-173.05726623535156,0.0,1.0,200122.0585635972,17.0,0.0,0.0949297621846199,870.2607421875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13230,5.963067531585693,-173.0592041015625,0.0,1.0,200122.05856531946,17.0,0.0,0.0949297621846199,727.6889038085938,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13231,5.972079753875732,-173.06114196777344,0.0,2.0,200122.05856704168,17.0,0.0,0.0949297621846199,120.26166534423828,725.1041259765625,,,15.725387573242188,2.8669474124908447,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4055555555555554,840,69,42.25,98.10000000000001,1.5708333,664.0,840,68,42.25,98.10000000000001,1.5708333,664.0
13232,5.9810919761657715,-173.06307983398438,0.0,1.0,200122.0585687639,17.0,0.0,0.0949297621846199,725.1040649414062,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13233,5.9901041984558105,-173.0650177001953,0.0,1.0,200122.05857048612,17.0,0.0,0.0949297621846199,725.10400390625,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,840,69,42.25,98.10000000000001,1.5708333,664.0,840,69,42.25,98.10000000000001,1.5708333,664.0
13234,5.99911642074585,-173.06695556640625,0.0,2.0,200122.05857220833,17.0,0.0,0.0949297621846199,124.0081558227539,727.688720703125,,,15.545758247375488,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4055555555555554,840,69,42.25,98.10000000000001,1.5708333,664.0,839,68,42.25,98.2,1.5708333,664.0
13235,6.008128643035889,-173.0688934326172,0.0,1.0,200122.05857393055,17.0,0.0,0.0949297621846199,714.8339233398438,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,839,69,42.25,98.2,1.5708333,664.0,839,69,42.25,98.2,1.5708333,664.0
13236,6.0171427726745605,-173.07083129882812,0.0,1.0,200122.05857565277,17.0,0.0,0.0949297621846199,730.2825927734375,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,839,69,42.25,98.2,1.5708333,664.0,839,69,42.25,98.2,1.5708333,664.0
13237,6.026169300079346,-173.07275390625,0.0,1.0,200122.058577375,17.0,0.0,0.0949297621846199,730.2825317382812,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,69,42.25,98.2,1.5708333,664.0
13238,6.035195350646973,-173.07469177246094,0.0,1.0,200122.0585790972,17.0,0.0,0.0949297621846199,730.282470703125,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,69,42.25,98.2,1.5708333,664.0
13239,6.0442214012146,-173.0766143798828,0.0,1.0,200122.05858081943,17.0,0.0,0.0949297621846199,735.4981689453125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,69,42.25,98.2,1.5708333,664.0
13240,6.053247451782227,-173.07855224609375,0.0,1.0,200122.05858254168,17.0,0.0,0.0949297621846199,725.1035766601562,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,68,42.25,98.2,1.5708333,664.0
13241,6.0622735023498535,-173.08047485351562,0.0,1.0,200122.0585842639,17.0,0.0,0.0949297621846199,689.6868896484375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,68,42.25,98.2,1.5708333,664.0
13242,6.071300029754639,-173.08241271972656,0.0,1.0,200122.05858598612,17.0,0.0,0.0949297621846199,722.5278930664062,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,68,42.25,98.2,1.5708333,664.0
13243,6.080319404602051,-173.08433532714844,0.0,2.0,200122.05858770834,17.0,0.0,0.0949297621846199,466.2004089355469,727.6881713867188,,,6.459526538848877,2.8370091915130615,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4058333333333333,839,69,42.25,98.2,1.5708333,664.0,839,68,42.25,98.2,1.5708333,664.0
13244,6.089329242706299,-173.08627319335938,0.0,2.0,200122.05858943056,17.0,0.0,0.0949297621846199,464.41778564453125,732.8853759765625,,,6.48946475982666,2.777132749557495,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.406111111111111,839,69,42.25,98.2,1.5708333,664.0,839,68,42.25,98.2,1.5708333,664.0
13245,6.098339080810547,-173.0882110595703,0.0,2.0,200122.05859115277,17.0,0.0,0.0949297621846199,391.7501220703125,466.20025634765625,,,7.806743621826172,6.459526538848877,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,1.406111111111111,839,69,42.25,98.2,1.5708333,664.0,838,68,42.25,98.30000000000001,1.5708333,664.0
13246,6.107348918914795,-173.09014892578125,0.0,3.0,200122.058592875,17.0,0.0,0.0949297621846199,393.2994689941406,466.2001647949219,722.5276489257812,,7.776805877685547,6.459526538848877,2.896885395050049,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,1.406111111111111,838,69,42.25,98.4,1.5708333,664.0,838,68,42.25,98.30000000000001,1.5708333,664.0
13247,6.116358757019043,-173.0920867919922,0.0,1.0,200122.0585945972,17.0,0.0,0.0949297621846199,687.2136840820312,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,838,69,42.25,98.4,1.5708333,664.0,838,68,42.25,98.30000000000001,1.5708333,664.0
13248,6.125369071960449,-173.09402465820312,0.0,2.0,200122.05859631943,17.0,0.0,0.0949297621846199,141.54428100585938,687.213623046875,,,14.767366409301758,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.406111111111111,838,69,42.25,98.4,1.5708333,664.0,838,67,42.375,98.30000000000001,1.5708333,664.0
13249,6.134379863739014,-173.09596252441406,0.0,1.0,200122.05859804168,17.0,0.0,0.0949297621846199,702.153564453125,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,838,69,42.25,98.4,1.5708333,664.0,838,68,42.25,98.30000000000001,1.5708333,664.0
13250,6.143391132354736,-173.097900390625,0.0,2.0,200122.0585997639,17.0,0.0,0.0949297621846199,99.45222473144531,704.6712646484375,,,16.80316162109375,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.406388888888889,838,69,42.25,98.4,1.5708333,664.0,838,67,42.375,98.30000000000001,1.5708333,664.0
13251,6.152402877807617,-173.09983825683594,0.0,1.0,200122.05860148612,17.0,0.0,0.0949297621846199,672.5616455078125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.406388888888889,838,69,42.25,98.4,1.5708333,664.0,838,68,42.25,98.30000000000001,1.5708333,664.0
13252,6.16141414642334,-173.10177612304688,0.0,2.0,200122.05860320834,17.0,0.0,0.0949297621846199,126.56946563720703,689.6862182617188,,,15.426005363464355,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.406388888888889,838,68,42.25,98.30000000000001,1.5708333,664.0,838,67,42.375,98.30000000000001,1.5708333,664.0
13253,6.170425891876221,-173.1037139892578,0.0,2.0,200122.05860493056,17.0,0.0,0.0949297621846199,138.7712860107422,682.2943115234375,,,14.88711929321289,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.406388888888889,838,68,42.25,98.30000000000001,1.5708333,664.0,838,67,42.375,98.30000000000001,1.5708333,664.0
13254,6.179437160491943,-173.1056671142578,0.0,2.0,200122.05860665278,17.0,0.0,0.0949297621846199,107.11685180664062,684.7493286132812,,,16.3840274810791,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.406388888888889,838,68,42.25,98.30000000000001,1.5708333,664.0,838,67,42.375,98.30000000000001,1.5708333,664.0
13255,6.188448905944824,-173.10760498046875,0.0,1.0,200122.058608375,17.0,0.0,0.0949297621846199,662.967529296875,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.406388888888889,838,68,42.25,98.30000000000001,1.5708333,664.0,838,68,42.25,98.30000000000001,1.5708333,664.0
13256,6.197460174560547,-173.1095428466797,0.0,2.0,200122.0586100972,17.0,0.0,0.0949297621846199,131.85389709472656,674.9814453125,,,15.186500549316406,3.4657106399536133,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.406388888888889,838,68,42.25,98.30000000000001,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13257,6.206485748291016,-173.11146545410156,0.0,2.0,200122.05861181943,17.0,0.0,0.0949297621846199,130.51231384277344,762.0326538085938,,,15.246376991271973,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13258,6.215511798858643,-173.1134033203125,0.0,2.0,200122.05861354165,17.0,0.0,0.0949297621846199,134.5782928466797,717.3958129882812,,,15.066747665405273,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13259,6.224537372589111,-173.11532592773438,0.0,1.0,200122.0586152639,17.0,0.0,0.0949297621846199,126.56903839111328,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13260,6.233563423156738,-173.1172637939453,0.0,2.0,200122.05861698612,17.0,0.0,0.0949297621846199,127.86993408203125,328.2986755371094,,,15.366129875183105,9.138992309570312,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13261,6.242588996887207,-173.1191864013672,0.0,2.0,200122.05861870834,17.0,0.0,0.0949297621846199,131.85357666015625,336.264892578125,,,15.186500549316406,8.959362983703613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13262,6.251615047454834,-173.12112426757812,0.0,2.0,200122.05862043056,17.0,0.0,0.0949297621846199,130.5360870361328,333.6042785644531,,,15.246376991271973,9.01923942565918,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13263,6.260636806488037,-173.123046875,0.0,2.0,200122.05862215278,17.0,0.0,0.0949297621846199,125.31517028808594,341.70916748046875,,,15.485881805419922,8.83961009979248,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4066666666666665,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13264,6.269647121429443,-173.12498474121094,0.0,2.0,200122.058623875,17.0,0.0,0.0949297621846199,130.54798889160156,350.0024719238281,,,15.246376991271973,8.659981727600098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4069444444444443,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13265,6.278657913208008,-173.12692260742188,0.0,2.0,200122.05862559722,17.0,0.0,0.0949297621846199,127.90472412109375,352.8113708496094,,,15.366129875183105,8.600105285644531,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4069444444444443,837,68,42.25,98.5,1.5708333,664.0,837,67,42.375,98.4,1.5708333,664.0
13266,6.287668228149414,-173.1288604736328,0.0,2.0,200122.05862731943,17.0,0.0,0.0949297621846199,130.54786682128906,352.811279296875,,,15.246376991271973,8.600105285644531,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4069444444444443,837,68,42.25,98.5,1.5708333,664.0,836,67,42.375,98.60000000000001,1.5708333,664.0