,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14234,12.385272026062012,-136.5469512939453,0.0,0.0,200104.95411035648,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.898611111111112,776,434,14.5,-177.9,23.065,664.0,776,434,14.5,-177.9,23.065,664.0
14235,12.394291877746582,-136.54888916015625,0.0,1.0,200104.9541120787,17.0,0.0,0.004049829673022032,884.0982055664062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898611111111112,776,434,14.5,-177.9,23.065,664.0,776,434,14.5,-177.9,23.065,664.0
14236,12.403312683105469,-136.55084228515625,0.0,1.0,200104.95411380092,17.0,0.0,0.004049829673022032,880.9769897460938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898611111111112,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14237,12.412332534790039,-136.55279541015625,0.0,1.0,200104.95411552314,17.0,0.0,0.004049829673022032,877.8667602539062,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898611111111112,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14238,12.421353340148926,-136.55474853515625,0.0,1.0,200104.95411724536,17.0,0.0,0.004049829673022032,906.1129150390625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898611111111112,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14239,12.430373191833496,-136.5566864013672,0.0,0.0,200104.95411896758,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.898611111111112,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14240,12.439393997192383,-136.5586395263672,0.0,1.0,200104.95412068983,17.0,0.0,0.09469877183437347,896.620849609375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14241,12.448478698730469,-136.5606231689453,0.0,1.0,200104.95412241205,17.0,0.0,0.09469877183437347,887.21435546875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14242,12.457602500915527,-136.56263732910156,0.0,1.0,200104.95412413427,17.0,0.0,0.09469877183437347,890.33984375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14243,12.466726303100586,-136.5646514892578,0.0,1.0,200104.9541258565,17.0,0.0,0.09469877183437347,865.5076293945312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14244,12.475849151611328,-136.56666564941406,0.0,1.0,200104.9541275787,17.0,0.0,0.09469877183437347,890.3402709960938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14245,12.484972953796387,-136.56869506835938,0.0,0.0,200104.95412930092,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14246,12.494095802307129,-136.57070922851562,0.0,1.0,200104.95413102314,17.0,0.0,0.09469877183437347,880.947021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.898888888888887,775,434,14.625,-177.9,23.065,664.0,775,434,14.625,-177.9,23.065,664.0
14247,12.503219604492188,-136.57272338867188,0.0,1.0,200104.95413274536,17.0,0.0,0.09469877183437347,844.2692260742188,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14248,12.512325286865234,-136.57472229003906,0.0,1.0,200104.95413446758,17.0,0.0,0.09469877183437347,841.2704467773438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14249,12.521209716796875,-136.57667541503906,0.0,1.0,200104.9541361898,17.0,0.0,0.09469877183437347,896.658447265625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14250,12.530094146728516,-136.57862854003906,0.0,1.0,200104.95413791205,17.0,0.0,0.09469877183437347,871.65478515625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14251,12.53897762298584,-136.58058166503906,0.0,1.0,200104.95413963427,17.0,0.0,0.09469877183437347,874.7410888671875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14252,12.54786205291748,-136.58253479003906,0.0,0.0,200104.9541413565,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14253,12.556745529174805,-136.58448791503906,0.0,1.0,200104.9541430787,17.0,0.0,0.09469877183437347,859.3978881835938,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899166666666666,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14254,12.565662384033203,-136.58644104003906,0.0,1.0,200104.95414480093,17.0,0.0,0.09469877183437347,874.7409057617188,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899444444444445,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14255,12.574725151062012,-136.58840942382812,0.0,1.0,200104.95414652315,17.0,0.0,0.09469877183437347,877.838134765625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899444444444445,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14256,12.58378791809082,-136.5903778076172,0.0,1.0,200104.95414824536,17.0,0.0,0.09469877183437347,893.4931640625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899444444444445,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14257,12.592849731445312,-136.59234619140625,0.0,1.0,200104.95414996758,17.0,0.0,0.09469877183437347,877.8380126953125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899444444444445,774,434,14.75,-177.9,23.065,664.0,774,434,14.75,-177.9,23.065,664.0
14258,12.601912498474121,-136.5943145751953,0.0,0.0,200104.9541516898,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899444444444445,773,434,14.875,-177.9,23.065,664.0,773,434,14.875,-177.9,23.065,664.0
14259,12.610974311828613,-136.59628295898438,0.0,0.0,200104.95415341205,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899444444444445,773,434,14.875,-177.9,23.065,664.0,773,434,14.875,-177.9,23.065,664.0
14260,12.620037078857422,-136.59825134277344,0.0,1.0,200104.95415513427,17.0,0.0,0.09469877183437347,874.740478515625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899722222222223,773,434,14.875,-177.9,23.065,664.0,773,434,14.875,-177.9,23.065,664.0
14261,12.62909984588623,-136.6002197265625,0.0,1.0,200104.9541568565,17.0,0.0,0.09469877183437347,850.297607421875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.899722222222223,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14262,12.638134002685547,-136.60220336914062,0.0,0.0,200104.9541585787,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899722222222223,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14263,12.647150993347168,-136.60418701171875,0.0,0.0,200104.95416030093,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899722222222223,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14264,12.656168937683105,-136.60618591308594,0.0,0.0,200104.95416202315,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899722222222223,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14265,12.665186882019043,-136.60818481445312,0.0,0.0,200104.95416374537,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899722222222223,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14266,12.674203872680664,-136.6101837158203,0.0,0.0,200104.95416546758,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.899722222222223,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14267,12.683221817016602,-136.6121826171875,0.0,0.0,200104.9541671898,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14268,12.692240715026855,-136.6141357421875,0.0,1.0,200104.95416891202,17.0,0.0,0.09469877183437347,896.6572265625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.9,773,433,14.75,-178.4,23.065,664.0,773,433,14.75,-178.4,23.065,664.0
14269,12.701261520385742,-136.6160888671875,0.0,1.0,200104.95417063427,17.0,0.0,0.09469877183437347,890.338623046875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.9,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14270,12.710281372070312,-136.6180419921875,0.0,0.0,200104.9541723565,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14271,12.719301223754883,-136.6199951171875,0.0,0.0,200104.9541740787,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14272,12.728321075439453,-136.6219482421875,0.0,0.0,200104.95417580093,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14273,12.73734188079834,-136.6239013671875,0.0,0.0,200104.95417752315,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14274,12.746359825134277,-136.6258544921875,0.0,0.0,200104.95417924537,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.900277777777777,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14275,12.755326271057129,-136.6278533935547,0.0,2.0,200104.9541809676,17.0,0.0,0.09469877183437347,253.55601501464844,900.0279541015625,,,10.875405311584473,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.900277777777777,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14276,12.76429271697998,-136.62986755371094,0.0,2.0,200104.9541826898,17.0,0.0,0.09469877183437347,246.94871520996094,884.2515869140625,,,11.055034637451172,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.900277777777777,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14277,12.773259162902832,-136.63186645507812,0.0,2.0,200104.95418441202,17.0,0.0,0.09469877183437347,246.9485626220703,887.3843994140625,,,11.055034637451172,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.900277777777777,772,433,15.0,-178.4,23.065,664.0,772,433,15.0,-178.4,23.065,664.0
14278,12.782225608825684,-136.6338653564453,0.0,1.0,200104.95418613427,17.0,0.0,0.09469877183437347,240.5134735107422,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.900277777777777,772,433,15.0,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14279,12.791191101074219,-136.63587951660156,0.0,1.0,200104.9541878565,17.0,0.0,0.09469877183437347,238.4058074951172,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.900277777777777,772,433,15.0,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14280,12.80015754699707,-136.63787841796875,0.0,1.0,200104.9541895787,17.0,0.0,0.09469877183437347,236.31661987304688,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.900277777777777,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14281,12.809123992919922,-136.63987731933594,0.0,1.0,200104.95419130093,17.0,0.0,0.09469877183437347,236.3164520263672,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.900555555555552,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14282,12.818133354187012,-136.64187622070312,0.0,1.0,200104.95419302315,17.0,0.0,0.09469877183437347,238.4053497314453,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.900555555555552,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14283,12.827191352844238,-136.6438446044922,0.0,1.0,200104.95419474537,17.0,0.0,0.09469877183437347,240.5126953125,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.900555555555552,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14284,12.836249351501465,-136.6458282470703,0.0,1.0,200104.9541964676,17.0,0.0,0.09469877183437347,242.63868713378906,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.900555555555552,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14285,12.845307350158691,-136.64779663085938,0.0,1.0,200104.9541981898,17.0,0.0,0.09469877183437347,244.78341674804688,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.900555555555552,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14286,12.854364395141602,-136.6497802734375,0.0,1.0,200104.95419991203,17.0,0.0,0.09469877183437347,244.78326416015625,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.900555555555552,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14287,12.863422393798828,-136.65174865722656,0.0,1.0,200104.95420163425,17.0,0.0,0.09469877183437347,246.94699096679688,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14288,12.872454643249512,-136.65374755859375,0.0,1.0,200104.9542033565,17.0,0.0,0.09469877183437347,249.12985229492188,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,771,433,15.125,-178.4,23.065,664.0,771,433,15.125,-178.4,23.065,664.0
14289,12.881468772888184,-136.65574645996094,0.0,1.0,200104.9542050787,17.0,0.0,0.09469877183437347,253.55380249023438,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,771,433,15.125,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14290,12.890482902526855,-136.6577606201172,0.0,1.0,200104.95420680093,17.0,0.0,0.09469877183437347,249.12954711914062,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,771,433,15.125,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14291,12.899497032165527,-136.65975952148438,0.0,1.0,200104.95420852315,17.0,0.0,0.09469877183437347,253.55348205566406,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,771,433,15.125,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14292,12.9085111618042,-136.66177368164062,0.0,1.0,200104.95421024537,17.0,0.0,0.09469877183437347,249.1292266845703,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14293,12.917525291442871,-136.6637725830078,0.0,1.0,200104.9542119676,17.0,0.0,0.09469877183437347,251.3313751220703,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90083333333333,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14294,12.926539421081543,-136.66578674316406,0.0,1.0,200104.9542136898,17.0,0.0,0.09469877183437347,262.63824462890625,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14295,12.935554504394531,-136.66775512695312,0.0,1.0,200104.95421541203,17.0,0.0,0.09469877183437347,258.0555114746094,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14296,12.944570541381836,-136.66970825195312,0.0,1.0,200104.95421713425,17.0,0.0,0.09469877183437347,253.5526885986328,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14297,12.95358657836914,-136.6716766357422,0.0,1.0,200104.9542188565,17.0,0.0,0.09469877183437347,251.33074951171875,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14298,12.962602615356445,-136.67364501953125,0.0,1.0,200104.95422057871,17.0,0.0,0.09469877183437347,251.33059692382812,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14299,12.97161865234375,-136.6756134033203,0.0,1.0,200104.95422230093,17.0,0.0,0.09469877183437347,255.7936248779297,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,770,433,15.25,-178.4,23.065,664.0
14300,12.980634689331055,-136.67758178710938,0.0,1.0,200104.95422402315,17.0,0.0,0.09469877183437347,255.79347229003906,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90111111111111,770,433,15.25,-178.4,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14301,12.98965072631836,-136.67955017089844,0.0,1.0,200104.95422574537,17.0,0.0,0.09469877183437347,278.8945617675781,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90138888888889,770,433,15.25,-178.4,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14302,12.998685836791992,-136.6815185546875,0.0,1.0,200104.9542274676,17.0,0.0,0.09469877183437347,274.1959228515625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90138888888889,770,433,15.25,-178.4,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14303,13.007761001586914,-136.68353271484375,0.0,1.0,200104.9542291898,17.0,0.0,0.09469877183437347,269.5764465332031,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90138888888889,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14304,13.016837120056152,-136.68553161621094,0.0,1.0,200104.95423091203,17.0,0.0,0.09469877183437347,271.8761291503906,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90138888888889,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14305,13.02591323852539,-136.6875457763672,0.0,1.0,200104.95423263425,17.0,0.0,0.09469877183437347,222.02835083007812,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90138888888889,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14306,13.034989356994629,-136.68954467773438,0.0,1.0,200104.95423435647,17.0,0.0,0.09469877183437347,228.13796997070312,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90138888888889,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14307,13.044065475463867,-136.69155883789062,0.0,1.0,200104.95423607872,17.0,0.0,0.09469877183437347,226.11561584472656,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.90138888888889,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14308,13.053116798400879,-136.69354248046875,0.0,1.0,200104.95423780094,17.0,0.0,0.09469877183437347,232.18898010253906,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.901666666666664,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14309,13.06213665008545,-136.69549560546875,0.0,1.0,200104.95423952315,17.0,0.0,0.09469877183437347,249.12652587890625,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.901666666666664,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14310,13.07115650177002,-136.69744873046875,0.0,1.0,200104.95424124537,17.0,0.0,0.09469877183437347,264.9573669433594,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.901666666666664,769,433,15.25,-178.5,23.065,664.0,769,433,15.25,-178.5,23.065,664.0
14311,13.080175399780273,-136.69940185546875,0.0,1.0,200104.9542429676,17.0,0.0,0.09469877183437347,253.55027770996094,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.901666666666664,769,433,15.25,-178.5,23.065,664.0,768,433,15.375,-178.5,23.065,664.0
14312,13.089195251464844,-136.70135498046875,0.0,0.0,200104.9542446898,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.901666666666664,769,432,15.25,-178.9,23.065,664.0,769,432,15.25,-178.9,23.065,664.0