,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8512,-21.90592384338379,58.63911056518555,0.0,0.0,200701.91261409954,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.9025,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8513,-21.914955139160156,58.636993408203125,0.0,0.0,200701.91261582176,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8514,-21.923986434936523,58.63488006591797,0.0,0.0,200701.91261754397,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8515,-21.93301773071289,58.63276672363281,0.0,0.0,200701.9126192662,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8516,-21.942049026489258,58.630653381347656,0.0,0.0,200701.9126209884,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8517,-21.951080322265625,58.628536224365234,0.0,0.0,200701.91262271066,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8518,-21.960081100463867,58.626399993896484,0.0,0.0,200701.91262443288,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8519,-21.96902084350586,58.62422180175781,0.0,0.0,200701.9126261551,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.902777777777775,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8520,-21.97796058654785,58.62204360961914,0.0,0.0,200701.91262787732,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.903055555555554,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8521,-21.986902236938477,58.61986541748047,0.0,0.0,200701.91262959954,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.903055555555554,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8522,-21.99584197998047,58.6176872253418,0.0,0.0,200701.91263132176,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.903055555555554,1119,2386,31.25,-39.5,22.069166,684.0,1119,2386,31.25,-39.5,22.069166,684.0
8523,-22.00478172302246,58.615509033203125,0.0,1.0,200701.91263304398,17.0,0.0,0.09643296897411346,839.9525756835938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903055555555554,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8524,-22.013723373413086,58.61332702636719,0.0,1.0,200701.9126347662,17.0,0.0,0.09643296897411346,839.9524536132812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903055555555554,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8525,-22.022714614868164,58.61117935180664,0.0,1.0,200701.9126364884,17.0,0.0,0.09643296897411346,858.1866455078125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903055555555554,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8526,-22.03173828125,58.60905456542969,0.0,1.0,200701.91263821066,17.0,0.0,0.09643296897411346,836.947021484375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903055555555554,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8527,-22.040761947631836,58.60692596435547,0.0,1.0,200701.91263993288,17.0,0.0,0.09643296897411346,819.1194458007812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903333333333332,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8528,-22.049785614013672,58.60479736328125,0.0,1.0,200701.9126416551,17.0,0.0,0.09643296897411346,819.1193237304688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903333333333332,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8529,-22.058809280395508,58.60266876220703,0.0,1.0,200701.91264337732,17.0,0.0,0.09643296897411346,941.0300903320312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903333333333332,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8530,-22.067832946777344,58.60054016113281,0.0,1.0,200701.91264509954,17.0,0.0,0.09643296897411346,861.2483520507812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903333333333332,1120,2386,31.375,-39.400000000000006,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8531,-22.07685661315918,58.59841537475586,0.0,1.0,200701.91264682176,17.0,0.0,0.09643296897411346,895.6002197265625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903333333333332,1120,2385,31.25,-39.2,22.06889,684.0,1120,2386,31.375,-39.400000000000006,22.06889,684.0
8532,-22.08582878112793,58.5963134765625,0.0,0.0,200701.91264854398,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.903333333333332,1120,2385,31.25,-39.2,22.06889,684.0,1120,2385,31.25,-39.2,22.06889,684.0
8533,-22.094797134399414,58.59422302246094,0.0,0.0,200701.9126502662,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.903333333333332,1120,2385,31.25,-39.2,22.06889,684.0,1120,2385,31.25,-39.2,22.06889,684.0
8534,-22.103763580322266,58.59212875366211,0.0,1.0,200701.91265198842,17.0,0.0,0.09643296897411346,944.3517456054688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.90361111111111,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8535,-22.112730026245117,58.59003448486328,0.0,1.0,200701.91265371063,17.0,0.0,0.09643296897411346,864.3209838867188,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.90361111111111,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8536,-22.12169647216797,58.58794021606445,0.0,0.0,200701.91265543288,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.90361111111111,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8537,-22.13066291809082,58.585845947265625,0.0,1.0,200701.9126571551,17.0,0.0,0.09643296897411346,858.1854858398438,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.90361111111111,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8538,-22.139636993408203,58.583740234375,0.0,1.0,200701.91265887732,17.0,0.0,0.09643296897411346,864.3206787109375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.90361111111111,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8539,-22.14863395690918,58.581607818603516,0.0,1.0,200701.91266059954,17.0,0.0,0.09643296897411346,889.2653198242188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.90361111111111,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8540,-22.15763282775879,58.579471588134766,0.0,1.0,200701.91266232176,17.0,0.0,0.09643296897411346,892.4267578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903888888888886,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8541,-22.1666316986084,58.57733154296875,0.0,0.0,200701.91266404398,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.903888888888886,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8542,-22.175628662109375,58.5751953125,0.0,1.0,200701.9126657662,17.0,0.0,0.09643296897411346,876.7136840820312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903888888888886,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8543,-22.184627532958984,58.573055267333984,0.0,1.0,200701.91266748842,17.0,0.0,0.09643296897411346,858.1848754882812,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903888888888886,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8544,-22.19362449645996,58.570919036865234,0.0,1.0,200701.91266921064,17.0,0.0,0.09643296897411346,905.1795654296875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903888888888886,1121,2385,31.5,-39.1,22.06889,684.0,1121,2385,31.5,-39.1,22.06889,684.0
8545,-22.202634811401367,58.568782806396484,0.0,1.0,200701.91267093288,17.0,0.0,0.09643296897411346,855.1235961914062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903888888888886,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8546,-22.21165657043457,58.566650390625,0.0,1.0,200701.9126726551,17.0,0.0,0.09643296897411346,879.8350219726562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.903888888888886,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8547,-22.220680236816406,58.56452178955078,0.0,1.0,200701.91267437732,17.0,0.0,0.09643296897411346,845.9878540039062,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8548,-22.229703903198242,58.5623893737793,0.0,1.0,200701.91267609954,17.0,0.0,0.09643296897411346,836.9446411132812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8549,-22.238725662231445,58.56025695800781,0.0,1.0,200701.91267782176,17.0,0.0,0.09643296897411346,845.9876708984375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8550,-22.24774932861328,58.55812454223633,0.0,1.0,200701.91267954398,17.0,0.0,0.09643296897411346,911.6210327148438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8551,-22.256771087646484,58.555992126464844,0.0,1.0,200701.9126812662,17.0,0.0,0.09643296897411346,908.4209594726562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8552,-22.265756607055664,58.553863525390625,0.0,0.0,200701.91268298842,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8553,-22.274730682373047,58.55174255371094,0.0,0.0,200701.91268471064,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904166666666665,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8554,-22.283702850341797,58.549617767333984,0.0,0.0,200701.91268643286,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904444444444444,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8555,-22.292675018310547,58.54749298095703,0.0,1.0,200701.9126881551,17.0,0.0,0.09643296897411346,833.856201171875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904444444444444,1122,2385,31.5,-39.0,22.068611,684.0,1122,2385,31.5,-39.0,22.068611,684.0
8556,-22.30164909362793,58.54536819458008,0.0,1.0,200701.91268987732,17.0,0.0,0.09643296897411346,839.85986328125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.904444444444444,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8557,-22.31062126159668,58.543243408203125,0.0,0.0,200701.91269159954,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904444444444444,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8558,-22.31959342956543,58.541114807128906,0.0,0.0,200701.91269332176,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904444444444444,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8559,-22.32859230041504,58.53897476196289,0.0,0.0,200701.91269504398,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904444444444444,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8560,-22.337589263916016,58.536834716796875,0.0,0.0,200701.9126967662,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8561,-22.346586227416992,58.534690856933594,0.0,0.0,200701.91269848842,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8562,-22.35558319091797,58.53255081176758,0.0,1.0,200701.91270021064,17.0,0.0,0.09646768867969513,924.6622924804688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8563,-22.364580154418945,58.53041076660156,0.0,1.0,200701.91270193286,17.0,0.0,0.09646768867969513,924.6622314453125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8564,-22.373577117919922,58.52826690673828,0.0,1.0,200701.91270365508,17.0,0.0,0.09646768867969513,905.2052001953125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8565,-22.382566452026367,58.52613067626953,0.0,1.0,200701.91270537733,17.0,0.0,0.09646768867969513,892.4119873046875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8566,-22.39154052734375,58.52400207519531,0.0,1.0,200701.91270709955,17.0,0.0,0.09646768867969513,895.5951538085938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904722222222222,1123,2385,31.625,-38.900000000000006,22.068333,684.0,1123,2385,31.625,-38.900000000000006,22.068333,684.0
8567,-22.4005126953125,58.52187728881836,0.0,1.0,200701.91270882176,17.0,0.0,0.09646768867969513,882.9310302734375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8568,-22.40948486328125,58.51974868774414,0.0,0.0,200701.91271054398,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8569,-22.41845703125,58.51762008666992,0.0,1.0,200701.9127122662,17.0,0.0,0.09646768867969513,898.7894897460938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8570,-22.42742919921875,58.51549530029297,0.0,1.0,200701.91271398842,17.0,0.0,0.09646768867969513,914.8834838867188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8571,-22.4364013671875,58.51336669921875,0.0,1.0,200701.91271571064,17.0,0.0,0.09646768867969513,886.079345703125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8572,-22.445354461669922,58.51124954223633,0.0,1.0,200701.91271743286,17.0,0.0,0.09646768867969513,905.2046508789062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8573,-22.454296112060547,58.5091438293457,0.0,0.0,200701.91271915508,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.904999999999998,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8574,-22.46323585510254,58.50703430175781,0.0,0.0,200701.91272087733,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.905277777777776,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8575,-22.47217559814453,58.50492858886719,0.0,0.0,200701.91272259955,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.905277777777776,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8576,-22.481115341186523,58.5028190612793,0.0,1.0,200701.91272432177,17.0,0.0,0.09646768867969513,898.7889404296875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905277777777776,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8577,-22.490055084228516,58.500709533691406,0.0,0.0,200701.912726044,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.905277777777776,1124,2385,31.75,-38.800000000000004,22.068333,684.0,1124,2385,31.75,-38.800000000000004,22.068333,684.0
8578,-22.49899673461914,58.498600006103516,0.0,0.0,200701.9127277662,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.905277777777776,1124,2384,31.625,-38.6,22.068333,684.0,1124,2384,31.625,-38.6,22.068333,684.0
8579,-22.508007049560547,58.49646759033203,0.0,1.0,200701.91272948842,17.0,0.0,0.09646768867969513,921.3910522460938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905277777777776,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8580,-22.51702880859375,58.494327545166016,0.0,1.0,200701.91273121064,17.0,0.0,0.09646768867969513,905.2040405273438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905277777777776,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8581,-22.526050567626953,58.492191314697266,0.0,1.0,200701.91273293286,17.0,0.0,0.09646768867969513,921.3909301757812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905555555555555,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8582,-22.535072326660156,58.49005126953125,0.0,1.0,200701.91273465508,17.0,0.0,0.09646768867969513,882.9297485351562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905555555555555,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8583,-22.54409408569336,58.4879150390625,0.0,1.0,200701.9127363773,17.0,0.0,0.09646768867969513,886.078369140625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905555555555555,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8584,-22.553117752075195,58.485774993896484,0.0,1.0,200701.91273809955,17.0,0.0,0.09646768867969513,879.7919921875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.905555555555555,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8585,-22.562145233154297,58.48363494873047,0.0,0.0,200701.91273982177,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.905555555555555,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8586,-22.571218490600586,58.48148727416992,0.0,0.0,200701.912741544,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.905555555555555,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0
8587,-22.580289840698242,58.479339599609375,0.0,0.0,200701.9127432662,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.90583333333333,1125,2384,31.75,-38.5,22.068056,684.0,1125,2384,31.75,-38.5,22.068056,684.0