,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11358,36.50138854980469,-48.435550689697266,0.0,0.0,200702.70229640047,17.0,0.0,0.09652556478977203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11359,36.51038360595703,-48.43819808959961,0.0,0.0,200702.7022981227,17.0,0.0,0.09652556478977203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11360,36.519256591796875,-48.44081115722656,0.0,0.0,200702.7022998449,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11361,36.52812957763672,-48.443424224853516,0.0,0.0,200702.70230156713,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11362,36.53700256347656,-48.44603729248047,0.0,0.0,200702.70230328935,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11363,36.545875549316406,-48.44865036010742,0.0,0.0,200702.70230501157,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11364,36.554744720458984,-48.451263427734375,0.0,0.0,200702.7023067338,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11365,36.563655853271484,-48.45387649536133,0.0,0.0,200702.702308456,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11366,36.572601318359375,-48.456485748291016,0.0,0.0,200702.70231017825,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11367,36.581546783447266,-48.45909881591797,0.0,0.0,200702.70231190047,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11368,36.590492248535156,-48.46171188354492,0.0,0.0,200702.7023136227,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85527777777778,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11369,36.59943389892578,-48.464324951171875,0.0,0.0,200702.7023153449,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,534,1315,50.75,-140.0,17.02,152.0,534,1315,50.75,-140.0,17.02,152.0
11370,36.60837936401367,-48.46693801879883,0.0,0.0,200702.70231706713,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11371,36.61732482910156,-48.46955490112305,0.0,0.0,200702.70231878935,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11372,36.62626647949219,-48.472164154052734,0.0,0.0,200702.70232051157,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11373,36.635250091552734,-48.474754333496094,0.0,0.0,200702.7023222338,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11374,36.64423370361328,-48.47734451293945,0.0,0.0,200702.702323956,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11375,36.65321350097656,-48.47993087768555,0.0,0.0,200702.70232567823,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855555555555558,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11376,36.66219711303711,-48.482521057128906,0.0,0.0,200702.70232740048,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11377,36.671180725097656,-48.485107421875,0.0,0.0,200702.7023291227,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11378,36.6801643371582,-48.487709045410156,0.0,0.0,200702.7023308449,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11379,36.68916702270508,-48.490352630615234,0.0,0.0,200702.70233256713,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11380,36.69816970825195,-48.493003845214844,0.0,0.0,200702.70233428935,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,533,1315,50.75,-140.1,17.02,152.0,533,1315,50.75,-140.1,17.02,152.0
11381,36.70716857910156,-48.49565505981445,0.0,0.0,200702.70233601157,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,532,1315,50.875,-140.1,17.02,152.0,532,1315,50.875,-140.1,17.02,152.0
11382,36.71617126464844,-48.49830627441406,0.0,0.0,200702.7023377338,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.855833333333333,532,1315,50.875,-140.1,17.02,152.0,532,1315,50.875,-140.1,17.02,152.0
11383,36.72517395019531,-48.50095748901367,0.0,0.0,200702.702339456,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85611111111111,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11384,36.73417663574219,-48.50360870361328,0.0,0.0,200702.70234117823,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85611111111111,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11385,36.7431526184082,-48.50626754760742,0.0,0.0,200702.70234290048,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85611111111111,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11386,36.7520866394043,-48.508941650390625,0.0,0.0,200702.7023446227,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85611111111111,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11387,36.76102066040039,-48.51161575317383,0.0,0.0,200702.70234634491,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85611111111111,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11388,36.769954681396484,-48.51428985595703,0.0,0.0,200702.70234806713,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85611111111111,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11389,36.77888488769531,-48.516963958740234,0.0,0.0,200702.70234978935,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11390,36.787818908691406,-48.51963806152344,0.0,0.0,200702.70235151157,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11391,36.7967529296875,-48.522315979003906,0.0,0.0,200702.7023532338,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,532,1314,50.75,-140.3,17.02,152.0,532,1314,50.75,-140.3,17.02,152.0
11392,36.805686950683594,-48.524986267089844,0.0,0.0,200702.702354956,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11393,36.814613342285156,-48.527587890625,0.0,0.0,200702.70235667823,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11394,36.82353973388672,-48.53017044067383,0.0,0.0,200702.70235840045,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11395,36.8324089050293,-48.53273010253906,0.0,0.0,200702.7023601111,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85638888888889,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11396,36.84133529663086,-48.53531265258789,0.0,0.0,200702.70236183333,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11397,36.85026168823242,-48.53789520263672,0.0,0.0,200702.70236355555,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11398,36.859188079833984,-48.54048156738281,0.0,0.0,200702.70236527777,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11399,36.86804962158203,-48.54314041137695,0.0,0.0,200702.702367,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11400,36.87690353393555,-48.54581069946289,0.0,0.0,200702.7023687222,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11401,36.88576126098633,-48.548484802246094,0.0,0.0,200702.70237044446,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11402,36.894615173339844,-48.5511589050293,0.0,0.0,200702.70237216668,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85666666666667,531,1314,50.875,-140.3,17.02,152.0,531,1314,50.875,-140.3,17.02,152.0
11403,36.903472900390625,-48.553829193115234,0.0,0.0,200702.7023738889,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11404,36.912330627441406,-48.55650329589844,0.0,0.0,200702.70237561112,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11405,36.92119598388672,-48.559165954589844,0.0,0.0,200702.70237733333,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11406,36.93009567260742,-48.56178283691406,0.0,0.0,200702.70237905555,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11407,36.938995361328125,-48.56439971923828,0.0,0.0,200702.70238077777,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11408,36.94789505004883,-48.567020416259766,0.0,0.0,200702.7023825,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11409,36.95679473876953,-48.569637298583984,0.0,0.0,200702.7023842222,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.856944444444444,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11410,36.965694427490234,-48.5722541809082,0.0,0.0,200702.70238594443,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.857222222222223,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11411,36.9745979309082,-48.57487487792969,0.0,0.0,200702.70238766668,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.857222222222223,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11412,36.983497619628906,-48.57749557495117,0.0,0.0,200702.7023893889,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.857222222222223,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11413,36.99241256713867,-48.58013916015625,0.0,1.0,200702.70239111112,17.0,0.0,0.09637509286403656,934.5516967773438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.857222222222223,530,1314,51.0,-140.4,17.02,152.0,530,1314,51.0,-140.4,17.02,152.0
11414,37.00133514404297,-48.58279037475586,0.0,1.0,200702.70239283334,17.0,0.0,0.09637509286403656,931.2882690429688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.857222222222223,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11415,37.010257720947266,-48.585445404052734,0.0,1.0,200702.70239455556,17.0,0.0,0.09637509286403656,934.551513671875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.857222222222223,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11416,37.01918411254883,-48.58810043334961,0.0,0.0,200702.70239627777,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11417,37.028106689453125,-48.590755462646484,0.0,0.0,200702.702398,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11418,37.03702926635742,-48.593414306640625,0.0,0.0,200702.7023997222,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11419,37.04596710205078,-48.59605407714844,0.0,0.0,200702.70240144443,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11420,37.054908752441406,-48.598690032958984,0.0,0.0,200702.70240316668,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1314,51.125,-140.5,17.02,152.0,529,1314,51.125,-140.5,17.02,152.0
11421,37.0638542175293,-48.6013298034668,0.0,0.0,200702.7024048889,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1313,51.0,-140.6,17.02,152.0,529,1313,51.0,-140.6,17.02,152.0
11422,37.07279586791992,-48.603965759277344,0.0,0.0,200702.70240661112,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8575,529,1313,51.0,-140.6,17.02,152.0,529,1313,51.0,-140.6,17.02,152.0
11423,37.08173751831055,-48.606605529785156,0.0,0.0,200702.70240833334,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85777777777778,529,1313,51.0,-140.6,17.02,152.0,529,1313,51.0,-140.6,17.02,152.0
11424,37.09067916870117,-48.60924530029297,0.0,1.0,200702.70241005556,17.0,0.0,0.09637509286403656,928.0355834960938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.85777777777778,529,1313,51.0,-140.6,17.02,152.0,529,1313,51.0,-140.6,17.02,152.0
11425,37.0996208190918,-48.611881256103516,0.0,1.0,200702.70241177778,17.0,0.0,0.09637509286403656,934.55078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.85777777777778,529,1313,51.0,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11426,37.10856628417969,-48.61452865600586,0.0,0.0,200702.7024135,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85777777777778,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11427,37.117515563964844,-48.617183685302734,0.0,1.0,200702.70241522221,17.0,0.0,0.09637509286403656,918.344482421875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.85777777777778,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11428,37.126468658447266,-48.619842529296875,0.0,0.0,200702.70241694443,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85777777777778,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11429,37.13542175292969,-48.622501373291016,0.0,0.0,200702.70241866665,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.85777777777778,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11430,37.14437484741211,-48.625160217285156,0.0,0.0,200702.7024203889,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858055555555556,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11431,37.15332794189453,-48.6278190612793,0.0,1.0,200702.70242211112,17.0,0.0,0.09637509286403656,918.3441162109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.858055555555556,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11432,37.16227722167969,-48.63047790527344,0.0,0.0,200702.70242383334,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858055555555556,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11433,37.17122268676758,-48.63315963745117,0.0,0.0,200702.70242555556,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858055555555556,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11434,37.18016052246094,-48.63585662841797,0.0,1.0,200702.70242727778,17.0,0.0,0.09637509286403656,905.5618286132812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.858055555555556,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11435,37.18909454345703,-48.6385612487793,0.0,1.0,200702.702429,17.0,0.0,0.09637509286403656,908.751708984375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.858055555555556,528,1313,51.125,-140.6,17.02,152.0,528,1313,51.125,-140.6,17.02,152.0
11436,37.198028564453125,-48.64126205444336,0.0,1.0,200702.70243072222,17.0,0.0,0.09637509286403656,921.5632934570312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.858333333333334,528,1313,51.125,-140.6,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11437,37.206966400146484,-48.64396286010742,0.0,0.0,200702.70243244444,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858333333333334,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11438,37.21590042114258,-48.64666748046875,0.0,0.0,200702.70243416665,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858333333333334,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11439,37.22481918334961,-48.64933395385742,0.0,1.0,200702.7024358889,17.0,0.0,0.09637509286403656,921.5630493164062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.858333333333334,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11440,37.23372268676758,-48.65198516845703,0.0,0.0,200702.70243761112,17.0,0.0,0.0960858091711998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858333333333334,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11441,37.24262619018555,-48.654632568359375,0.0,0.0,200702.70243933334,17.0,0.0,0.0960858091711998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858333333333334,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11442,37.251529693603516,-48.657283782958984,0.0,0.0,200702.70244105556,17.0,0.0,0.0960858091711998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858333333333334,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0
11443,37.26043701171875,-48.65993118286133,0.0,0.0,200702.70244277778,17.0,0.0,0.0960858091711998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.858611111111113,527,1313,51.25,-140.70000000000002,17.02,152.0,527,1313,51.25,-140.70000000000002,17.02,152.0