,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9378,-31.62217140197754,-31.90725326538086,0.0,1.0,200107.6826043287,17.0,0.0,0.0037131027784198523,764.1334838867188,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.3825,1216,1480,48.75,49.900000000000006,16.54889,305.0,1216,1480,48.75,49.900000000000006,16.54889,305.0
9379,-31.613224029541016,-31.909637451171875,0.0,1.0,200107.68260605092,17.0,0.0,0.0037131027784198523,775.083251953125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.3825,1216,1480,48.75,49.900000000000006,16.54889,305.0,1216,1480,48.75,49.900000000000006,16.54889,305.0
9380,-31.604249954223633,-31.912017822265625,0.0,2.0,200107.68260777314,17.0,0.0,0.0037131027784198523,372.14520263671875,696.1854248046875,,,8.106125831604004,3.1962671279907227,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,16.3825,1216,1480,48.75,49.900000000000006,16.54889,305.0,1216,1480,48.75,49.900000000000006,16.54889,305.0
9381,-31.595277786254883,-31.914400100708008,0.0,3.0,200107.68260949536,17.0,0.0,0.0037131027784198523,396.86883544921875,511.42559814453125,713.9737548828125,,7.627114772796631,5.681134223937988,2.9867000579833984,,0.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,1.0,0.0,6.0,4.0,2.0,0.0,16.3825,1215,1480,48.75,50.0,16.549166,305.0,1216,1480,48.75,49.900000000000006,16.54889,305.0
9382,-31.5863037109375,-31.916780471801758,0.0,2.0,200107.6826112176,17.0,0.0,0.0037131027784198523,372.1457824707031,729.5000610351562,,,8.106125831604004,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.3825,1215,1480,48.75,50.0,16.549166,305.0,1216,1480,48.75,49.900000000000006,16.54889,305.0
9383,-31.577329635620117,-31.91916275024414,0.0,2.0,200107.68261293983,17.0,0.0,0.0037131027784198523,393.703125,758.7072143554688,,,7.686991214752197,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.3825,1215,1480,48.75,50.0,16.549166,305.0,1216,1480,48.75,49.900000000000006,16.54889,305.0
9384,-31.568355560302734,-31.92154312133789,0.0,0.0,200107.68261466204,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3825,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9385,-31.55938148498535,-31.92392349243164,0.0,2.0,200107.68261638426,17.0,0.0,0.0037131027784198523,635.6810302734375,867.593994140625,,,3.944721221923828,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9386,-31.55040740966797,-31.92630958557129,0.0,0.0,200107.68261810648,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9387,-31.54142951965332,-31.92875099182129,0.0,2.0,200107.6826198287,17.0,0.0,0.0037131027784198523,605.8817749023438,713.974853515625,,,4.333917140960693,2.9867000579833984,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9388,-31.53244972229004,-31.931201934814453,0.0,5.0,200107.68262155092,17.0,0.0,0.0037131027784198523,390.5502014160156,575.0785522460938,610.3928833007812,724.30712890625,7.746867656707764,4.753051280975342,4.274040699005127,2.8669474124908447,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,2.0,6.0,4.0,4.0,2.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1479,48.75,50.1,16.549166,305.0
9389,-31.52347183227539,-31.933650970458984,0.0,1.0,200107.68262327314,17.0,0.0,0.0037131027784198523,713.9751586914062,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9390,-31.51449203491211,-31.93610191345215,0.0,1.0,200107.68262499536,17.0,0.0,0.0037131027784198523,640.3599853515625,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9391,-31.50551414489746,-31.93855094909668,0.0,1.0,200107.68262671758,17.0,0.0,0.0037131027784198523,642.7120361328125,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.38277777777778,1215,1480,48.75,50.0,16.549166,305.0,1215,1480,48.75,50.0,16.549166,305.0
9392,-31.49653434753418,-31.94099998474121,0.0,1.0,200107.68262843983,17.0,0.0,0.0037131027784198523,647.4417724609375,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1215,1480,48.75,50.0,16.549166,305.0
9393,-31.48755645751953,-31.943429946899414,0.0,4.0,200107.68263016205,17.0,0.0,0.0037131027784198523,369.1673889160156,497.8487548828125,691.1793212890625,823.060302734375,8.166001319885254,5.890701770782471,3.25614333152771,1.7891736030578613,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,6.0,4.0,2.0,2.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1215,1479,48.75,50.1,16.549166,305.0
9394,-31.478574752807617,-31.945810317993164,0.0,1.0,200107.68263188426,17.0,0.0,0.0037131027784198523,384.31884765625,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1215,1479,48.75,50.1,16.549166,305.0
9395,-31.469594955444336,-31.948190689086914,0.0,1.0,200107.68263360648,17.0,0.0,0.0037131027784198523,427.85662841796875,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1215,1479,48.75,50.1,16.549166,305.0
9396,-31.460615158081055,-31.95056915283203,0.0,0.0,200107.6826353287,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1214,1480,48.625,50.1,16.549444,305.0
9397,-31.451635360717773,-31.95294761657715,0.0,2.0,200107.68263705092,17.0,0.0,0.0037131027784198523,482.7571105957031,706.2982177734375,,,6.130207061767578,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1214,1479,48.625,50.2,16.549444,305.0
9398,-31.442655563354492,-31.955324172973633,0.0,2.0,200107.68263877314,17.0,0.0,0.0037131027784198523,427.8575134277344,537.3453369140625,,,7.058290004730225,5.291938304901123,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.383055555555558,1214,1480,48.625,50.1,16.549444,305.0,1214,1479,48.625,50.2,16.549444,305.0
9399,-31.43367576599121,-31.957704544067383,0.0,2.0,200107.68264049536,17.0,0.0,0.0037131027784198523,427.8578186035156,539.3926391601562,,,7.058290004730225,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.383333333333333,1214,1480,48.625,50.1,16.549444,305.0,1214,1479,48.625,50.2,16.549444,305.0
9400,-31.424697875976562,-31.96009063720703,0.0,0.0,200107.68264221758,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.383333333333333,1214,1480,48.625,50.1,16.549444,305.0,1214,1480,48.625,50.1,16.549444,305.0
9401,-31.415719985961914,-31.96247673034668,0.0,2.0,200107.68264393983,17.0,0.0,0.0037131027784198523,334.2716369628906,719.142578125,,,8.899486541748047,2.926823616027832,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.383333333333333,1214,1480,48.625,50.1,16.549444,305.0,1214,1479,48.625,50.2,16.549444,305.0
9402,-31.406742095947266,-31.964862823486328,0.0,0.0,200107.68264566205,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.383333333333333,1214,1480,48.625,50.1,16.549444,305.0,1214,1480,48.625,50.1,16.549444,305.0
9403,-31.397764205932617,-31.967247009277344,0.0,6.0,200107.68264738427,17.0,0.0,0.0037131027784198523,334.272216796875,460.834716796875,543.5111694335938,669.0711669921875,8.899486541748047,6.48946475982666,5.202123641967773,3.5255868434906006,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,3.0,6.0,4.0,4.0,4.0,16.383333333333333,1213,1480,48.5,50.2,16.549444,305.0,1214,1479,48.625,50.2,16.549444,305.0
9404,-31.38878631591797,-31.96963119506836,0.0,4.0,200107.6826491065,17.0,0.0,0.0037131027784198523,334.27252197265625,525.226806640625,719.1431274414062,933.4180297851562,8.899486541748047,5.471567153930664,2.926823616027832,0.7113997340202332,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,1.0,6.0,4.0,2.0,2.0,16.383333333333333,1213,1480,48.5,50.2,16.549444,305.0,1214,1479,48.625,50.2,16.549444,305.0
9405,-31.37980842590332,-31.972015380859375,0.0,0.0,200107.6826508287,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1480,48.5,50.2,16.549444,305.0
9406,-31.370832443237305,-31.974428176879883,0.0,0.0,200107.68265255092,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1480,48.5,50.2,16.549444,305.0
9407,-31.36185646057129,-31.97685432434082,0.0,0.0,200107.68265427314,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1480,48.5,50.2,16.549444,305.0
9408,-31.352880477905273,-31.979280471801758,0.0,0.0,200107.68265599536,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1480,48.5,50.2,16.549444,305.0
9409,-31.343904495239258,-31.981704711914062,0.0,0.0,200107.68265771758,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1480,48.5,50.2,16.549444,305.0
9410,-31.33492660522461,-31.984130859375,0.0,2.0,200107.6826594398,17.0,0.0,0.0037131027784198523,334.2742614746094,756.0123901367188,,,8.899486541748047,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,2.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9411,-31.325950622558594,-31.986555099487305,0.0,1.0,200107.68266116205,17.0,0.0,0.0037131027784198523,337.0047912597656,,,,8.83961009979248,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38361111111111,1213,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9412,-31.316974639892578,-31.988981246948242,0.0,1.0,200107.68266288427,17.0,0.0,0.0037131027784198523,334.27484130859375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.383888888888887,1213,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9413,-31.307998657226562,-31.991397857666016,0.0,5.0,200107.6826646065,17.0,0.0,0.0037131027784198523,339.7579040527344,509.482666015625,758.7118530273438,831.7864379882812,8.779733657836914,5.7110724449157715,2.4777512550354004,1.6993590593338013,2.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,2.0,6.0,4.0,2.0,2.0,16.383888888888887,1213,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9414,-31.29901885986328,-31.99378204345703,0.0,3.0,200107.6826663287,17.0,0.0,0.0037131027784198523,334.27545166015625,756.0130004882812,828.8683471679688,,8.899486541748047,2.5076894760131836,1.7292972803115845,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,2.0,2.0,0.0,16.383888888888887,1212,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9415,-31.290040969848633,-31.996164321899414,0.0,4.0,200107.68266805093,17.0,0.0,0.0037131027784198523,328.8814697265625,711.4111938476562,808.6967163085938,962.8878173828125,9.01923942565918,3.0166380405426025,1.9388643503189087,0.4419563114643097,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,1.0,6.0,2.0,2.0,2.0,16.383888888888887,1212,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9416,-31.28106117248535,-31.998544692993164,0.0,3.0,200107.68266977314,17.0,0.0,0.0037131027784198523,326.21734619140625,775.088623046875,956.2695922851562,,9.079115867614746,2.2981221675872803,0.5018326044082642,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,2.0,2.0,0.0,16.383888888888887,1212,1480,48.5,50.2,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9417,-31.27208137512207,-32.00092697143555,0.0,3.0,200107.68267149536,17.0,0.0,0.0037131027784198523,315.7742004394531,711.4115600585938,959.5767822265625,,9.318620681762695,3.0166380405426025,0.4718944728374481,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,6.0,2.0,2.0,0.0,16.383888888888887,1212,1479,48.5,50.400000000000006,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9418,-31.263103485107422,-32.00330352783203,0.0,2.0,200107.68267321758,17.0,0.0,0.0037131027784198523,320.9537353515625,956.2696533203125,,,9.198868751525879,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.383888888888887,1212,1479,48.5,50.400000000000006,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9419,-31.25412368774414,-32.00568389892578,0.0,2.0,200107.6826749398,17.0,0.0,0.0037131027784198523,320.9540100097656,786.1564331054688,,,9.198868751525879,2.1783695220947266,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.384166666666665,1212,1479,48.5,50.400000000000006,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9420,-31.24515151977539,-32.00804901123047,0.0,2.0,200107.68267666205,17.0,0.0,0.0037131027784198523,310.8829040527344,709.2769775390625,,,9.438373565673828,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.384166666666665,1212,1479,48.5,50.400000000000006,16.549444,305.0,1213,1479,48.625,50.300000000000004,16.549444,305.0
9421,-31.23619270324707,-32.0103874206543,0.0,5.0,200107.68267838427,17.0,0.0,0.0037131027784198523,313.51983642578125,483.1678771972656,535.7514038085938,764.5558471679688,9.378497123718262,6.130207061767578,5.321876525878906,2.417874813079834,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,2.0,6.0,4.0,4.0,2.0,16.384166666666665,1212,1479,48.5,50.400000000000006,16.549444,305.0,1212,1479,48.5,50.400000000000006,16.549444,305.0
9422,-31.227231979370117,-32.012725830078125,0.0,4.0,200107.6826801065,17.0,0.0,0.0037131027784198523,316.0966796875,479.4649658203125,533.7182006835938,711.8359985351562,9.318620681762695,6.190083026885986,5.3518147468566895,3.0166380405426025,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,4.0,4.0,2.0,16.384166666666665,1212,1479,48.5,50.400000000000006,16.549444,305.0,1212,1479,48.5,50.400000000000006,16.549444,305.0
9423,-31.218273162841797,-32.01506423950195,0.0,2.0,200107.6826818287,17.0,0.0,0.0037131027784198523,316.0969543457031,706.7280883789062,,,9.318620681762695,3.076514482498169,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,16.384166666666665,1212,1479,48.5,50.400000000000006,16.549444,305.0,1212,1478,48.625,50.5,16.549723,305.0
9424,-31.209312438964844,-32.01740264892578,0.0,3.0,200107.68268355093,17.0,0.0,0.0037131027784198523,313.5207214355469,486.9005126953125,543.9638061523438,,9.378497123718262,6.070330619812012,5.202123641967773,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,16.384166666666665,1212,1479,48.5,50.400000000000006,16.549444,305.0,1212,1478,48.625,50.5,16.549723,305.0
9425,-31.200353622436523,-32.019737243652344,0.0,0.0,200107.68268527315,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.384444444444444,1212,1479,48.5,50.400000000000006,16.549444,305.0,1212,1479,48.5,50.400000000000006,16.549444,305.0
9426,-31.19139289855957,-32.02207565307617,0.0,1.0,200107.68268699537,17.0,0.0,0.0037131027784198523,342.8789367675781,,,,8.719858169555664,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.384444444444444,1211,1479,48.5,50.400000000000006,16.549723,305.0,1212,1478,48.625,50.5,16.549723,305.0
9427,-31.18246841430664,-32.02446365356445,0.0,2.0,200107.68268871758,17.0,0.0,0.0037131027784198523,316.0981140136719,706.7288208007812,,,9.318620681762695,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,16.384444444444444,1211,1479,48.5,50.400000000000006,16.549723,305.0,1212,1478,48.625,50.5,16.549723,305.0
9428,-31.17356300354004,-32.026878356933594,0.0,1.0,200107.6826904398,17.0,0.0,0.0037131027784198523,316.0984191894531,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.384444444444444,1211,1479,48.5,50.400000000000006,16.549723,305.0,1212,1478,48.625,50.5,16.549723,305.0
9429,-31.16465950012207,-32.029293060302734,0.0,0.0,200107.68269216202,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.384444444444444,1211,1479,48.5,50.400000000000006,16.549723,305.0,1211,1479,48.5,50.400000000000006,16.549723,305.0
9430,-31.15575408935547,-32.031707763671875,0.0,0.0,200107.68269388427,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.384444444444444,1211,1479,48.5,50.400000000000006,16.549723,305.0,1211,1479,48.5,50.400000000000006,16.549723,305.0
9431,-31.1468505859375,-32.034122467041016,0.0,3.0,200107.6826956065,17.0,0.0,0.0037131027784198523,290.5758361816406,411.6448669433594,709.2789916992188,,9.917384147644043,7.35767126083374,3.0465762615203857,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,2.0,0.0,16.384444444444444,1211,1479,48.5,50.400000000000006,16.549723,305.0,1212,1478,48.625,50.5,16.549723,305.0
9432,-31.1379451751709,-32.036537170410156,0.0,2.0,200107.6826973287,17.0,0.0,0.0037131027784198523,290.57611083984375,411.6451721191406,,,9.917384147644043,7.35767126083374,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.384722222222223,1211,1479,48.5,50.400000000000006,16.549723,305.0,1212,1478,48.625,50.5,16.549723,305.0
9433,-31.1290225982666,-32.03892517089844,0.0,3.0,200107.68269905093,17.0,0.0,0.0037131027784198523,300.56005859375,421.52764892578125,657.43994140625,,9.677879333496094,7.178042411804199,3.6752777099609375,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,16.384722222222223,1211,1479,48.5,50.400000000000006,16.549723,305.0,1211,1478,48.5,50.5,16.549723,305.0
9434,-31.12009620666504,-32.04130172729492,0.0,4.0,200107.68270077315,17.0,0.0,0.0037131027784198523,293.0411071777344,657.4401245117188,737.8082275390625,806.2907104492188,9.857507705688477,3.6752777099609375,2.717256546020508,1.9688024520874023,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,1.0,6.0,4.0,2.0,2.0,16.384722222222223,1211,1479,48.5,50.400000000000006,16.549723,305.0,1211,1478,48.5,50.5,16.549723,305.0
9435,-31.111167907714844,-32.04367446899414,0.0,2.0,200107.68270249537,17.0,0.0,0.0037131027784198523,298.0330505371094,679.2392578125,,,9.737754821777344,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,16.384722222222223,1211,1479,48.5,50.400000000000006,16.549723,305.0,1211,1478,48.5,50.5,16.549723,305.0
9436,-31.10224151611328,-32.046051025390625,0.0,0.0,200107.6827042176,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.384722222222223,1211,1479,48.5,50.400000000000006,16.549723,305.0,1211,1479,48.5,50.400000000000006,16.549723,305.0
9437,-31.093313217163086,-32.04842758178711,0.0,2.0,200107.6827059398,17.0,0.0,0.0037131027784198523,290.57757568359375,886.3136596679688,,,9.917384147644043,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,16.384722222222223,1210,1479,48.375,50.5,16.55,305.0,1211,1478,48.5,50.5,16.549723,305.0
9438,-31.084386825561523,-32.050804138183594,0.0,2.0,200107.68270766202,17.0,0.0,0.0037131027784198523,305.6813049316406,886.313720703125,,,9.558126449584961,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,2.0,0.0,0.0,16.384722222222223,1210,1479,48.375,50.5,16.55,305.0,1211,1478,48.5,50.5,16.549723,305.0
9439,-31.075458526611328,-32.05317306518555,0.0,0.0,200107.68270938427,17.0,0.0,0.0037131027784198523,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.384999999999998,1210,1479,48.375,50.5,16.55,305.0,1210,1479,48.375,50.5,16.55,305.0
9440,-31.066543579101562,-32.05552291870117,0.0,1.0,200107.6827111065,17.0,0.0,0.003777376376092434,295.52813720703125,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.384999999999998,1210,1479,48.375,50.5,16.55,305.0,1211,1478,48.5,50.5,16.549723,305.0
9441,-31.057628631591797,-32.057865142822266,0.0,3.0,200107.6827128287,17.0,0.0,0.003777376376092434,310.88916015625,519.703369140625,786.5900268554688,,9.438373565673828,5.561381816864014,2.1783695220947266,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,16.384999999999998,1210,1479,48.375,50.5,16.55,305.0,1211,1478,48.5,50.5,16.549723,305.0
9442,-31.04871368408203,-32.060211181640625,0.0,4.0,200107.68271455093,17.0,0.0,0.003777376376092434,308.27496337890625,492.5572204589844,535.7568359375,770.0152587890625,9.498250007629395,5.980515956878662,5.321876525878906,2.3579986095428467,2.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,1.0,6.0,4.0,4.0,2.0,16.384999999999998,1210,1479,48.375,50.5,16.55,305.0,1211,1478,48.5,50.5,16.549723,305.0
9443,-31.039798736572266,-32.062557220458984,0.0,0.0,200107.68271627315,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.384999999999998,1210,1479,48.375,50.5,16.55,305.0,1210,1479,48.375,50.5,16.55,305.0
9444,-31.0308837890625,-32.06489944458008,0.0,3.0,200107.68271799537,17.0,0.0,0.003777376376092434,303.11236572265625,517.7316284179688,761.8456420898438,,9.618002891540527,5.591320037841797,2.447813034057617,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,16.384999999999998,1210,1479,48.375,50.5,16.55,305.0,1210,1478,48.5,50.6,16.55,305.0