,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10514,7.564711570739746,-171.109375,0.0,1.0,200119.55850769446,17.0,0.0,0.0949297621846199,375.347412109375,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10515,7.5557026863098145,-171.11129760742188,0.0,1.0,200119.55850941667,17.0,0.0,0.0949297621846199,401.3587951660156,,,,7.627114772796631,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10516,7.546693801879883,-171.1132049560547,0.0,1.0,200119.5585111389,17.0,0.0,0.0949297621846199,410.81280517578125,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10517,7.537685394287109,-171.1151123046875,0.0,1.0,200119.5585128611,17.0,0.0,0.0949297621846199,399.8045959472656,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10518,7.528676509857178,-171.11703491210938,0.0,1.0,200119.55851458333,17.0,0.0,0.0949297621846199,399.8046569824219,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10519,7.5196332931518555,-171.1189422607422,0.0,1.0,200119.55851630555,17.0,0.0,0.0949297621846199,401.3591003417969,,,,7.627114772796631,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10520,7.510570526123047,-171.12086486816406,0.0,1.0,200119.55851802777,17.0,0.0,0.0949297621846199,404.486083984375,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404166666666667,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10521,7.501507759094238,-171.12277221679688,0.0,1.0,200119.55851975,17.0,0.0,0.0949297621846199,409.2221984863281,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.404444444444445,824,88,40.375,101.0,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10522,7.4924445152282715,-171.12469482421875,0.0,1.0,200119.5585214722,17.0,0.0,0.0949297621846199,406.05877685546875,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404444444444445,825,88,40.375,100.80000000000001,13.570833,664.0,824,88,40.375,101.0,13.570833,664.0
10523,7.483381748199463,-171.12661743164062,0.0,1.0,200119.55852319446,17.0,0.0,0.0949297621846199,410.8133544921875,,,,7.44748592376709,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404444444444445,825,88,40.375,100.80000000000001,13.570833,664.0,825,88,40.375,100.80000000000001,13.570833,664.0
10524,7.474318981170654,-171.12852478027344,0.0,1.0,200119.55852491668,17.0,0.0,0.0949297621846199,415.62359619140625,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404444444444445,825,88,40.375,100.80000000000001,13.570833,664.0,825,88,40.375,100.80000000000001,13.570833,664.0
10525,7.465256214141846,-171.1304473876953,0.0,1.0,200119.5585266389,17.0,0.0,0.0949297621846199,488.0134582519531,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.404444444444445,825,88,40.375,100.80000000000001,13.570833,664.0,825,88,40.375,100.80000000000001,13.570833,664.0
10526,7.456231117248535,-171.13241577148438,0.0,1.0,200119.5585283611,17.0,0.0,0.0949297621846199,488.0135192871094,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.404444444444445,825,88,40.375,100.80000000000001,13.570833,664.0,825,88,40.375,100.80000000000001,13.570833,664.0
10527,7.44720983505249,-171.13438415527344,0.0,2.0,200119.55853008333,17.0,0.0,0.0949297621846199,396.71466064453125,491.7069091796875,,,7.7169294357299805,6.0403923988342285,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.404444444444445,825,88,40.375,100.80000000000001,13.570833,664.0,825,88,40.375,100.80000000000001,13.570833,664.0
10528,7.438188552856445,-171.13636779785156,0.0,2.0,200119.55853180555,17.0,0.0,0.0949297621846199,347.3583068847656,489.8568420410156,,,8.719858169555664,6.070330619812012,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.404722222222222,825,88,40.375,100.80000000000001,13.570833,664.0,825,87,40.5,100.80000000000001,13.570833,664.0
10529,7.4291672706604,-171.13833618164062,0.0,2.0,200119.55853352777,17.0,0.0,0.0949297621846199,347.3583984375,488.01373291015625,,,8.719858169555664,6.100268840789795,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.404722222222222,825,88,40.375,100.80000000000001,13.570833,664.0,825,87,40.5,100.80000000000001,13.570833,664.0
10530,7.420145511627197,-171.1403045654297,0.0,1.0,200119.55853525,17.0,0.0,0.0949297621846199,350.1490478515625,,,,8.659981727600098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404722222222222,825,88,40.375,100.80000000000001,13.570833,664.0,825,87,40.5,100.80000000000001,13.570833,664.0
10531,7.411124229431152,-171.1422882080078,0.0,2.0,200119.5585369722,17.0,0.0,0.0949297621846199,350.14910888671875,482.5258483886719,,,8.659981727600098,6.190083026885986,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.404722222222222,825,88,40.375,100.80000000000001,13.570833,664.0,825,87,40.5,100.80000000000001,13.570833,664.0
10532,7.402106761932373,-171.1442413330078,0.0,2.0,200119.55853869446,17.0,0.0,0.0949297621846199,352.9621887207031,486.1777038574219,,,8.600105285644531,6.130207061767578,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,13.404722222222222,825,88,40.375,100.80000000000001,13.570833,664.0,825,87,40.5,100.80000000000001,13.570833,664.0
10533,7.393104553222656,-171.14617919921875,0.0,1.0,200119.55854041668,17.0,0.0,0.0949297621846199,347.35870361328125,,,,8.719858169555664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.404722222222222,826,88,40.25,100.7,13.570833,664.0,825,87,40.5,100.80000000000001,13.570833,664.0
10534,7.384101867675781,-171.14810180664062,0.0,1.0,200119.5585421389,17.0,0.0,0.0949297621846199,352.96234130859375,,,,8.600105285644531,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10535,7.3750996589660645,-171.1500244140625,0.0,2.0,200119.55854386112,17.0,0.0,0.0949297621846199,364.369873046875,480.7105407714844,,,8.360599517822266,6.2200212478637695,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10536,7.366097450256348,-171.15196228027344,0.0,1.0,200119.55854558334,17.0,0.0,0.0949297621846199,484.3486633300781,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,88,40.25,100.7,13.570833,664.0
10537,7.357095241546631,-171.1538848876953,0.0,1.0,200119.55854730555,17.0,0.0,0.0949297621846199,486.1780700683594,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10538,7.348092555999756,-171.1558074951172,0.0,1.0,200119.55854902777,17.0,0.0,0.0949297621846199,504.8558349609375,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,88,40.25,100.7,13.570833,664.0
10539,7.339061260223389,-171.15773010253906,0.0,2.0,200119.55855075,17.0,0.0,0.0949297621846199,375.349365234375,510.588134765625,,,8.136063575744629,5.741010665893555,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10540,7.32999849319458,-171.15965270996094,0.0,1.0,200119.5585524722,17.0,0.0,0.0949297621846199,502.9563293457031,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405000000000001,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10541,7.320935249328613,-171.16156005859375,0.0,1.0,200119.55855419443,17.0,0.0,0.0949297621846199,504.85601806640625,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405277777777778,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10542,7.311872482299805,-171.16348266601562,0.0,1.0,200119.55855591668,17.0,0.0,0.0949297621846199,499.1787109375,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405277777777778,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10543,7.302809238433838,-171.16539001464844,0.0,1.0,200119.5585576389,17.0,0.0,0.0949297621846199,493.565185546875,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405277777777778,826,88,40.25,100.7,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10544,7.293745994567871,-171.1673126220703,0.0,1.0,200119.55855936112,17.0,0.0,0.0949297621846199,493.56524658203125,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405277777777778,827,88,40.25,100.5,13.570833,664.0,826,87,40.375,100.60000000000001,13.570833,664.0
10545,7.2846832275390625,-171.16921997070312,0.0,1.0,200119.55856108334,17.0,0.0,0.0949297621846199,486.1786193847656,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405277777777778,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10546,7.275662899017334,-171.17117309570312,0.0,1.0,200119.55856280556,17.0,0.0,0.0949297621846199,455.80914306640625,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405277777777778,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10547,7.266656398773193,-171.1731414794922,0.0,1.0,200119.55856452778,17.0,0.0,0.0949297621846199,452.3435363769531,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405277777777778,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10548,7.257649898529053,-171.17510986328125,0.0,2.0,200119.55856625,17.0,0.0,0.0949297621846199,402.9217224121094,450.62066650390625,,,7.597176551818848,6.728970050811768,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,13.405555555555557,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10549,7.24864387512207,-171.1770782470703,0.0,2.0,200119.5585679722,17.0,0.0,0.0949297621846199,402.88592529296875,450.6095275878906,,,7.597176551818848,6.728970050811768,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,13.405555555555557,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10550,7.23963737487793,-171.17904663085938,0.0,1.0,200119.55856969443,17.0,0.0,0.0949297621846199,462.81048583984375,,,,6.519402980804443,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405555555555557,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10551,7.230630874633789,-171.18101501464844,0.0,1.0,200119.55857141668,17.0,0.0,0.0949297621846199,457.5392150878906,,,,6.609217643737793,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405555555555557,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10552,7.221624374389648,-171.18296813964844,0.0,1.0,200119.5585731389,17.0,0.0,0.0949297621846199,457.539306640625,,,,6.609217643737793,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405555555555557,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10553,7.212615966796875,-171.1848907470703,0.0,1.0,200119.55857486112,17.0,0.0,0.0949297621846199,452.3280944824219,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405555555555557,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10554,7.203607082366943,-171.18679809570312,0.0,1.0,200119.55857658334,17.0,0.0,0.0949297621846199,447.1762390136719,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.405833333333334,827,88,40.25,100.5,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10555,7.194598197937012,-171.18870544433594,0.0,1.0,200119.55857830556,17.0,0.0,0.0949297621846199,445.4720764160156,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405833333333334,828,88,40.25,100.4,13.570833,664.0,827,87,40.375,100.5,13.570833,664.0
10556,7.18558931350708,-171.1906280517578,0.0,1.0,200119.55858002778,17.0,0.0,0.0949297621846199,450.60443115234375,,,,6.728970050811768,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405833333333334,828,88,40.25,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10557,7.176580429077148,-171.19253540039062,0.0,1.0,200119.55858175,17.0,0.0,0.0949297621846199,448.88720703125,,,,6.758908271789551,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405833333333334,828,88,40.25,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10558,7.167571544647217,-171.19444274902344,0.0,1.0,200119.55858347222,17.0,0.0,0.0949297621846199,448.88726806640625,,,,6.758908271789551,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405833333333334,828,88,40.25,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10559,7.158564567565918,-171.1963653564453,0.0,1.0,200119.55858519443,17.0,0.0,0.0949297621846199,452.3285217285156,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405833333333334,828,88,40.25,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10560,7.149561882019043,-171.1982879638672,0.0,1.0,200119.55858691665,17.0,0.0,0.0948142558336258,454.05908203125,,,,6.669093608856201,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.405833333333334,828,88,40.25,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10561,7.14055871963501,-171.20021057128906,0.0,1.0,200119.5585886389,17.0,0.0,0.0948142558336258,457.5399475097656,,,,6.609217643737793,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.40611111111111,828,87,40.375,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10562,7.131556034088135,-171.2021484375,0.0,1.0,200119.55859036112,17.0,0.0,0.0948142558336258,459.2904052734375,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.40611111111111,828,87,40.375,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10563,7.12255334854126,-171.20407104492188,0.0,1.0,200119.55859208334,17.0,0.0,0.0948142558336258,461.0475769042969,,,,6.549341201782227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.40611111111111,828,87,40.375,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10564,7.113550186157227,-171.20599365234375,0.0,1.0,200119.55859380556,17.0,0.0,0.0948142558336258,457.5401611328125,,,,6.609217643737793,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.40611111111111,828,87,40.375,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10565,7.104547500610352,-171.20791625976562,0.0,1.0,200119.55859552778,17.0,0.0,0.0948142558336258,454.0594177246094,,,,6.669093608856201,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.40611111111111,828,87,40.375,100.4,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10566,7.095439910888672,-171.2098846435547,0.0,1.0,200119.55859725,17.0,0.0,0.0948142558336258,454.0594787597656,,,,6.669093608856201,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.40611111111111,829,87,40.375,100.2,13.570833,664.0,828,87,40.375,100.4,13.570833,664.0
10567,7.086260795593262,-171.2118682861328,0.0,1.0,200119.55859897222,17.0,0.0,0.0948142558336258,459.290771484375,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.40611111111111,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10568,7.07708215713501,-171.21385192871094,0.0,1.0,200119.55860069444,17.0,0.0,0.0948142558336258,464.58233642578125,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10569,7.0679030418396,-171.21583557128906,0.0,1.0,200119.55860241666,17.0,0.0,0.0948142558336258,484.3450012207031,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10570,7.0587239265441895,-171.2178192138672,0.0,1.0,200119.5586041389,17.0,0.0,0.0948142558336258,382.77874755859375,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10571,7.049544811248779,-171.2198028564453,0.0,1.0,200119.55860586112,17.0,0.0,0.0948142558336258,390.44012451171875,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10572,7.040365695953369,-171.2218017578125,0.0,1.0,200119.55860758334,17.0,0.0,0.0948142558336258,393.5474548339844,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10573,7.031195640563965,-171.22377014160156,0.0,1.0,200119.55860930556,17.0,0.0,0.0948142558336258,402.8697509765625,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10574,7.022266864776611,-171.2256622314453,0.0,1.0,200119.55861102778,17.0,0.0,0.0948142558336258,391.99090576171875,,,,7.806743621826172,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10575,7.013338565826416,-171.22755432128906,0.0,1.0,200119.55861275,17.0,0.0,0.0948142558336258,440.399658203125,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.406666666666666,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10576,7.0044097900390625,-171.2294464111328,0.0,1.0,200119.55861447222,17.0,0.0,0.0948142558336258,440.39971923828125,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.406666666666666,829,87,40.375,100.2,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10577,6.995481491088867,-171.23133850097656,0.0,1.0,200119.55861619444,17.0,0.0,0.0948142558336258,437.04937744140625,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,830,87,40.375,100.10000000000001,13.570833,664.0,829,87,40.375,100.2,13.570833,664.0
10578,6.986552715301514,-171.2332305908203,0.0,1.0,200119.55861791666,17.0,0.0,0.0948142558336258,440.3998718261719,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.406666666666666,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10579,6.977611541748047,-171.23512268066406,0.0,1.0,200119.55861963888,17.0,0.0,0.0948142558336258,435.3838806152344,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.406666666666666,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10580,6.968601226806641,-171.23704528808594,0.0,1.0,200119.55862136112,17.0,0.0,0.0948142558336258,433.72467041015625,,,,7.028351783752441,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.406666666666666,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10581,6.959591388702393,-171.23895263671875,0.0,1.0,200119.55862308334,17.0,0.0,0.0948142558336258,433.7247314453125,,,,7.028351783752441,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.406944444444445,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10582,6.950581073760986,-171.24087524414062,0.0,1.0,200119.55862480556,17.0,0.0,0.0948142558336258,437.0497131347656,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.406944444444445,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10583,6.94157075881958,-171.2427978515625,0.0,1.0,200119.55862652778,17.0,0.0,0.0948142558336258,452.3302001953125,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.406944444444445,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10584,6.932560443878174,-171.24472045898438,0.0,1.0,200119.55862825,17.0,0.0,0.0948142558336258,452.3302917480469,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.406944444444445,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10585,6.923550128936768,-171.2466278076172,0.0,2.0,200119.55862997222,17.0,0.0,0.0948142558336258,437.0499267578125,831.8175048828125,,,6.968475341796875,1.6993590593338013,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.406944444444445,830,87,40.375,100.10000000000001,13.570833,664.0,830,87,40.375,100.10000000000001,13.570833,664.0
10586,6.914539813995361,-171.24855041503906,0.0,1.0,200119.55863169444,17.0,0.0,0.0948142558336258,427.040283203125,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.406944444444445,830,87,40.375,100.10000000000001,13.570833,664.0,830,86,40.5,100.0,13.570833,664.0