,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2175,-79.36784362792969,-148.67202758789062,0.4983333349227905,1.0,200108.3544434213,15.0,101.0,0.09454866498708725,908.8878173828125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.506388888888889,1693,313,88.25,11.8,8.6675,664.0,1694,312,88.375,11.9,8.6675,664.0
2176,-79.3735580444336,-148.7100830078125,0.4950000047683716,1.0,200108.35444514352,15.0,101.0,0.09454866498708725,912.4988403320312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.506666666666666,1693,312,88.25,12.0,8.6675,664.0,1694,312,88.375,11.9,8.6675,664.0
2177,-79.3792495727539,-148.7482452392578,0.4906666576862335,1.0,200108.35444686573,15.0,101.0,0.09454866498708725,908.8877563476562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.506666666666666,1693,312,88.25,12.0,8.6675,664.0,1694,311,88.375,12.0,8.6675,664.0
2178,-79.38493347167969,-148.78643798828125,0.4860000014305115,0.0,200108.35444858795,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506666666666666,1693,312,88.25,12.0,8.6675,664.0,1693,312,88.25,12.0,8.6675,664.0
2179,-79.39060974121094,-148.8246612548828,0.48100000619888306,1.0,200108.35445031017,15.0,101.0,0.09454866498708725,916.1229858398438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.506666666666666,1693,311,88.25,12.100000000000001,8.6675,664.0,1694,311,88.375,12.0,8.6675,664.0
2180,-79.39628601074219,-148.86293029785156,0.47466665506362915,0.0,200108.35445203242,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506666666666666,1693,311,88.25,12.100000000000001,8.6675,664.0,1693,311,88.25,12.100000000000001,8.6675,664.0
2181,-79.4019546508789,-148.9012451171875,0.46933332085609436,0.0,200108.35445375464,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506666666666666,1694,310,88.375,12.100000000000001,8.6675,664.0,1694,310,88.375,12.100000000000001,8.6675,664.0
2182,-79.4076156616211,-148.9396209716797,0.46266666054725647,1.0,200108.35445547686,15.0,101.0,0.09454866498708725,912.4986572265625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.506666666666666,1694,310,88.375,12.100000000000001,8.6675,664.0,1694,309,88.375,12.3,8.6675,664.0
2183,-79.41336059570312,-148.97808837890625,0.45499998331069946,1.0,200108.35445719908,15.0,101.0,0.09454866498708725,912.4990844726562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.506944444444445,1694,310,88.375,12.100000000000001,8.6675,664.0,1694,309,88.375,12.3,8.6675,664.0
2184,-79.41911315917969,-149.01661682128906,0.4476666748523712,0.0,200108.3544589213,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506944444444445,1694,309,88.375,12.3,8.6675,664.0,1694,309,88.375,12.3,8.6675,664.0
2185,-79.42485046386719,-149.05519104003906,0.4399999976158142,0.0,200108.35446064352,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506944444444445,1694,309,88.375,12.3,8.6675,664.0,1694,309,88.375,12.3,8.6675,664.0
2186,-79.43059539794922,-149.09381103515625,0.4323333203792572,0.0,200108.35446236574,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506944444444445,1694,309,88.375,12.3,8.6675,664.0,1694,309,88.375,12.3,8.6675,664.0
2187,-79.43632507324219,-149.13246154785156,0.4243333339691162,0.0,200108.35446408796,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506944444444445,1694,308,88.375,12.4,8.6675,664.0,1694,308,88.375,12.4,8.6675,664.0
2188,-79.44205474853516,-149.1711883544922,0.4156666696071625,0.0,200108.35446581017,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506944444444445,1694,308,88.375,12.4,8.6675,664.0,1694,308,88.375,12.4,8.6675,664.0
2189,-79.44774627685547,-149.21009826660156,0.4086666703224182,0.0,200108.3544675324,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.506944444444445,1694,307,88.375,12.5,8.6675,664.0,1694,307,88.375,12.5,8.6675,664.0
2190,-79.45343780517578,-149.24905395507812,0.3996666669845581,0.0,200108.35446925464,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.507222222222222,1694,307,88.375,12.5,8.6675,664.0,1694,307,88.375,12.5,8.6675,664.0
2191,-79.45912170410156,-149.28807067871094,0.3889999985694885,0.0,200108.35447097686,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.507222222222222,1694,307,88.375,12.5,8.6675,664.0,1694,307,88.375,12.5,8.6675,664.0
2192,-79.46480560302734,-149.32711791992188,0.37966665625572205,1.0,200108.35447269908,15.0,101.0,0.09454866498708725,916.1795043945312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.507222222222222,1694,306,88.5,12.600000000000001,8.6675,664.0,1695,305,88.5,12.700000000000001,8.6675,664.0
2193,-79.4704818725586,-149.3662109375,0.3713333308696747,1.0,200108.3544744213,15.0,101.0,0.09454866498708725,919.82177734375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.507222222222222,1694,306,88.5,12.600000000000001,8.6675,664.0,1695,305,88.5,12.700000000000001,8.6675,664.0
2194,-79.47615051269531,-149.40533447265625,0.36033332347869873,0.0,200108.35447614352,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.507222222222222,1694,305,88.5,12.700000000000001,8.6675,664.0,1694,305,88.5,12.700000000000001,8.6675,664.0
2195,-79.48181915283203,-149.4445037841797,0.34966665506362915,1.0,200108.35447786574,15.0,101.0,0.09454866498708725,919.8421630859375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.507222222222222,1694,305,88.5,12.700000000000001,8.6675,664.0,1695,304,88.5,12.8,8.6675,664.0
2196,-79.48747253417969,-149.483642578125,0.3383333384990692,1.0,200108.35447958796,15.0,101.0,0.09454866498708725,919.8421020507812,,,,0.6215852499008179,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.5075,1694,305,88.5,12.700000000000001,8.6675,664.0,1695,303,88.625,12.9,8.6675,664.0
2197,-79.49312591552734,-149.522705078125,0.32600000500679016,0.0,200108.35448131018,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5075,1694,304,88.5,12.8,8.6675,664.0,1694,304,88.5,12.8,8.6675,664.0
2198,-79.49877166748047,-149.56182861328125,0.31333333253860474,0.0,200108.3544830324,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5075,1694,304,88.5,12.8,8.6675,664.0,1694,304,88.5,12.8,8.6675,664.0
2199,-79.50440979003906,-149.60098266601562,0.29899999499320984,0.0,200108.35448475464,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5075,1695,303,88.625,12.9,8.6675,664.0,1695,303,88.625,12.9,8.6675,664.0
2200,-79.51004791259766,-149.6401824951172,0.2879999876022339,0.0,200108.35448647686,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5075,1695,303,88.625,12.9,8.6675,664.0,1695,303,88.625,12.9,8.6675,664.0
2201,-79.51567840576172,-149.67941284179688,0.273333340883255,0.0,200108.35448819908,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5075,1695,303,88.625,12.9,8.6675,664.0,1695,303,88.625,12.9,8.6675,664.0
2202,-79.52130889892578,-149.7187042236328,0.25466665625572205,0.0,200108.3544899213,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5075,1695,302,88.625,13.0,8.6675,664.0,1695,302,88.625,13.0,8.6675,664.0
2203,-79.52696228027344,-149.758056640625,0.24166667461395264,0.0,200108.35449164352,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.507777777777777,1695,302,88.625,13.0,8.6675,664.0,1695,302,88.625,13.0,8.6675,664.0
2204,-79.53262329101562,-149.79747009277344,0.22766666114330292,0.0,200108.35449336574,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.507777777777777,1695,302,88.625,13.0,8.6675,664.0,1695,302,88.625,13.0,8.6675,664.0
2205,-79.53826904296875,-149.83692932128906,0.21266667544841766,1.0,200108.35449508796,15.0,101.0,0.09454866498708725,916.1168823242188,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.507777777777777,1695,301,88.625,13.100000000000001,8.6675,664.0,1696,299,88.75,13.3,8.6675,664.0
2206,-79.5439224243164,-149.8764190673828,0.2006666660308838,1.0,200108.35449681018,15.0,101.0,0.09454866498708725,919.7550048828125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.507777777777777,1695,301,88.625,13.100000000000001,8.6675,664.0,1696,299,88.75,13.3,8.6675,664.0
2209,-79.56077575683594,-149.99530029296875,0.12933333218097687,1.0,200108.35450197686,15.0,101.0,0.09454866498708725,912.296142578125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.507777777777777,1695,300,88.625,13.200000000000001,8.6675,664.0,1697,297,88.75,13.5,8.6675,664.0
2210,-79.56633758544922,-150.03512573242188,0.11999999731779099,1.0,200108.35450369908,15.0,101.0,0.09454866498708725,915.9345703125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508055555555556,1695,299,88.625,13.3,8.6675,664.0,1697,297,88.75,13.5,8.6675,664.0
2211,-79.57189178466797,-150.0749969482422,0.11866666376590729,1.0,200108.3545054213,15.0,101.0,0.09454866498708725,915.9343872070312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508055555555556,1695,299,88.625,13.3,8.6675,664.0,1697,296,88.75,13.600000000000001,8.6675,664.0
2212,-79.57743835449219,-150.11489868164062,0.12600000202655792,1.0,200108.35450714352,15.0,101.0,0.09454866498708725,915.93505859375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508055555555556,1695,298,88.625,13.4,8.6675,664.0,1697,296,88.75,13.600000000000001,8.6675,664.0
2213,-79.5829849243164,-150.15484619140625,0.13233333826065063,1.0,200108.35450886574,15.0,101.0,0.09454866498708725,915.937255859375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508055555555556,1695,298,88.625,13.4,8.6675,664.0,1697,295,88.75,13.700000000000001,8.6675,664.0
2214,-79.5885238647461,-150.19483947753906,0.12600000202655792,1.0,200108.35451058796,15.0,101.0,0.09454866498708725,915.93505859375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508055555555556,1695,298,88.625,13.4,8.6675,664.0,1697,295,88.75,13.700000000000001,8.6675,664.0
2219,-79.61634063720703,-150.3938751220703,0.07400000095367432,1.0,200108.35451919909,15.0,101.0,0.09454866498708725,912.1796875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508333333333333,1696,296,88.75,13.600000000000001,8.6675,664.0,1698,292,88.875,14.0,8.6675,664.0
2220,-79.62191009521484,-150.43365478515625,0.07699999958276749,1.0,200108.3545209213,15.0,101.0,0.09454866498708725,912.1802368164062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508333333333333,1696,295,88.75,13.700000000000001,8.6675,664.0,1698,292,88.875,14.0,8.6675,664.0
2221,-79.62747192382812,-150.4734649658203,0.08033333718776703,1.0,200108.35452264352,15.0,101.0,0.09454866498708725,912.180908203125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508333333333333,1696,295,88.75,13.700000000000001,8.6675,664.0,1698,292,88.875,14.0,8.6675,664.0
2222,-79.63302612304688,-150.51333618164062,0.08266666531562805,1.0,200108.35452436574,15.0,101.0,0.09454866498708725,915.8177490234375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508333333333333,1696,294,88.75,13.8,8.6675,664.0,1698,291,88.875,14.100000000000001,8.6675,664.0
2223,-79.63855743408203,-150.55343627929688,0.08399999886751175,1.0,200108.35452608796,15.0,101.0,0.09454866498708725,915.8179931640625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,294,88.75,13.8,8.6675,664.0,1698,291,88.875,14.100000000000001,8.6675,664.0
2224,-79.64407348632812,-150.59371948242188,0.0846666693687439,1.0,200108.35452781018,15.0,101.0,0.09454866498708725,915.8180541992188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,294,88.75,13.8,8.6675,664.0,1698,290,88.875,14.200000000000001,8.6675,664.0
2225,-79.64958953857422,-150.63404846191406,0.0846666693687439,1.0,200108.3545295324,15.0,101.0,0.09454866498708725,915.8180541992188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,293,88.75,13.9,8.6675,664.0,1698,290,88.875,14.200000000000001,8.6675,664.0
2226,-79.65509033203125,-150.67440795898438,0.08500000089406967,1.0,200108.35453125462,15.0,101.0,0.09454866498708725,915.818115234375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,293,88.75,13.9,8.6675,664.0,1698,290,88.875,14.200000000000001,8.6675,664.0
2227,-79.66059112548828,-150.71481323242188,0.08433333039283752,1.0,200108.35453297684,15.0,101.0,0.09454866498708725,923.1358642578125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,292,88.75,14.0,8.6675,664.0,1698,290,88.875,14.200000000000001,8.6675,664.0
2228,-79.66609191894531,-150.75526428222656,0.08399999886751175,1.0,200108.3545346991,15.0,101.0,0.09454866498708725,923.1357421875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,292,88.75,14.0,8.6675,664.0,1698,289,88.875,14.3,8.6675,664.0
2229,-79.67157745361328,-150.79550170898438,0.08399999886751175,1.0,200108.3545364213,15.0,101.0,0.09454866498708725,923.1357421875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508611111111112,1696,292,88.75,14.0,8.6675,664.0,1698,289,88.875,14.3,8.6675,664.0
2230,-79.67701721191406,-150.83543395996094,0.08500000089406967,1.0,200108.35453813194,15.0,101.0,0.09454866498708725,923.135986328125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1696,291,88.75,14.100000000000001,8.6675,664.0,1698,288,88.875,14.4,8.6675,664.0
2231,-79.68248748779297,-150.8756561279297,0.08500000089406967,1.0,200108.35453985416,15.0,101.0,0.09454866498708725,923.135986328125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1696,291,88.75,14.100000000000001,8.6675,664.0,1698,288,88.875,14.4,8.6675,664.0
2232,-79.68795776367188,-150.91592407226562,0.0860000029206276,1.0,200108.35454157638,15.0,101.0,0.09454866498708725,926.8185424804688,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1696,290,88.75,14.200000000000001,8.6675,664.0,1698,288,88.875,14.4,8.6675,664.0
2233,-79.69342041015625,-150.9562530517578,0.08633333444595337,1.0,200108.3545432986,15.0,101.0,0.09454866498708725,926.828857421875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1696,290,88.75,14.200000000000001,8.6675,664.0,1698,287,88.875,14.5,8.6675,664.0
2234,-79.69888305664062,-150.99659729003906,0.08666666597127914,1.0,200108.35454502085,15.0,101.0,0.09454866498708725,926.828857421875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1696,290,88.75,14.200000000000001,8.6675,664.0,1698,287,88.875,14.5,8.6675,664.0
2235,-79.70433044433594,-151.03700256347656,0.08766666799783707,1.0,200108.35454674307,15.0,101.0,0.09454866498708725,923.1726684570312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1697,289,88.75,14.3,8.6675,664.0,1699,286,89.0,14.600000000000001,8.6675,664.0
2236,-79.70977020263672,-151.07742309570312,0.08833333104848862,1.0,200108.3545484653,15.0,101.0,0.09454866498708725,923.172607421875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.508888888888889,1697,289,88.75,14.3,8.6675,664.0,1699,286,89.0,14.600000000000001,8.6675,664.0
2237,-79.71516418457031,-151.11781311035156,0.08966667205095291,1.0,200108.3545501875,15.0,101.0,0.09454866498708725,926.8287963867188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.509166666666667,1697,288,88.75,14.4,8.6675,664.0,1699,286,89.0,14.600000000000001,8.6675,664.0
2238,-79.72055053710938,-151.1582489013672,0.09000000357627869,1.0,200108.35455190972,15.0,101.0,0.09454866498708725,926.8287963867188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.509166666666667,1697,288,88.75,14.4,8.6675,664.0,1699,285,89.0,14.700000000000001,8.6675,664.0
2239,-79.7259292602539,-151.19871520996094,0.09099999815225601,1.0,200108.35455363194,15.0,101.0,0.09454866498708725,926.8287963867188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.509166666666667,1697,288,88.75,14.4,8.6675,664.0,1699,285,89.0,14.700000000000001,8.6675,664.0
2240,-79.73130798339844,-151.23922729492188,0.09099999815225601,1.0,200108.35455535416,15.0,101.0,0.09465257823467255,923.1725463867188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.509166666666667,1697,287,88.875,14.5,8.6675,664.0,1699,284,89.0,14.8,8.6675,664.0
2241,-79.73667907714844,-151.27978515625,0.09166666865348816,1.0,200108.35455707638,15.0,101.0,0.09465257823467255,926.8287353515625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.509166666666667,1697,287,88.875,14.5,8.6675,664.0,1699,284,89.0,14.8,8.6675,664.0
2242,-79.7420425415039,-151.3203887939453,0.09200000017881393,1.0,200108.3545587986,15.0,101.0,0.09465257823467255,923.1725463867188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.509166666666667,1697,286,88.875,14.600000000000001,8.6675,664.0,1699,283,89.125,14.9,8.6675,664.0
2243,-79.74742889404297,-151.36109924316406,0.09200000017881393,0.0,200108.35456052082,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509444444444444,1697,286,88.875,14.600000000000001,8.6675,664.0,1697,286,88.875,14.600000000000001,8.6675,664.0
2244,-79.75283813476562,-151.40196228027344,0.09200000017881393,0.0,200108.35456224307,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509444444444444,1697,285,88.875,14.700000000000001,8.6675,664.0,1697,285,88.875,14.700000000000001,8.6675,664.0
2245,-79.75823974609375,-151.44287109375,0.09200000017881393,0.0,200108.3545639653,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509444444444444,1697,285,88.875,14.700000000000001,8.6675,664.0,1697,285,88.875,14.700000000000001,8.6675,664.0
2246,-79.76364135742188,-151.4838104248047,0.09200000017881393,0.0,200108.3545656875,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509444444444444,1697,285,88.875,14.700000000000001,8.6675,664.0,1697,285,88.875,14.700000000000001,8.6675,664.0
2253,-79.80130767822266,-151.77137756347656,0.09300000220537186,0.0,200108.35457774307,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509722222222223,1698,282,89.0,15.0,8.6675,664.0,1698,282,89.0,15.0,8.6675,664.0
2254,-79.80667114257812,-151.8126220703125,0.09300000220537186,0.0,200108.3545794653,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509722222222223,1698,281,89.0,15.100000000000001,8.6675,664.0,1698,281,89.0,15.100000000000001,8.6675,664.0
2255,-79.81202697753906,-151.85389709472656,0.09300000220537186,0.0,200108.3545811875,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509722222222223,1698,281,89.0,15.100000000000001,8.6675,664.0,1698,281,89.0,15.100000000000001,8.6675,664.0
2256,-79.81737518310547,-151.8952178955078,0.09300000220537186,0.0,200108.35458290973,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.509722222222223,1698,281,89.0,15.100000000000001,8.6675,664.0,1698,281,89.0,15.100000000000001,8.6675,664.0
2257,-79.82272338867188,-151.93658447265625,0.09399999678134918,0.0,200108.35458463195,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.51,1698,280,89.0,15.200000000000001,8.6675,664.0,1698,280,89.0,15.200000000000001,8.6675,664.0
2258,-79.82806396484375,-151.9779815673828,0.09399999678134918,0.0,200108.35458635417,15.0,101.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.51,1698,280,89.0,15.200000000000001,8.6675,664.0,1698,280,89.0,15.200000000000001,8.6675,664.0
3523,-80.28852081298828,137.2897186279297,2.4626667499542236,1.0,200108.35676489584,15.0,101.0,0.09469877183437347,621.9569702148438,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.562222222222223,1702,3172,81.25,3.5,8.662222,167.0,1703,3172,81.25,3.5,8.662222,167.0
3524,-80.28366088867188,137.24417114257812,2.4609999656677246,1.0,200108.35676661806,15.0,101.0,0.09469877183437347,621.95703125,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.562222222222223,1702,3172,81.25,3.5,8.662222,167.0,1703,3172,81.25,3.5,8.662222,167.0