Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665383971,,12.7,0xc0504d,-38.7,
1665383972,C;S;V;F,,0x00c000,-38.4,6.06e-7
1665383973,C;S;V;F,12.8,0x00c000,-38.4,7.57e-7
1665383974,C;S;V;F,12.8,0x00c000,-38.5,1.51e-7
1665383975,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1665383976,C;S;V;F,12.6,0x00c000,,6.06e-7
1665383977,C;S;V;F,13.1,0x00c000,-38.4,6.06e-7
1665383978,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1665383979,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665383980,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665383981,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1665383982,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1665383983,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1665383984,C;S;V;F,13.4,0x00c000,-38.0,
1665383985,,13.4,0x00c000,-38.1,0.00e-0
1665383986,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1665383987,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665383988,C;S;V;F,13.5,0x00c000,-38.1,1.51e-7
1665383989,C;S;V;F,13.5,0x00c000,,0.00e-0
1665383990,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665383991,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665383992,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665383993,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665383994,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665383995,C;S;V;F,13.8,0x00c000,-37.9,
1665383996,,14.0,0x00c000,-37.7,0.00e-0
1665383997,C;S;V;F,,,,0.00e-0
1665383999,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665384000,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665384001,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665384002,C;S;V;F,14.1,0x00c000,-37.3,
1665384003,,14.1,0x00c000,-37.3,0.00e-0
1665384004,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665384005,C;S;V;F,,0x00c000,,0.00e-0
1665384008,,,0x00c000,-37.5,
1665384009,C;S;V;F,14.5,0x00c000,,0.00e-0
1665384010,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665384011,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665384012,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665384013,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665384014,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665384015,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665384016,,14.3,0x00c000,-37.4,
1665384017,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665384018,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665384019,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665384020,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665384021,C;S;V;F,14.4,0x00c000,,0.00e-0
1665384022,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665384023,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665384024,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665384025,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665384026,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665384027,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665384028,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665384029,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665384030,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665384031,C;S;V;F,14.9,0x00c000,-37.1,
1665384032,,14.8,0x00c000,-36.7,0.00e-0
1665384033,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665384034,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665384035,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665384036,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665384037,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665384038,C;S;V;F,15.3,0x00c000,,0.00e-0
1665384039,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665384040,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665384041,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665384042,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665384043,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665384044,C;S;V;F,15.7,0x00c000,-36.1,
1665384045,,15.5,0x00c000,-36.2,0.00e-0
1665384046,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665384047,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665384048,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665384049,C;S;V;F,15.6,0x00c000,,0.00e-0
1665384050,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665384051,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665384052,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665384053,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665384054,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665384055,,15.6,0x00c000,-36.2,
1665384056,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665384057,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665384058,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665384059,C;S;V;F,,0x00c000,,0.00e-0
1665384060,,,0x00c000,-36.3,
1665384061,C;S;V;F,15.6,0x00c000,,0.00e-0
1665384062,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665384063,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665384064,,15.6,0x00c000,-36.1,
1665384065,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665384066,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665384067,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665384068,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665384069,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665384070,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665384071,C;S;V;F,15.7,0x00c000,,0.00e-0
1665384072,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665384073,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665384074,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665384075,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665384076,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665384077,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665384078,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665384079,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665384080,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384081,,16.3,0x00c000,-35.5,
1665384082,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665384083,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384084,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384085,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665384086,C;S;V;F,16.1,0x00c000,,0.00e-0
1665384087,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665384088,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384089,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384090,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384091,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665384092,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665384093,,16.1,0x00c000,-35.7,
1665384094,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1665384095,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665384096,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665384097,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665384098,C;S;V;F,15.9,0x00c000,,0.00e-0
1665384099,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665384100,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665384101,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665384102,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665384103,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665384104,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665384105,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665384106,C;S;V;F,16.2,0x00c000,-35.6,
1665384107,,16.5,0x00c000,-35.6,0.00e-0
1665384108,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665384109,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665384110,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665384111,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665384112,C;S;V;F,16.6,0x00c000,,0.00e-0
1665384113,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665384114,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665384115,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384116,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665384117,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665384118,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384119,,17.1,0x00c000,-34.7,
1665384120,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665384121,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665384122,C;S;V;F,,0x00c000,,0.00e-0
1665384124,,17.4,0x00c000,-34.1,
1665384125,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665384126,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665384127,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665384128,C;S;V;F,17.4,0x00c000,,0.00e-0
1665384129,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665384130,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665384131,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665384132,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665384133,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665384134,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665384135,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665384136,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665384137,C;S;V;F,17.4,0x00c000,-34.2,
1665384138,,17.5,0x00c000,-34.3,0.00e-0
1665384139,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665384140,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665384141,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665384142,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665384143,C;S;V;F,17.6,0x00c000,,0.00e-0
1665384144,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665384145,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665384146,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384147,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384148,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665384149,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384150,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665384151,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665384152,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665384153,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384154,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665384155,C;S;V;F,17.1,0x00c000,-34.8,
1665384156,,17.0,0x00c000,-34.9,0.00e-0
1665384157,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665384158,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665384159,C;S;V;F,16.7,0x00c000,,0.00e-0
1665384160,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665384161,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665384162,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665384163,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665384164,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665384165,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665384166,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665384167,,16.3,0x00c000,-35.6,
1665384168,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665384169,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665384170,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665384171,C;S;V;F,15.6,0x00c000,,0.00e-0
1665384172,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665384173,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665384174,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665384175,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665384176,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665384177,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665384178,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665384179,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665384180,C;S;V;F,15.5,0x00c000,-36.9,
1665384181,,15.0,0x00c000,-37.1,0.00e-0
1665384182,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665384183,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665384184,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665384185,C;S;V;F,15.4,0x00c000,,0.00e-0
1665384187,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665384188,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665384189,C;S;V;F,16.2,0x00c000,-36.1,
1665384190,,16.0,0x00c000,-36.0,0.00e-0
1665384191,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665384192,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665384193,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665384194,C;S;V;F,15.8,0x00c000,,0.00e-0
1665384195,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665384196,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665384197,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665384198,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665384199,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665384200,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665384201,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665384202,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665384203,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665384204,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665384205,C;S;V;F,16.3,0x00c000,-35.9,
1665384206,,16.0,0x00c000,-36.0,0.00e-0
1665384207,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665384208,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665384209,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665384210,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665384211,C;S;V;F,15.8,0x00c000,,0.00e-0
1665384212,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665384213,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665384214,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665384215,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665384216,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384217,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384218,,16.6,0x00c000,-35.5,
1665384219,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665384220,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384221,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665384222,C;S;V;F,16.5,0x00c000,,0.00e-0
1665384223,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665384224,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665384225,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384226,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384227,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384228,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665384229,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665384230,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665384231,,17.0,0x00c000,-35.1,
1665384232,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665384233,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665384234,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665384235,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665384236,C;S;V;F,16.7,0x00c000,,0.00e-0
1665384237,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665384238,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665384239,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384240,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665384241,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384242,C;S;V;F,16.2,0x00c000,-35.7,
1665384243,,16.0,0x00c000,-35.9,0.00e-0
1665384244,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665384245,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665384246,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665384247,C;S;V;F,16.0,0x00c000,,0.00e-0
1665384249,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665384250,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665384251,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665384252,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665384253,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665384254,C;S;V;F,16.4,0x00c000,-35.6,
1665384255,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665384256,,16.0,0x00c000,-36.0,0.00e-0
1665384257,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665384258,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665384259,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665384260,C;S;V;F,15.2,0x00c000,,0.00e-0
1665384261,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665384262,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665384263,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665384264,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665384265,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665384266,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665384267,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665384268,C;S;V;F,14.6,0x00c000,-37.2,
1665384269,,14.3,0x00c000,-37.4,0.00e-0
1665384270,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665384271,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665384272,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665384273,C;S;V;F,13.8,0x00c000,,0.00e-0
1665384274,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665384275,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665384276,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665384277,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665384278,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665384279,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665384280,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665384281,C;S;V;F,14.6,0x00c000,-37.1,
1665384282,,14.3,0x00c000,-37.2,0.00e-0
1665384283,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665384284,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665384285,C;S;V;F,,0x00c000,-37.7,0.00e-0
1665384286,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665384287,C;S;V;F,13.9,0x00c000,,0.00e-0
1665384288,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665384289,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665384290,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665384291,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665384292,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1665384293,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665384294,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665384295,C;S;V;F,15.3,0x00c000,-36.4,
1665384296,,15.5,0x00c000,-36.4,0.00e-0
1665384297,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665384298,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665384299,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665384300,C;S;V;F,,0x00c000,,0.00e-0
1665384301,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665384302,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665384303,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665384304,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665384305,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665384306,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665384307,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665384308,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665384312,,,0x00c000,-35.2,
1665384313,C;S;V;F,16.7,0x00c000,,0.00e-0
1665384314,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384315,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1665384316,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665384317,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665384318,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665384319,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665384320,C;S;V;F,17.3,0x00c000,-34.8,
1665384321,,17.2,0x00c000,-34.7,0.00e-0
1665384322,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665384323,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665384324,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1665384325,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665384326,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665384327,C;S;V;F,16.9,0x00c000,,0.00e-0
1665384328,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665384329,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665384330,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665384331,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665384332,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665384333,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665384334,C;S;V;F,17.9,0x00c000,-33.6,
1665384335,,18.2,0x00c000,-33.3,0.00e-0
1665384336,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1665384337,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1665384338,C;S;V;F,,0x00c000,,0.00e-0
1665384339,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665384340,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665384341,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665384342,C;S;V;F,17.5,0x00c000,-34.0,
1665384343,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665384344,,17.9,0x00c000,-34.0,0.00e-0
1665384345,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1665384346,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1665384347,C;S;V;F,,0x00c000,-33.5,0.00e-0
1665384348,C;S;V;F,18.1,0x00c000,,0.00e-0
1665384349,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1665384350,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1665384351,C;S;V;F,18.3,0x00c000,-32.7,0.00e-0
1665384352,C;S;V;F,18.5,0x00c000,-32.8,0.00e-0
1665384353,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1665384354,C;S;V;F,18.3,0x00c000,-32.9,0.00e-0
1665384355,C;S;V;F,18.2,0x00c000,-33.1,
1665384356,,18.2,0x00c000,-33.0,0.00e-0
1665384357,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1665384358,C;S;V;F,,0x00c000,-33.1,0.00e-0
1665384359,C;S;V;F,18.2,0x00c000,,0.00e-0
1665384360,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1665384361,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1665384362,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665384363,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665384364,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665384365,C;S;V;F,17.3,0x00c000,-34.0,
1665384366,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665384367,,,,,0.00e-0
1665384368,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1665384369,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665384370,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1665384371,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665384372,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665384373,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665384374,C;S;V;F,17.9,0x00c000,-33.4,0.00e-0
1665384376,,17.1,0x00c000,-34.6,
1665384377,C;S;V;F,,0x00c000,-35.0,0.00e-0
1665384378,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665384379,C;S;V;F,16.7,0x00c000,,0.00e-0
1665384380,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665384381,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384382,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665384383,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665384384,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384385,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665384386,C;S;V;F,16.9,0x00c000,-34.9,
1665384387,,16.9,0x00c000,-34.7,0.00e-0
1665384388,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665384389,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665384390,C;S;V;F,17.3,0x00c000,,0.00e-0
1665384391,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665384392,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665384393,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665384394,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665384395,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665384396,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665384397,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665384398,C;S;V;F,16.7,0x00c000,-35.5,
1665384399,,16.5,0x00c000,-35.6,0.00e-0
1665384400,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665384401,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665384402,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665384403,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1665384404,C;S;V;F,17.0,0x00c000,,0.00e-0
1665384405,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1665384406,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665384407,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665384408,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665384409,C;S;V;F,17.3,0x00c000,-34.8,
1665384410,,17.1,0x00c000,-34.8,0.00e-0
1665384411,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384412,C;S;V;F,,0x00c000,-34.5,0.00e-0
1665384413,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665384414,C;S;V;F,17.3,0x00c000,,0.00e-0
1665384415,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665384416,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665384417,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665384418,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384419,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665384420,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665384421,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384422,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665384423,C;S;V;F,16.5,0x00c000,-35.5,
1665384424,,16.7,0x00c000,-35.4,0.00e-0
1665384425,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665384426,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665384427,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665384428,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665384429,C;S;V;F,16.8,0x00c000,,0.00e-0
1665384430,C;S;V;F,16.8,0x00c000,-34.6,0.00e-0
1665384431,C;S;V;F,16.8,0x00c000,-34.5,0.00e-0
1665384432,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665384433,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665384434,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665384435,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665384436,C;S;V;F,16.3,0x00c000,-35.9,
1665384437,,,,,0.00e-0
1665384439,C;S;V;F,16.5,0x00c000,-35.5,
1665384440,,16.5,0x00c000,-35.2,0.00e-0
1665384441,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665384442,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665384443,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665384444,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1665384445,C;S;V;F,16.4,0x00c000,,0.00e-0
1665384446,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665384447,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665384448,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665384449,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665384450,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384451,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665384452,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665384453,C;S;V;F,16.9,0x00c000,-35.2,
1665384454,,16.4,0x00c000,-35.5,0.00e-0
1665384455,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665384456,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665384457,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665384458,C;S;V;F,16.1,0x00c000,,0.00e-0
1665384459,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384460,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384461,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665384462,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665384463,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665384464,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384465,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665384466,C;S;V;F,15.9,0x00c000,-36.1,
1665384467,,15.8,0x00c000,-36.0,0.00e-0
1665384468,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665384469,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665384470,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665384471,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384472,C;S;V;F,16.5,0x00c000,,0.00e-0
1665384473,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665384474,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384475,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665384476,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665384477,C;S;V;F,15.8,0x00c000,-36.3,
1665384478,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665384479,,16.0,0x00c000,-36.0,0.00e-0
1665384480,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665384481,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665384482,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665384483,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665384484,C;S;V;F,16.3,0x00c000,,0.00e-0
1665384485,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665384486,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665384487,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665384488,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665384489,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665384490,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665384491,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665384492,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665384493,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665384494,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665384495,,16.3,0x00c000,-35.9,
1665384496,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665384497,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665384498,C;S;V;F,16.0,0x00c000,,0.00e-0
1665384499,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665384500,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665384502,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665384503,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665384504,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665384505,C;S;V;F,15.7,0x00c000,-36.2,
1665384506,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665384507,,16.0,0x00c000,-35.9,0.00e-0
1665384508,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665384509,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665384510,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665384511,C;S;V;F,15.9,0x00c000,,0.00e-0
1665384512,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665384513,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665384514,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0