,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2517,78.87350463867188,-89.91320037841797,1.5143333673477173,0.0,200108.45983633332,15.0,103.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.035833333333333,111,900,88.0,164.8,11.006111,152.0,111,900,88.0,164.8,11.006111,152.0
2546,78.69463348388672,-90.91277313232422,0.7599999904632568,1.0,200108.45988627776,15.0,101.0,0.09514927864074707,352.33056640625,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.037222222222223,113,890,87.75,163.70000000000002,11.006111,152.0,98,869,89.5,161.70000000000002,11.006111,152.0
2547,78.68843078613281,-90.94676971435547,0.6886667013168335,1.0,200108.459888,15.0,101.0,0.09514927864074707,372.3565979003906,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.037222222222223,113,890,87.75,163.70000000000002,11.006111,152.0,99,869,89.375,161.70000000000002,11.006111,152.0
2548,78.6822280883789,-90.98072052001953,0.6200000047683716,0.0,200108.45988972223,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.037222222222223,113,890,87.75,163.70000000000002,11.006111,152.0,113,890,87.75,163.70000000000002,11.006111,152.0
2549,78.67601776123047,-91.01464080810547,0.5830000042915344,1.0,200108.45989144445,15.0,101.0,0.09514927864074707,352.16046142578125,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.037222222222223,113,889,87.75,163.60000000000002,11.006111,152.0,98,867,89.5,161.5,11.006111,152.0
2550,78.66980743408203,-91.04852294921875,0.5350000262260437,0.0,200108.45989316667,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.037222222222223,113,889,87.75,163.60000000000002,11.006111,152.0,113,889,87.75,163.60000000000002,11.006111,152.0
2551,78.6635971069336,-91.08238220214844,0.49133333563804626,0.0,200108.4598948889,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.037222222222223,113,889,87.75,163.60000000000002,11.006111,152.0,113,889,87.75,163.60000000000002,11.006111,152.0
2552,78.65733337402344,-91.11626434326172,0.47566667199134827,0.0,200108.4598966111,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,888,87.75,163.5,11.006111,152.0,113,888,87.75,163.5,11.006111,152.0
2553,78.65106964111328,-91.1501235961914,0.4736666679382324,0.0,200108.45989833333,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,888,87.75,163.5,11.006111,152.0,113,888,87.75,163.5,11.006111,152.0
2554,78.64480590820312,-91.18394470214844,0.4586666524410248,0.0,200108.45990005555,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,888,87.75,163.5,11.006111,152.0,113,888,87.75,163.5,11.006111,152.0
2555,78.63853454589844,-91.21773529052734,0.4416666626930237,0.0,200108.45990177777,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,887,87.75,163.4,11.006111,152.0,113,887,87.75,163.4,11.006111,152.0
2556,78.63225555419922,-91.25148010253906,0.42233332991600037,0.0,200108.4599035,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,887,87.75,163.4,11.006111,152.0,113,887,87.75,163.4,11.006111,152.0
2557,78.6259765625,-91.28519439697266,0.39233332872390747,0.0,200108.45990522223,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,887,87.75,163.4,11.006111,152.0,113,887,87.75,163.4,11.006111,152.0
2558,78.61969757080078,-91.31885528564453,0.4429999887943268,0.0,200108.45990694445,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0375,113,886,87.75,163.3,11.006111,152.0,113,886,87.75,163.3,11.006111,152.0
2559,78.61344146728516,-91.3524169921875,0.4819999933242798,0.0,200108.45990866667,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.037777777777778,113,886,87.75,163.3,11.006111,152.0,113,886,87.75,163.3,11.006111,152.0
2560,78.60717010498047,-91.38594055175781,0.3986666798591614,0.0,200108.4599103889,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.037777777777778,113,886,87.75,163.3,11.006111,152.0,113,886,87.75,163.3,11.006111,152.0
2561,78.60090637207031,-91.41943359375,0.33766666054725647,0.0,200108.4599121111,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.037777777777778,113,885,87.75,163.20000000000002,11.006111,152.0,113,885,87.75,163.20000000000002,11.006111,152.0
2577,78.49958801269531,-91.95197296142578,0.3320000171661377,0.0,200108.45993966667,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038333333333334,115,880,87.625,162.70000000000002,11.006111,152.0,115,880,87.625,162.70000000000002,11.006111,152.0
2578,78.49323272705078,-91.98497009277344,0.27799999713897705,0.0,200108.4599413889,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038333333333334,115,880,87.625,162.70000000000002,11.006111,152.0,115,880,87.625,162.70000000000002,11.006111,152.0
2579,78.48687744140625,-92.0180892944336,0.23933333158493042,0.0,200108.4599431111,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,879,87.625,162.60000000000002,11.006111,152.0,115,879,87.625,162.60000000000002,11.006111,152.0
2580,78.48052215576172,-92.05118560791016,0.22366666793823242,0.0,200108.45994483333,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,879,87.625,162.60000000000002,11.006111,152.0,115,879,87.625,162.60000000000002,11.006111,152.0
2581,78.47415924072266,-92.0842514038086,0.20666666328907013,0.0,200108.45994655555,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,879,87.625,162.60000000000002,11.006111,152.0,115,879,87.625,162.60000000000002,11.006111,152.0
2582,78.46778869628906,-92.11727905273438,0.1940000057220459,0.0,200108.45994827777,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,878,87.625,162.5,11.006111,152.0,115,878,87.625,162.5,11.006111,152.0
2583,78.46141815185547,-92.1502685546875,0.18166667222976685,0.0,200108.45995,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,878,87.625,162.5,11.006111,152.0,115,878,87.625,162.5,11.006111,152.0
2584,78.45503997802734,-92.18318939208984,0.16733333468437195,0.0,200108.4599517222,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,878,87.625,162.5,11.006111,152.0,115,878,87.625,162.5,11.006111,152.0
2585,78.44863891601562,-92.21597290039062,0.16099999845027924,0.0,200108.45995344446,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.038611111111111,115,877,87.75,162.4,11.006111,152.0,115,877,87.75,162.4,11.006111,152.0
2586,78.44223022460938,-92.24871826171875,0.17866666615009308,0.0,200108.45995516668,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.03888888888889,115,877,87.75,162.4,11.006111,152.0,115,877,87.75,162.4,11.006111,152.0
2587,78.43582153320312,-92.28143310546875,0.1966666728258133,0.0,200108.4599568889,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.03888888888889,115,877,87.75,162.4,11.006111,152.0,115,877,87.75,162.4,11.006111,152.0
2588,78.42940521240234,-92.31410217285156,0.2160000056028366,0.0,200108.4599586111,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.03888888888889,115,876,87.75,162.3,11.006111,152.0,115,876,87.75,162.3,11.006111,152.0
2589,78.42298889160156,-92.34674072265625,0.23866666853427887,0.0,200108.45996033333,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.03888888888889,115,876,87.75,162.3,11.006111,152.0,115,876,87.75,162.3,11.006111,152.0
2590,78.41656494140625,-92.37934875488281,0.2606666684150696,0.0,200108.45996205555,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.03888888888889,115,876,87.75,162.3,11.006111,152.0,115,876,87.75,162.3,11.006111,152.0
2591,78.41014099121094,-92.41191864013672,0.27133333683013916,0.0,200108.45996377777,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.03888888888889,115,875,87.75,162.20000000000002,11.006111,152.0,115,875,87.75,162.20000000000002,11.006111,152.0
2592,78.40373229980469,-92.4442138671875,0.2653333246707916,0.0,200108.4599655,18.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039166666666667,115,875,87.75,162.20000000000002,11.006111,152.0,115,875,87.75,162.20000000000002,11.006111,152.0
2609,78.29485321044922,-92.9885482788086,0.0,0.0,200108.45999477778,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,117,870,87.5,161.70000000000002,11.006111,152.0,117,870,87.5,161.70000000000002,11.006111,152.0
2610,78.28842163085938,-93.02033233642578,0.0,0.0,200108.4599965,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,117,869,87.5,161.60000000000002,11.006111,152.0,117,869,87.5,161.60000000000002,11.006111,152.0
2611,78.281982421875,-93.05207824707031,0.0,0.0,200108.4599982222,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,117,869,87.5,161.60000000000002,11.006111,152.0,117,869,87.5,161.60000000000002,11.006111,152.0
2612,78.2755126953125,-93.08373260498047,0.0,0.0,200108.45999994443,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,117,869,87.5,161.60000000000002,11.006111,152.0,117,869,87.5,161.60000000000002,11.006111,152.0
2613,78.26900482177734,-93.11527252197266,0.0,0.0,200108.46000166668,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,117,868,87.5,161.5,11.006111,152.0,117,868,87.5,161.5,11.006111,152.0
2614,78.26248931884766,-93.14677429199219,0.0,0.0,200108.4600033889,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,117,868,87.5,161.5,11.006111,152.0,117,868,87.5,161.5,11.006111,152.0
2615,78.25597381591797,-93.1782455444336,0.0,0.0,200108.46000511112,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,117,868,87.5,161.5,11.006111,152.0,117,868,87.5,161.5,11.006111,152.0
2616,78.24945831298828,-93.20967864990234,0.0,0.0,200108.46000683334,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,117,867,87.5,161.4,11.006111,152.0,117,867,87.5,161.4,11.006111,152.0
2617,78.24293518066406,-93.2410888671875,0.0,0.0,200108.46000855556,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,117,867,87.5,161.4,11.006111,152.0,117,867,87.5,161.4,11.006111,152.0
2618,78.23645782470703,-93.2725601196289,0.0,0.0,200108.46001027778,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,117,867,87.5,161.4,11.006111,152.0,117,867,87.5,161.4,11.006111,152.0
2619,78.2300033569336,-93.30406951904297,0.0,0.0,200108.460012,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040277777777778,117,866,87.5,161.3,11.006111,152.0,117,866,87.5,161.3,11.006111,152.0
2620,78.22354888916016,-93.3355484008789,0.0,0.0,200108.46001372222,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040277777777778,117,866,87.5,161.3,11.006111,152.0,117,866,87.5,161.3,11.006111,152.0
2621,78.21708679199219,-93.36699676513672,0.0,0.0,200108.46001544443,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040277777777778,117,866,87.5,161.3,11.006111,152.0,117,866,87.5,161.3,11.006111,152.0
2622,78.21062469482422,-93.39840698242188,0.0,0.0,200108.46001716665,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040277777777778,117,866,87.5,161.3,11.006111,152.0,117,866,87.5,161.3,11.006111,152.0
2623,78.20415496826172,-93.4297866821289,0.0,0.0,200108.4600188889,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.040277777777778,117,865,87.625,161.20000000000002,11.006111,152.0,117,865,87.625,161.20000000000002,11.006111,152.0
2639,78.1003646850586,-93.92598724365234,0.0,0.0,200108.46004644444,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,118,860,87.375,160.70000000000002,11.006111,152.0,118,860,87.375,160.70000000000002,11.006111,152.0
2640,78.09382629394531,-93.95662689208984,0.0,0.0,200108.46004816666,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,119,860,87.375,160.70000000000002,11.006111,152.0,119,860,87.375,160.70000000000002,11.006111,152.0
2641,78.08728790283203,-93.98724365234375,0.0,0.0,200108.46004988888,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,119,860,87.375,160.70000000000002,11.006111,152.0,119,860,87.375,160.70000000000002,11.006111,152.0
2642,78.08074188232422,-94.01781463623047,0.0,0.0,200108.46005161112,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,119,859,87.375,160.60000000000002,11.006111,152.0,119,859,87.375,160.60000000000002,11.006111,152.0
2643,78.07420349121094,-94.0483627319336,0.0,0.0,200108.46005333334,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,119,859,87.375,160.60000000000002,11.006111,152.0,119,859,87.375,160.60000000000002,11.006111,152.0
2644,78.0676498413086,-94.07887268066406,0.0,0.0,200108.46005505556,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,119,859,87.375,160.60000000000002,11.006111,152.0,119,859,87.375,160.60000000000002,11.006111,152.0
2645,78.06110382080078,-94.1093521118164,0.0,0.0,200108.46005677778,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04111111111111,119,858,87.375,160.5,11.006111,152.0,119,858,87.375,160.5,11.006111,152.0
2646,78.05453491210938,-94.13975524902344,0.0,0.0,200108.4600585,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04138888888889,119,858,87.375,160.5,11.006111,152.0,119,858,87.375,160.5,11.006111,152.0
2647,78.04796600341797,-94.17012023925781,0.0,0.0,200108.46006022222,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04138888888889,119,858,87.375,160.5,11.006111,152.0,119,858,87.375,160.5,11.006111,152.0
2648,78.04139709472656,-94.2004623413086,0.0,0.0,200108.46006194444,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04138888888889,119,857,87.375,160.4,11.006111,152.0,119,857,87.375,160.4,11.006111,152.0
2649,78.03482055664062,-94.23075866699219,0.0,0.0,200108.46006366666,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04138888888889,119,857,87.375,160.4,11.006111,152.0,119,857,87.375,160.4,11.006111,152.0
2650,78.02824401855469,-94.26103210449219,0.0,1.0,200108.46006538888,17.0,103.0,0.09497597068548203,965.0582885742188,,,,0.2323891818523407,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.04138888888889,119,857,87.375,160.4,11.006111,152.0,119,856,87.375,160.3,11.006111,152.0
2651,78.02166748046875,-94.29126739501953,0.0,1.0,200108.4600671111,17.0,103.0,0.09497597068548203,961.0576782226562,,,,0.2623273432254791,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.04138888888889,119,857,87.375,160.4,11.006111,152.0,119,856,87.375,160.3,11.006111,152.0
2652,78.01509094238281,-94.32144927978516,0.0,0.0,200108.46006883334,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04138888888889,119,856,87.375,160.3,11.006111,152.0,119,856,87.375,160.3,11.006111,152.0
2653,78.00853729248047,-94.35152435302734,0.0,0.0,200108.46007055556,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.041666666666666,119,856,87.375,160.3,11.006111,152.0,119,856,87.375,160.3,11.006111,152.0
2654,78.00198364257812,-94.38156127929688,0.0,0.0,200108.46007227778,17.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.041666666666666,119,856,87.375,160.3,11.006111,152.0,119,856,87.375,160.3,11.006111,152.0
2662,77.94942474365234,-94.62275695800781,0.0,0.0,200108.46008605557,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.041944444444445,120,853,87.25,159.9,11.006111,152.0,120,853,87.25,159.9,11.006111,152.0
2663,77.9428482055664,-94.6529769897461,0.0,0.0,200108.46008777778,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.041944444444445,120,853,87.25,159.9,11.006111,152.0,120,853,87.25,159.9,11.006111,152.0
2664,77.9362564086914,-94.68317413330078,0.0,0.0,200108.4600895,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.041944444444445,120,853,87.25,159.9,11.006111,152.0,120,853,87.25,159.9,11.006111,152.0
2665,77.92967224121094,-94.71333312988281,0.0,0.0,200108.46009122222,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.041944444444445,120,852,87.25,159.8,11.006111,152.0,120,852,87.25,159.8,11.006111,152.0
2666,77.92305755615234,-94.74320220947266,0.0,0.0,200108.46009294444,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,120,852,87.25,159.8,11.006111,152.0,120,852,87.25,159.8,11.006111,152.0
2667,77.91643524169922,-94.7729263305664,0.0,0.0,200108.46009466666,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,120,852,87.25,159.8,11.006111,152.0,120,852,87.25,159.8,11.006111,152.0
2668,77.90980529785156,-94.80262756347656,0.0,0.0,200108.46009638888,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,120,851,87.25,159.70000000000002,11.006111,152.0,120,851,87.25,159.70000000000002,11.006111,152.0
2669,77.9031753540039,-94.83228302001953,0.0,0.0,200108.4600981111,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,120,851,87.25,159.70000000000002,11.006111,152.0,120,851,87.25,159.70000000000002,11.006111,152.0
2670,77.89654541015625,-94.8619155883789,0.0,0.0,200108.46009983332,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,121,851,87.25,159.70000000000002,11.006111,152.0,121,851,87.25,159.70000000000002,11.006111,152.0
2671,77.88990783691406,-94.89151763916016,0.0,0.0,200108.46010155557,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,121,851,87.25,159.70000000000002,11.006111,152.0,121,851,87.25,159.70000000000002,11.006111,152.0
2672,77.88327026367188,-94.92111206054688,0.0,0.0,200108.4601032778,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.042222222222222,121,850,87.25,159.60000000000002,11.006111,152.0,121,850,87.25,159.60000000000002,11.006111,152.0
2673,77.87659454345703,-94.95089721679688,0.0,0.0,200108.460105,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0425,121,850,87.25,159.60000000000002,11.006111,152.0,121,850,87.25,159.60000000000002,11.006111,152.0
2674,77.86990356445312,-94.98067474365234,0.0,0.0,200108.46010672222,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0425,121,850,87.25,159.60000000000002,11.006111,152.0,121,850,87.25,159.60000000000002,11.006111,152.0
2675,77.86322021484375,-95.01042175292969,0.0,0.0,200108.46010844444,15.0,101.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0425,121,849,87.25,159.5,11.006111,152.0,121,849,87.25,159.5,11.006111,152.0
2676,77.85652923583984,-95.0401382446289,0.0,0.0,200108.46011016666,15.0,101.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0425,121,849,87.25,159.5,11.006111,152.0,121,849,87.25,159.5,11.006111,152.0
2677,77.8498306274414,-95.06982421875,0.0,1.0,200108.46011188888,15.0,101.0,0.09497597068548203,918.5767822265625,,,,0.5916470885276794,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.0425,121,849,87.25,159.5,11.006111,152.0,120,847,87.375,159.3,11.006111,152.0
2678,77.8431396484375,-95.09945678710938,0.0,0.0,200108.4601136111,15.0,101.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0425,121,849,87.25,159.5,11.006111,152.0,121,849,87.25,159.5,11.006111,152.0