,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2623,77.72797393798828,-34.968528747558594,2.183000087738037,0.0,200112.29181591436,15.0,101.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.003333333333333,122,1450,89.25,-139.3,7.0063887,152.0,122,1450,89.25,-139.3,7.0063887,152.0
2655,77.51107788085938,-35.8841552734375,2.302666664123535,0.0,200112.29187102546,15.0,101.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.004722222222222,124,1441,89.0,-140.20000000000002,7.0063887,152.0,124,1441,89.0,-140.20000000000002,7.0063887,152.0
2677,77.36026000976562,-36.494991302490234,2.3589999675750732,0.0,200112.29190891434,15.0,101.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0055555555555555,126,1435,88.75,-140.8,7.0063887,152.0,126,1435,88.75,-140.8,7.0063887,152.0
2726,77.021484375,-37.80233383178711,2.494666576385498,0.0,200112.29199330325,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.007777777777778,129,1421,88.375,-142.1,7.0063887,152.0,129,1421,88.375,-142.1,7.0063887,152.0
2727,77.0145263671875,-37.82822799682617,2.495333194732666,0.0,200112.29199502547,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.007777777777778,129,1421,88.375,-142.1,7.0063887,152.0,129,1421,88.375,-142.1,7.0063887,152.0
2745,76.8884048461914,-38.29161834716797,2.5376667976379395,0.0,200112.29202602548,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.008611111111111,131,1417,88.25,-142.5,7.0063887,152.0,131,1417,88.25,-142.5,7.0063887,152.0
2746,76.88139343261719,-38.31696701049805,2.5403332710266113,0.0,200112.2920277477,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.008611111111111,131,1416,88.125,-142.6,7.0063887,152.0,131,1416,88.125,-142.6,7.0063887,152.0
2747,76.87438201904297,-38.34229278564453,2.5429999828338623,0.0,200112.2920294699,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.008611111111111,131,1416,88.125,-142.6,7.0063887,152.0,131,1416,88.125,-142.6,7.0063887,152.0
2749,76.86026763916016,-38.39338302612305,2.5486667156219482,0.0,200112.29203291435,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.008611111111111,131,1416,88.125,-142.6,7.0063887,152.0,131,1416,88.125,-142.6,7.0063887,152.0
2790,76.56950378417969,-39.41473388671875,2.6463332176208496,0.0,200112.29210352545,15.0,101.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.010277777777778,134,1405,87.75,-143.70000000000002,7.0063887,152.0,134,1405,87.75,-143.70000000000002,7.0063887,152.0
2792,76.55523681640625,-39.46366882324219,2.6510000228881836,1.0,200112.2921069699,15.0,101.0,0.09499907493591309,254.1614532470703,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.010555555555555,134,1405,87.75,-143.70000000000002,7.0063887,152.0,121,1444,89.25,-139.9,7.0063887,152.0
2830,76.28152465820312,-40.37261962890625,2.7300000190734863,0.0,200112.29217241434,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0119444444444445,137,1396,87.25,-144.6,7.0063887,152.0,137,1396,87.25,-144.6,7.0063887,152.0
2831,76.27433013916016,-40.39590835571289,2.7323334217071533,0.0,200112.2921741366,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0119444444444445,137,1396,87.25,-144.6,7.0063887,152.0,137,1396,87.25,-144.6,7.0063887,152.0
2832,76.26712799072266,-40.41917037963867,2.7336666584014893,0.0,200112.2921758588,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0119444444444445,137,1395,87.25,-144.70000000000002,7.0063887,152.0,137,1395,87.25,-144.70000000000002,7.0063887,152.0
2833,76.25993347167969,-40.442413330078125,2.7356667518615723,0.0,200112.29217758102,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.012222222222222,137,1395,87.25,-144.70000000000002,7.0063887,152.0,137,1395,87.25,-144.70000000000002,7.0063887,152.0
2834,76.25273132324219,-40.46562957763672,2.737333297729492,0.0,200112.29217930324,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.012222222222222,137,1395,87.25,-144.70000000000002,7.0063887,152.0,137,1395,87.25,-144.70000000000002,7.0063887,152.0
2835,76.24551391601562,-40.48884201049805,2.740000009536743,0.0,200112.29218102546,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.012222222222222,137,1395,87.25,-144.70000000000002,7.0063887,152.0,137,1395,87.25,-144.70000000000002,7.0063887,152.0
2836,76.23827362060547,-40.512062072753906,2.741666793823242,0.0,200112.29218274768,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.012222222222222,137,1394,87.25,-144.8,7.0063887,152.0,137,1394,87.25,-144.8,7.0063887,152.0
2837,76.23103332519531,-40.53525924682617,2.743666648864746,0.0,200112.2921844699,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.012222222222222,137,1394,87.25,-144.8,7.0063887,152.0,137,1394,87.25,-144.8,7.0063887,152.0
2838,76.22378540039062,-40.558433532714844,2.745333194732666,0.0,200112.29218619212,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.012222222222222,137,1394,87.25,-144.8,7.0063887,152.0,137,1394,87.25,-144.8,7.0063887,152.0
2839,76.21654510498047,-40.581581115722656,2.746999979019165,0.0,200112.29218791434,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0125,137,1394,87.25,-144.8,7.0063887,152.0,137,1394,87.25,-144.8,7.0063887,152.0
2840,76.20929718017578,-40.60470962524414,2.748333215713501,0.0,200112.2921896366,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0125,137,1393,87.25,-144.9,7.0063887,152.0,137,1393,87.25,-144.9,7.0063887,152.0
2841,76.20204162597656,-40.62781524658203,2.749666690826416,0.0,200112.2921913588,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0125,137,1393,87.25,-144.9,7.0063887,152.0,137,1393,87.25,-144.9,7.0063887,152.0
2858,76.07837677001953,-41.01872634887695,2.7786667346954346,2.0,200112.29222063656,15.0,101.0,0.09498752653598785,251.42672729492188,359.74407958984375,,,9.498250007629395,7.267857074737549,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.013055555555556,139,1389,87.125,-145.3,7.0063887,152.0,129,1418,88.25,-142.4,7.0063887,152.0
2859,76.07113647460938,-41.04151153564453,2.7799999713897705,1.0,200112.2922223588,15.0,101.0,0.09498752653598785,359.74420166015625,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.013333333333334,139,1389,87.125,-145.3,7.0063887,152.0,132,1408,87.875,-143.4,7.0063887,152.0
2860,76.06389617919922,-41.06427764892578,2.7816667556762695,2.0,200112.29222408103,15.0,101.0,0.09498752653598785,241.43186950683594,358.0712890625,,,9.737754821777344,7.297795295715332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.013333333333334,139,1389,87.125,-145.3,7.0063887,152.0,129,1418,88.25,-142.4,7.0063887,152.0
2871,75.98329162597656,-41.313777923583984,2.801333427429199,0.0,200112.29224302547,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0136111111111115,140,1386,87.0,-145.5,7.0063887,152.0,140,1386,87.0,-145.5,7.0063887,152.0
2874,75.9614486694336,-41.38076400756836,2.806333303451538,1.0,200112.29224819213,15.0,101.0,0.09498752653598785,229.49658203125,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.013888888888889,140,1386,87.0,-145.5,7.0063887,152.0,130,1415,88.25,-142.70000000000002,7.0063887,152.0
2880,75.91744232177734,-41.51533126831055,2.815666675567627,2.0,200112.29225852547,15.0,101.0,0.0949297621846199,218.14981079101562,346.5783996582031,,,10.336518287658691,7.507362365722656,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.014166666666667,140,1384,86.875,-145.70000000000002,7.0063887,152.0,130,1413,88.25,-142.9,7.0063887,152.0
2881,75.91008758544922,-41.5377197265625,2.817333221435547,2.0,200112.2922602477,15.0,101.0,0.0949297621846199,227.18182373046875,344.96673583984375,,,10.097013473510742,7.5373005867004395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.014166666666667,140,1384,86.875,-145.70000000000002,7.0063887,152.0,130,1412,88.125,-143.0,7.0063887,152.0
2882,75.90274047851562,-41.56008529663086,2.81933331489563,2.0,200112.2922619699,15.0,101.0,0.0949297621846199,203.1887969970703,344.9473571777344,,,10.75565242767334,7.5373005867004395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.014166666666667,140,1384,86.875,-145.70000000000002,7.0063887,152.0,130,1414,88.25,-142.8,7.0063887,152.0
3066,74.52393341064453,-45.30628967285156,2.7860000133514404,1.0,200112.2925788588,15.0,101.0,0.09499907493591309,380.43121337890625,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.0216666666666665,154,1346,85.25,-149.4,7.0063887,152.0,150,1355,85.75,-148.6,7.0063887,152.0
3478,71.27124786376953,-51.740631103515625,0.0020000000949949026,0.0,200112.29328841434,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038888888888889,187,1282,77.125,126.7,7.205278,305.0,187,1282,77.125,126.7,7.205278,305.0
3479,71.26312255859375,-51.753780364990234,0.02433333359658718,0.0,200112.2932901366,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038888888888889,187,1282,77.125,126.7,7.205278,305.0,187,1282,77.125,126.7,7.205278,305.0
3480,71.25498962402344,-51.76688766479492,0.07633332908153534,0.0,200112.2932918588,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038888888888889,187,1282,77.125,126.7,7.205278,305.0,187,1282,77.125,126.7,7.205278,305.0
3481,71.24685668945312,-51.77988815307617,0.1940000057220459,0.0,200112.29329358102,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038888888888889,187,1282,77.125,126.7,7.205278,305.0,187,1282,77.125,126.7,7.205278,305.0
3482,71.23872375488281,-51.792869567871094,0.4646666646003723,0.0,200112.29329530324,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038888888888889,187,1282,77.125,126.7,7.205278,305.0,187,1282,77.125,126.7,7.205278,305.0
3483,71.2305908203125,-51.805843353271484,0.8243333101272583,0.0,200112.29329702546,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038888888888889,187,1281,77.125,126.60000000000001,7.205278,305.0,187,1281,77.125,126.60000000000001,7.205278,305.0
3484,71.22245788574219,-51.81880569458008,0.9919999837875366,0.0,200112.29329874768,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.039166666666667,187,1281,77.125,126.60000000000001,7.205278,305.0,187,1281,77.125,126.60000000000001,7.205278,305.0
3485,71.21431732177734,-51.83176040649414,1.0093332529067993,0.0,200112.2933004699,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.039166666666667,187,1281,77.125,126.60000000000001,7.205278,305.0,187,1281,77.125,126.60000000000001,7.205278,305.0
3486,71.20618438720703,-51.84469985961914,0.9633333086967468,1.0,200112.29330219212,18.0,103.0,0.0947796106338501,641.2880249023438,,,,3.1962671279907227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.039166666666667,187,1281,77.125,126.60000000000001,7.205278,305.0,187,1279,77.125,126.4,7.205278,305.0
3487,71.19804382324219,-51.85763168334961,0.8796666860580444,1.0,200112.29330391434,18.0,103.0,0.0947796106338501,627.8150634765625,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.039166666666667,188,1281,77.0,126.60000000000001,7.205,305.0,187,1279,77.125,126.4,7.205278,305.0
3488,71.18994903564453,-51.87053680419922,0.778333306312561,1.0,200112.2933056366,18.0,103.0,0.0947796106338501,630.5013427734375,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.039166666666667,188,1281,77.0,126.60000000000001,7.205,305.0,187,1278,77.125,126.30000000000001,7.205278,305.0
3489,71.18189239501953,-51.883419036865234,0.7573333382606506,1.0,200112.2933073588,18.0,103.0,0.0947796106338501,655.00439453125,,,,3.0465762615203857,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.039166666666667,188,1281,77.0,126.60000000000001,7.205,305.0,187,1278,77.125,126.30000000000001,7.205278,305.0
3490,71.173828125,-51.89628982543945,0.8830000162124634,2.0,200112.29330908103,18.0,103.0,0.0947796106338501,394.0683898925781,619.8544311523438,,,6.48946475982666,3.43577241897583,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039166666666667,188,1281,77.0,126.60000000000001,7.205,305.0,186,1275,77.125,126.10000000000001,7.205278,305.0
3491,71.16576385498047,-51.909149169921875,1.0490000247955322,2.0,200112.29331080324,18.0,103.0,0.0947796106338501,399.54400634765625,617.201904296875,,,6.3996500968933105,3.4657106399536133,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,187,1275,77.125,126.10000000000001,7.205,305.0
3492,71.15769958496094,-51.922000885009766,1.062999963760376,2.0,200112.29331252546,18.0,103.0,0.0947796106338501,401.3824768066406,654.99853515625,,,6.3697123527526855,3.0465762615203857,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,187,1275,77.125,126.10000000000001,7.205,305.0
3493,71.1496353149414,-51.93484878540039,0.9333333373069763,2.0,200112.29331424768,18.0,103.0,0.0947796106338501,405.0748596191406,694.8250732421875,,,6.309835910797119,2.6274421215057373,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,187,1275,77.125,126.10000000000001,7.205,305.0
3494,71.14154815673828,-51.947776794433594,0.6756666302680969,2.0,200112.2933159699,18.0,103.0,0.0947796106338501,401.3809814453125,697.7661743164062,,,6.3697123527526855,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,187,1275,77.125,126.10000000000001,7.205,305.0
3495,71.1334457397461,-51.96073532104492,0.42499998211860657,3.0,200112.29331769212,18.0,103.0,0.0947796106338501,399.5994567871094,691.9527587890625,828.3989868164062,,6.3996500968933105,2.6573801040649414,1.3700393438339233,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,3.0,3.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,187,1274,77.125,126.0,7.205,305.0
3496,71.1253433227539,-51.97368240356445,0.2906666696071625,2.0,200112.29331941434,18.0,103.0,0.0947796106338501,633.1309204101562,856.1635131835938,,,3.286081552505493,1.130534052848816,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,188,1277,77.125,126.2,7.205,305.0
3497,71.11724853515625,-51.98662185668945,0.2253333330154419,3.0,200112.29332113656,18.0,103.0,0.0947796106338501,398.81866455078125,629.855224609375,863.1082763671875,,6.3996500968933105,3.3160197734832764,1.070657730102539,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,7.039444444444444,188,1280,77.0,126.5,7.205,305.0,187,1274,77.125,126.0,7.205,305.0
3498,71.10914611816406,-51.999549865722656,0.2239999920129776,2.0,200112.2933228588,18.0,103.0,0.0947796106338501,400.6477355957031,627.1729125976562,,,6.3697123527526855,3.3459579944610596,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039722222222222,188,1280,77.0,126.5,7.205,305.0,187,1274,77.125,126.0,7.205,305.0
3499,71.10104370117188,-52.01247024536133,0.19099999964237213,2.0,200112.29332458103,18.0,103.0,0.0947796106338501,402.4909362792969,627.1758422851562,,,6.339774131774902,3.3459579944610596,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039722222222222,188,1279,77.0,126.4,7.205,305.0,187,1273,77.125,125.9,7.205,305.0
3500,71.09293365478516,-52.0253791809082,0.1236666664481163,2.0,200112.29332630325,18.0,103.0,0.0947796106338501,400.6699523925781,619.2228393554688,,,6.3697123527526855,3.43577241897583,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039722222222222,189,1279,77.125,126.4,7.205,305.0,187,1273,77.125,125.9,7.205,305.0
3501,71.08483123779297,-52.03828048706055,0.043666668236255646,1.0,200112.29332802547,18.0,103.0,0.0947796106338501,619.2546997070312,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.039722222222222,189,1279,77.125,126.4,7.205,305.0,188,1276,77.125,126.10000000000001,7.205,305.0
3502,71.07672119140625,-52.051185607910156,0.0033333334140479565,2.0,200112.29332974768,18.0,103.0,0.0947796106338501,400.70269775390625,635.2767333984375,,,6.3697123527526855,3.25614333152771,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039722222222222,189,1279,77.125,126.4,7.205,305.0,187,1273,77.125,125.9,7.205,305.0
3503,71.06861114501953,-52.06407928466797,0.0,2.0,200112.2933314699,18.0,103.0,0.0947796106338501,404.3795166015625,621.9146118164062,,,6.309835910797119,3.405834197998047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039722222222222,189,1279,77.125,126.4,7.205,305.0,187,1273,77.125,125.9,7.205,305.0
3504,71.06049346923828,-52.07696533203125,0.0,2.0,200112.29333319212,18.0,103.0,0.0947796106338501,409.9564514160156,621.914794921875,,,6.2200212478637695,3.405834197998047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.039722222222222,189,1279,77.125,126.4,7.205,305.0,187,1273,77.125,125.9,7.205,305.0
3505,71.05238342285156,-52.089839935302734,0.0,2.0,200112.29333491434,18.0,103.0,0.0947796106338501,415.61029052734375,616.6329345703125,,,6.130207061767578,3.4657106399536133,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.04,189,1279,77.125,126.4,7.205,305.0,188,1273,77.125,125.80000000000001,7.205,305.0
3506,71.04427337646484,-52.10270309448242,0.0,2.0,200112.29333663656,18.0,103.0,0.0947796106338501,408.0893859863281,608.7299194335938,,,6.249959468841553,3.555525064468384,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.04,189,1278,77.125,126.30000000000001,7.205,305.0,188,1272,77.125,125.7,7.205,305.0
3507,71.0361557006836,-52.11555862426758,0.0,2.0,200112.2933383588,18.0,103.0,0.0947796106338501,411.83294677734375,606.1182861328125,,,6.190083026885986,3.585463285446167,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.04,189,1278,77.125,126.30000000000001,7.205,305.0,188,1272,77.125,125.7,7.205,305.0
3508,71.02801513671875,-52.12839889526367,0.0,2.0,200112.29334008103,18.0,103.0,0.0947796106338501,388.02923583984375,608.730224609375,,,6.57927942276001,3.555525064468384,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.04,189,1278,77.125,126.30000000000001,7.205,305.0,188,1272,77.125,125.7,7.205,305.0
3509,71.01985168457031,-52.14122772216797,0.0,2.0,200112.29334180325,18.0,103.0,0.0947796106338501,389.8289794921875,606.1185913085938,,,6.549341201782227,3.585463285446167,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.04,189,1278,77.125,126.30000000000001,7.205,305.0,188,1272,77.125,125.7,7.205,305.0
3510,71.01168060302734,-52.15404510498047,0.0,2.0,200112.29334352547,18.0,103.0,0.0947796106338501,393.453369140625,606.1187133789062,,,6.48946475982666,3.585463285446167,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.04,189,1278,77.125,126.30000000000001,7.205,305.0,188,1272,77.125,125.7,7.205,305.0
3511,71.0035171508789,-52.16685104370117,0.0,2.0,200112.2933452477,18.0,103.0,0.0947796106338501,395.25439453125,598.3505249023438,,,6.459526538848877,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.040277777777778,189,1278,77.125,126.30000000000001,7.205,305.0,188,1272,77.125,125.7,7.205,305.0
3512,70.99534606933594,-52.179649353027344,0.0,2.0,200112.2933469699,16.0,0.0,0.0947796106338501,395.25457763671875,598.3506469726562,,,6.459526538848877,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.040277777777778,190,1278,77.0,126.30000000000001,7.205,305.0,188,1271,77.125,125.60000000000001,7.205,305.0
3513,70.98717498779297,-52.19243621826172,0.0,2.0,200112.29334869212,16.0,0.0,0.0947796106338501,394.7119140625,600.5308227539062,,,6.459526538848877,3.6453394889831543,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.040277777777778,190,1278,77.0,126.30000000000001,7.205,305.0,188,1271,77.125,125.60000000000001,7.205,305.0
3514,70.97903442382812,-52.20513916015625,0.0,1.0,200112.29335041434,16.0,0.0,0.0947796106338501,603.1265869140625,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.040277777777778,190,1277,77.0,126.2,7.205,305.0,189,1274,77.125,125.9,7.205,305.0
3515,70.97090911865234,-52.217777252197266,0.0,1.0,200112.29335213656,16.0,0.0,0.0947796106338501,595.3732299804688,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.040277777777778,190,1277,77.0,126.2,7.205,305.0,189,1274,77.125,125.9,7.205,305.0
3516,70.96277618408203,-52.230403900146484,0.0,1.0,200112.29335385878,16.0,0.0,0.0947796106338501,592.8111572265625,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.040277777777778,190,1277,77.0,126.2,7.205,305.0,189,1274,77.125,125.9,7.205,305.0
3517,70.95465087890625,-52.243019104003906,0.0,2.0,200112.29335558103,16.0,0.0,0.0947796106338501,595.3735961914062,937.0870361328125,,,3.7052159309387207,0.4718944728374481,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.040277777777778,190,1277,77.0,126.2,7.205,305.0,189,1274,77.125,125.9,7.205,305.0