,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15356,-35.486061096191406,173.2729034423828,0.0,1.0,200117.58248958795,8.0,255.0,0.09495286643505096,846.4092407226562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1254,3532,52.625,-47.7,14.1461115,167.0,1254,3532,52.625,-47.7,14.1461115,167.0
15357,-35.49497985839844,173.2703094482422,0.0,1.0,200117.5824913102,8.0,255.0,0.09495286643505096,837.27392578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1254,3532,52.625,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15358,-35.5038948059082,173.26773071289062,0.0,1.0,200117.58249303242,17.0,0.0,0.09495286643505096,849.474609375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15359,-35.5128059387207,173.26516723632812,0.0,1.0,200117.58249475464,17.0,0.0,0.09495286643505096,852.5511474609375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15360,-35.5217170715332,173.2626190185547,0.0,1.0,200117.58249647685,17.0,0.0,0.0948142558336258,852.551025390625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15361,-35.53062438964844,173.26007080078125,0.0,1.0,200117.58249819907,17.0,0.0,0.0948142558336258,846.4085693359375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15362,-35.53953552246094,173.25750732421875,0.0,1.0,200117.5824999213,17.0,0.0,0.0948142558336258,840.3103637695312,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.979722222222222,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15363,-35.54844284057617,173.2549591064453,0.0,0.0,200117.5825016435,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.98,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15364,-35.55735397338867,173.25241088867188,0.0,1.0,200117.58250336573,17.0,0.0,0.0948142558336258,840.31005859375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.98,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15365,-35.566261291503906,173.24984741210938,0.0,1.0,200117.58250508795,17.0,0.0,0.0948142558336258,861.8557739257812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.98,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15366,-35.57518005371094,173.247314453125,0.0,1.0,200117.5825068102,17.0,0.0,0.0948142558336258,840.309814453125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.98,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15367,-35.58409881591797,173.24478149414062,0.0,1.0,200117.58250853242,17.0,0.0,0.0948142558336258,840.3096313476562,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.98,1255,3532,52.75,-47.7,14.1461115,167.0,1255,3532,52.75,-47.7,14.1461115,167.0
15368,-35.593017578125,173.24224853515625,0.0,1.0,200117.58251025464,17.0,0.0,0.0948142558336258,861.8554077148438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.98,1255,3532,52.75,-47.7,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15369,-35.601932525634766,173.2397003173828,0.0,1.0,200117.58251197686,17.0,0.0,0.0948142558336258,849.47314453125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15370,-35.6108512878418,173.23716735839844,0.0,1.0,200117.58251369908,17.0,0.0,0.0948142558336258,912.9359741210938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15371,-35.61977005004883,173.23463439941406,0.0,1.0,200117.5825154213,17.0,0.0,0.0948142558336258,858.7417602539062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15372,-35.62868881225586,173.23208618164062,0.0,1.0,200117.5825171435,17.0,0.0,0.0948142558336258,861.8549194335938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15373,-35.63759994506836,173.22950744628906,0.0,1.0,200117.58251886573,17.0,0.0,0.0948142558336258,858.7415161132812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15374,-35.64651107788086,173.2268829345703,0.0,0.0,200117.58252058795,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15375,-35.655418395996094,173.2242431640625,0.0,0.0,200117.58252231017,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980277777777777,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15376,-35.66432571411133,173.2216033935547,0.0,0.0,200117.58252403242,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15377,-35.67323303222656,173.21896362304688,0.0,0.0,200117.58252575464,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15378,-35.6821403503418,173.21632385253906,0.0,0.0,200117.58252747686,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15379,-35.69105911254883,173.2137451171875,0.0,0.0,200117.58252919908,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15380,-35.699989318847656,173.21119689941406,0.0,0.0,200117.5825309213,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1256,3532,52.75,-47.6,14.1461115,167.0,1256,3532,52.75,-47.6,14.1461115,167.0
15381,-35.70891571044922,173.20864868164062,0.0,0.0,200117.58253264352,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1257,3532,52.75,-47.5,14.1461115,167.0,1257,3532,52.75,-47.5,14.1461115,167.0
15382,-35.71784591674805,173.20611572265625,0.0,0.0,200117.58253436573,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980555555555556,1257,3532,52.75,-47.5,14.1461115,167.0,1257,3532,52.75,-47.5,14.1461115,167.0
15383,-35.726776123046875,173.2035675048828,0.0,0.0,200117.58253608795,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980833333333333,1257,3532,52.75,-47.5,14.1461115,167.0,1257,3532,52.75,-47.5,14.1461115,167.0
15384,-35.73570251464844,173.20101928710938,0.0,0.0,200117.58253781017,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980833333333333,1257,3532,52.75,-47.5,14.1461115,167.0,1257,3532,52.75,-47.5,14.1461115,167.0
15385,-35.744632720947266,173.19847106933594,0.0,0.0,200117.58253953242,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980833333333333,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15386,-35.75358963012695,173.1958465576172,0.0,0.0,200117.58254125464,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980833333333333,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15387,-35.76255416870117,173.19322204589844,0.0,0.0,200117.58254297686,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980833333333333,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15388,-35.771522521972656,173.19058227539062,0.0,0.0,200117.58254469908,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.980833333333333,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15389,-35.780487060546875,173.1879425048828,0.0,0.0,200117.5825464213,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15390,-35.789451599121094,173.18531799316406,0.0,0.0,200117.58254814352,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15391,-35.79841995239258,173.18267822265625,0.0,0.0,200117.58254986574,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1257,3531,52.75,-47.400000000000006,14.1461115,167.0,1257,3531,52.75,-47.400000000000006,14.1461115,167.0
15392,-35.8073844909668,173.18003845214844,0.0,0.0,200117.58255158796,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15393,-35.816349029541016,173.17742919921875,0.0,0.0,200117.58255331017,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15394,-35.82530975341797,173.17486572265625,0.0,0.0,200117.5825550324,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15395,-35.83427047729492,173.17230224609375,0.0,0.0,200117.58255675464,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981111111111112,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15396,-35.843231201171875,173.1697540283203,0.0,0.0,200117.58255847686,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15397,-35.85219192504883,173.1671905517578,0.0,0.0,200117.58256019908,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15398,-35.86115264892578,173.1646270751953,0.0,0.0,200117.5825619213,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15399,-35.87010192871094,173.1620635986328,0.0,0.0,200117.58256364352,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15400,-35.879032135009766,173.15948486328125,0.0,0.0,200117.58256536574,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15401,-35.887962341308594,173.15692138671875,0.0,0.0,200117.58256708796,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1258,3531,52.75,-47.400000000000006,14.1461115,167.0
15402,-35.896888732910156,173.1543426513672,0.0,1.0,200117.58256881018,17.0,0.0,0.0948142558336258,922.7513427734375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981388888888889,1258,3531,52.75,-47.400000000000006,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15403,-35.905818939208984,173.15176391601562,0.0,1.0,200117.5825705324,17.0,0.0,0.0948142558336258,919.4620361328125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15404,-35.91474533081055,173.14920043945312,0.0,0.0,200117.58257225464,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15405,-35.923675537109375,173.14662170410156,0.0,0.0,200117.58257397686,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15406,-35.93260192871094,173.14404296875,0.0,1.0,200117.58257569908,17.0,0.0,0.0948142558336258,906.4122924804688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15407,-35.94152069091797,173.1414337158203,0.0,1.0,200117.5825774213,17.0,0.0,0.0948142558336258,942.677734375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15408,-35.950439453125,173.13880920410156,0.0,1.0,200117.58257914352,17.0,0.0,0.0948142558336258,890.343017578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15409,-35.959354400634766,173.13619995117188,0.0,1.0,200117.58258086574,17.0,0.0,0.0948142558336258,887.162353515625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981666666666667,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15410,-35.9682731628418,173.13357543945312,0.0,1.0,200117.58258258796,17.0,0.0,0.0948142558336258,890.3427734375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981944444444444,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15411,-35.97718811035156,173.13095092773438,0.0,1.0,200117.58258431018,17.0,0.0,0.0948142558336258,893.5346069335938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981944444444444,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15412,-35.986106872558594,173.12832641601562,0.0,1.0,200117.5825860324,17.0,0.0,0.0948142558336258,899.9527587890625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981944444444444,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1259,3531,52.875,-47.300000000000004,14.1461115,167.0
15413,-35.99502182006836,173.125732421875,0.0,1.0,200117.58258775462,17.0,0.0,0.0948142558336258,887.1619262695312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981944444444444,1259,3531,52.875,-47.300000000000004,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15414,-36.00393295288086,173.12318420410156,0.0,1.0,200117.58258947686,17.0,0.0,0.0948142558336258,893.5343017578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.981944444444444,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15415,-36.012847900390625,173.1206512451172,0.0,0.0,200117.58259119908,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.981944444444444,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15416,-36.021759033203125,173.1181182861328,0.0,1.0,200117.5825929213,17.0,0.0,0.0948142558336258,852.6567993164062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15417,-36.03067398071289,173.11558532714844,0.0,1.0,200117.58259464352,17.0,0.0,0.0948142558336258,852.6566772460938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15418,-36.03958511352539,173.113037109375,0.0,0.0,200117.58259636574,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15419,-36.04849624633789,173.11050415039062,0.0,0.0,200117.58259808796,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15420,-36.05740737915039,173.1079559326172,0.0,0.0,200117.58259981018,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15421,-36.066314697265625,173.10537719726562,0.0,0.0,200117.5826015324,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15422,-36.07522201538086,173.10279846191406,0.0,0.0,200117.58260325462,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.982222222222223,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15423,-36.08412551879883,173.1002197265625,0.0,0.0,200117.58260497687,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.9825,1260,3531,53.0,-47.2,14.1461115,167.0,1260,3531,53.0,-47.2,14.1461115,167.0
15424,-36.09303283691406,173.09764099121094,0.0,0.0,200117.58260669908,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.9825,1260,3530,52.875,-47.1,14.1461115,167.0,1260,3530,52.875,-47.1,14.1461115,167.0
15425,-36.1019401550293,173.09506225585938,0.0,0.0,200117.5826084213,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.9825,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3530,53.0,-47.0,14.1461115,167.0
15426,-36.110843658447266,173.09246826171875,0.0,1.0,200117.58261014352,17.0,0.0,0.0948142558336258,849.5671997070312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.9825,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3531,53.0,-47.1,14.1461115,167.0
15427,-36.11976623535156,173.08985900878906,0.0,1.0,200117.58261186574,17.0,0.0,0.0948142558336258,846.4899291992188,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.9825,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3531,53.0,-47.1,14.1461115,167.0
15428,-36.128692626953125,173.08721923828125,0.0,1.0,200117.58261358796,17.0,0.0,0.0948142558336258,883.9796752929688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.9825,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3531,53.0,-47.1,14.1461115,167.0
15429,-36.13762283325195,173.08457946777344,0.0,1.0,200117.58261531018,17.0,0.0,0.0948142558336258,837.3281860351562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.9825,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3531,53.0,-47.1,14.1461115,167.0
15430,-36.146549224853516,173.08192443847656,0.0,1.0,200117.5826170324,17.0,0.0,0.0948142558336258,890.3406982421875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.982777777777779,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3530,53.0,-47.0,14.1461115,167.0
15431,-36.155479431152344,173.07928466796875,0.0,1.0,200117.58261875462,17.0,0.0,0.0948142558336258,916.1808471679688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.982777777777779,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3530,53.0,-47.0,14.1461115,167.0
15432,-36.164405822753906,173.07664489746094,0.0,1.0,200117.58262047684,17.0,0.0,0.0948142558336258,877.650390625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.982777777777779,1261,3530,53.0,-47.0,14.1461115,167.0,1261,3530,53.0,-47.0,14.1461115,167.0