,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6294,-54.617374420166016,57.765560150146484,0.0,1.0,200127.45229256712,17.0,0.0,0.0947796106338501,205.69302368164062,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855,1446,2377,61.375,-19.700000000000003,11.0222225,684.0,1448,2378,61.625,-19.700000000000003,11.021389,684.0
6305,-54.52093505859375,57.71675491333008,0.0,1.0,200127.4523115116,17.0,0.0,0.0947796106338501,219.8649139404297,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855277777777777,1445,2377,61.25,-19.700000000000003,,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6306,-54.51215362548828,57.71230697631836,0.0,1.0,200127.4523132338,17.0,0.0,0.0947796106338501,207.66336059570312,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855277777777777,1445,2377,61.25,-19.700000000000003,,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6307,-54.503395080566406,57.70793151855469,0.0,1.0,200127.45231495603,17.0,0.0,0.0947796106338501,230.39239501953125,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855555555555556,1445,2377,61.25,-19.700000000000003,,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6308,-54.49464797973633,57.70359420776367,0.0,1.0,200127.45231667825,17.0,0.0,0.0947796106338501,228.30584716796875,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855555555555556,1444,2377,61.25,-19.700000000000003,11.022778,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6309,-54.485897064208984,57.699256896972656,0.0,1.0,200127.45231840046,17.0,0.0,0.0947796106338501,215.72116088867188,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855555555555556,1444,2376,61.25,-19.6,11.022778,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6310,-54.47714614868164,57.69491958618164,0.0,1.0,200127.45232012268,17.0,0.0,0.0947796106338501,207.66455078125,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855555555555556,1444,2376,61.25,-19.6,11.022778,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6311,-54.46839904785156,57.690582275390625,0.0,1.0,200127.4523218449,17.0,0.0,0.0947796106338501,211.6549835205078,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855555555555556,1444,2376,61.25,-19.6,11.022778,684.0,1446,2378,61.375,-19.8,11.021944,684.0
6314,-54.44216537475586,57.67732238769531,0.0,1.0,200127.45232701156,17.0,0.0,0.0947796106338501,213.67959594726562,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855833333333333,1444,2376,61.25,-19.6,11.022778,684.0,1446,2377,61.375,-19.700000000000003,11.0222225,684.0
6315,-54.43342590332031,57.6728515625,0.0,1.0,200127.4523287338,17.0,0.0,0.0947796106338501,234.62583923339844,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.855833333333333,1444,2376,61.25,-19.6,11.022778,684.0,1446,2377,61.375,-19.700000000000003,11.0222225,684.0
6327,-54.328521728515625,57.61991500854492,0.0,1.0,200127.45234940047,17.0,0.0,0.09495286643505096,236.77403259277344,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.85611111111111,1443,2376,61.125,-19.6,11.0225,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6328,-54.31977081298828,57.615509033203125,0.0,1.0,200127.4523511227,17.0,0.0,0.09495286643505096,224.0965576171875,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856388888888889,1443,2376,61.125,-19.6,11.0225,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6329,-54.3110237121582,57.61110305786133,0.0,1.0,200127.4523528449,17.0,0.0,0.09495286643505096,224.09686279296875,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856388888888889,1443,2376,61.125,-19.6,11.0225,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6330,-54.30227279663086,57.6067008972168,0.0,1.0,200127.45235456713,17.0,0.0,0.09495286643505096,217.7901611328125,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856388888888889,1443,2376,61.125,-19.6,11.0225,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6331,-54.29352569580078,57.602298736572266,0.0,1.0,200127.45235628934,17.0,0.0,0.09495286643505096,198.0213165283203,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856388888888889,1442,2376,61.0,-19.6,,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6332,-54.28477478027344,57.597896575927734,0.0,1.0,200127.45235801156,17.0,0.0,0.09495286643505096,226.24046325683594,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856388888888889,1442,2375,61.0,-19.5,,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6333,-54.276031494140625,57.59354782104492,0.0,1.0,200127.45235973378,17.0,0.0,0.09495286643505096,192.44845581054688,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856388888888889,1442,2375,61.0,-19.5,,684.0,1444,2377,61.25,-19.700000000000003,11.022778,684.0
6334,-54.26728820800781,57.58922576904297,0.0,1.0,200127.45236145603,17.0,0.0,0.09495286643505096,219.87374877929688,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1444,2376,61.25,-19.6,11.022778,684.0
6335,-54.258548736572266,57.584903717041016,0.0,1.0,200127.45236317825,17.0,0.0,0.09495286643505096,201.82728576660156,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1444,2376,61.25,-19.6,11.022778,684.0
6336,-54.24980545043945,57.58058547973633,0.0,1.0,200127.45236490047,17.0,0.0,0.09495286643505096,196.52288818359375,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1444,2376,61.25,-19.6,11.022778,684.0
6337,-54.24106216430664,57.57626724243164,0.0,1.0,200127.4523666227,17.0,0.0,0.09495286643505096,189.35369873046875,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1444,2376,61.25,-19.6,11.022778,684.0
6338,-54.23231887817383,57.57194900512695,0.0,1.0,200127.4523683449,17.0,0.0,0.09495286643505096,185.76736450195312,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1444,2376,61.25,-19.6,11.022778,684.0
6339,-54.22357940673828,57.56763458251953,0.0,1.0,200127.45237006713,17.0,0.0,0.09495286643505096,198.5902099609375,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1444,2376,61.25,-19.6,11.022778,684.0
6340,-54.21483612060547,57.56330490112305,0.0,1.0,200127.45237178935,17.0,0.0,0.09495286643505096,196.71180725097656,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856666666666666,1442,2375,61.0,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6341,-54.206085205078125,57.558921813964844,0.0,1.0,200127.45237351157,17.0,0.0,0.09495286643505096,189.35484313964844,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1442,2375,61.0,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6342,-54.19733810424805,57.55453109741211,0.0,1.0,200127.45237523378,17.0,0.0,0.09495286643505096,231.00155639648438,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6343,-54.1885871887207,57.550140380859375,0.0,1.0,200127.45237695603,17.0,0.0,0.09495286643505096,198.59136962890625,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6344,-54.179840087890625,57.545753479003906,0.0,1.0,200127.45237867825,17.0,0.0,0.09495286643505096,237.3936004638672,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6345,-54.17108917236328,57.54136657714844,0.0,1.0,200127.45238040047,17.0,0.0,0.09495286643505096,198.5919647216797,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6346,-54.16233825683594,57.536983489990234,0.0,1.0,200127.4523821227,17.0,0.0,0.09495286643505096,243.96249389648438,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6347,-54.153568267822266,57.53260040283203,0.0,1.0,200127.4523838449,17.0,0.0,0.09495286643505096,208.2588348388672,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.856944444444444,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6348,-54.14476013183594,57.528221130371094,0.0,1.0,200127.45238556713,17.0,0.0,0.09495286643505096,226.83828735351562,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.857222222222221,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6349,-54.135948181152344,57.523841857910156,0.0,1.0,200127.45238728935,17.0,0.0,0.09495286643505096,222.58773803710938,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.857222222222221,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6351,-54.11832809448242,57.51509094238281,0.0,1.0,200127.4523907338,17.0,0.0,0.09495286643505096,194.8540496826172,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.857222222222221,1441,2375,60.875,-19.5,,684.0,1443,2376,61.125,-19.6,11.0225,684.0
6372,-53.93396759033203,57.42411804199219,0.0,1.0,200127.45242690048,17.0,0.0,0.09495286643505096,248.44996643066406,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858055555555556,1439,2374,60.75,-19.5,11.0225,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6374,-53.916465759277344,57.41550827026367,0.0,1.0,200127.4524303449,17.0,0.0,0.09495286643505096,216.3377227783203,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858055555555556,1439,2374,60.75,-19.5,11.0225,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6375,-53.90772247314453,57.411170959472656,0.0,1.0,200127.45243206713,17.0,0.0,0.09495286643505096,222.5957489013672,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858333333333333,1439,2374,60.75,-19.5,11.0225,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6376,-53.89897537231445,57.406837463378906,0.0,1.0,200127.45243378935,17.0,0.0,0.09495286643505096,222.59605407714844,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858333333333333,1438,2374,60.625,-19.5,11.022778,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6377,-53.890228271484375,57.40250778198242,0.0,1.0,200127.45243551157,17.0,0.0,0.09495286643505096,206.297607421875,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858333333333333,1438,2374,60.625,-19.5,11.022778,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6378,-53.8814811706543,57.39817428588867,0.0,1.0,200127.4524372338,17.0,0.0,0.09495286643505096,204.3463134765625,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858333333333333,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6379,-53.872737884521484,57.39384460449219,0.0,1.0,200127.452438956,17.0,0.0,0.09495286643505096,196.7231903076172,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858333333333333,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2375,60.75,-19.6,11.022778,684.0
6380,-53.863990783691406,57.38951873779297,0.0,1.0,200127.45244067823,17.0,0.0,0.09495286643505096,218.40567016601562,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858333333333333,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2374,60.75,-19.400000000000002,11.022778,684.0
6381,-53.8552360534668,57.385189056396484,0.0,1.0,200127.45244240045,17.0,0.0,0.09495286643505096,200.49925231933594,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2374,60.75,-19.400000000000002,11.022778,684.0
6382,-53.84648513793945,57.380863189697266,0.0,1.0,200127.4524441227,17.0,0.0,0.09495286643505096,210.25836181640625,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2374,60.75,-19.400000000000002,11.022778,684.0
6383,-53.837730407714844,57.37653350830078,0.0,1.0,200127.45244584492,17.0,0.0,0.09495286643505096,206.2993927001953,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2374,60.75,-19.400000000000002,11.022778,684.0
6384,-53.828975677490234,57.37221145629883,0.0,1.0,200127.45244756714,17.0,0.0,0.09495286643505096,237.4056854248047,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6385,-53.820220947265625,57.36788558959961,0.0,1.0,200127.45244928935,17.0,0.0,0.09495286643505096,200.50042724609375,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1440,2374,60.75,-19.400000000000002,11.022778,684.0
6386,-53.811466217041016,57.36356735229492,0.0,1.0,200127.45245101157,17.0,0.0,0.09495286643505096,187.56590270996094,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6387,-53.802711486816406,57.35924530029297,0.0,1.0,200127.4524527338,17.0,0.0,0.09495286643505096,189.3681182861328,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858611111111111,1438,2373,60.625,-19.400000000000002,11.022778,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6388,-53.79395294189453,57.35493469238281,0.0,1.0,200127.452454456,17.0,0.0,0.09495286643505096,210.26016235351562,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6389,-53.78519821166992,57.350624084472656,0.0,1.0,200127.45245617823,17.0,0.0,0.09495286643505096,208.2714080810547,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6390,-53.77643966674805,57.3463134765625,0.0,1.0,200127.45245790045,17.0,0.0,0.09495286643505096,191.18824768066406,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6391,-53.76768493652344,57.342002868652344,0.0,1.0,200127.4524596227,17.0,0.0,0.09495286643505096,185.78253173828125,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6392,-53.75892639160156,57.33769989013672,0.0,1.0,200127.45246134492,17.0,0.0,0.09495286643505096,191.18882751464844,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6393,-53.75017166137695,57.333412170410156,0.0,1.0,200127.45246306714,17.0,0.0,0.09495286643505096,208.47532653808594,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6394,-53.741424560546875,57.32917785644531,0.0,1.0,200127.45246478936,17.0,0.0,0.09495286643505096,221.1222381591797,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.858888888888888,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6395,-53.73267364501953,57.324947357177734,0.0,2.0,200127.45246651158,17.0,0.0,0.09495286643505096,191.77340698242188,742.7083129882812,,,12.25256061553955,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,10.859166666666667,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1439,2374,60.75,-19.5,11.0225,684.0
6396,-53.72392272949219,57.32072067260742,0.0,1.0,200127.4524682338,17.0,0.0,0.09495286643505096,208.88165283203125,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859166666666667,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6397,-53.715171813964844,57.31649398803711,0.0,1.0,200127.452469956,17.0,0.0,0.09495286643505096,197.31842041015625,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859166666666667,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6398,-53.7064208984375,57.31227111816406,0.0,1.0,200127.45247167823,17.0,0.0,0.09495286643505096,203.01815795898438,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859166666666667,1437,2373,60.5,-19.400000000000002,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6399,-53.697669982910156,57.308048248291016,0.0,2.0,200127.45247340045,17.0,0.0,0.09495286643505096,210.87466430664062,748.116943359375,,,11.653797149658203,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,10.859166666666667,1436,2373,60.375,-19.400000000000002,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6400,-53.68891906738281,57.30382537841797,0.0,1.0,200127.45247512267,17.0,0.0,0.09499907493591309,208.8828582763672,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859166666666667,1436,2373,60.375,-19.400000000000002,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6401,-53.68016815185547,57.299503326416016,0.0,1.0,200127.45247684492,17.0,0.0,0.09499907493591309,201.1011505126953,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859166666666667,1436,2372,60.375,-19.3,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6402,-53.67141342163086,57.29512405395508,0.0,2.0,200127.45247856714,17.0,0.0,0.09499907493591309,189.95156860351562,732.00439453125,,,12.312437057495117,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,10.859444444444444,1436,2372,60.375,-19.3,11.023056,684.0,1438,2374,60.625,-19.5,11.022778,684.0
6403,-53.66265869140625,57.290740966796875,0.0,1.0,200127.45248028936,17.0,0.0,0.09499907493591309,191.77572631835938,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859444444444444,1436,2372,60.375,-19.3,11.023056,684.0,1438,2373,60.625,-19.400000000000002,11.022778,684.0
6404,-53.65390396118164,57.28636169433594,0.0,1.0,200127.45248201158,17.0,0.0,0.09499907493591309,195.4564208984375,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859444444444444,1436,2372,60.375,-19.3,11.023056,684.0,1438,2373,60.625,-19.400000000000002,11.022778,684.0
6405,-53.6451530456543,57.281986236572266,0.0,2.0,200127.4524837338,17.0,0.0,0.09499907493591309,210.87644958496094,734.6708984375,,,11.653797149658203,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,10.859444444444444,1436,2372,60.375,-19.3,11.023056,684.0,1438,2373,60.625,-19.400000000000002,11.022778,684.0
6406,-53.63639831542969,57.277610778808594,0.0,1.0,200127.45248545601,17.0,0.0,0.09499907493591309,210.8767547607422,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859444444444444,1436,2372,60.375,-19.3,11.023056,684.0,1438,2373,60.625,-19.400000000000002,11.022778,684.0
6407,-53.62764358520508,57.273250579833984,0.0,1.0,200127.45248717823,17.0,0.0,0.09499907493591309,195.45729064941406,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859444444444444,1436,2372,60.375,-19.3,11.023056,684.0,1438,2373,60.625,-19.400000000000002,11.022778,684.0
6408,-53.61888122558594,57.2690315246582,0.0,1.0,200127.45248890045,17.0,0.0,0.09499907493591309,212.8884735107422,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859722222222222,1436,2372,60.375,-19.3,11.023056,684.0,1437,2373,60.5,-19.400000000000002,11.023056,684.0
6409,-53.6101188659668,57.26484680175781,0.0,1.0,200127.45249062267,17.0,0.0,0.09499907493591309,195.45787048339844,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859722222222222,1436,2372,60.375,-19.3,11.023056,684.0,1437,2373,60.5,-19.400000000000002,11.023056,684.0
6410,-53.601356506347656,57.26066589355469,0.0,1.0,200127.45249234492,17.0,0.0,0.09499907493591309,193.61170959472656,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.859722222222222,1436,2372,60.375,-19.3,11.023056,684.0,1437,2373,60.5,-19.400000000000002,11.023056,684.0
6411,-53.59259033203125,57.25648498535156,0.0,0.0,200127.45249406714,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859722222222222,1435,2372,60.25,-19.3,11.023056,684.0,1435,2372,60.25,-19.3,11.023056,684.0