Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664913439,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664913440,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664913441,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664913442,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664913443,C;S;V;F,14.0,0x00c000,-38.0,
1664913444,,14.5,0x00c000,-37.8,0.00e-0
1664913445,C;S;V;F,,,,0.00e-0
1664913446,,,0x00c000,-38.0,
1664913447,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664913448,C;S;V;F,14.8,0x00c000,,0.00e-0
1664913449,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1664913450,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664913451,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664913452,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664913453,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664913454,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664913455,C;S;V;F,14.6,0x00c000,-37.6,
1664913456,,14.5,0x00c000,-37.8,0.00e-0
1664913457,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664913458,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664913459,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664913460,C;S;V;F,14.4,0x00c000,,0.00e-0
1664913461,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1664913462,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664913463,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664913464,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664913465,C;S;V;F,14.5,0x00c000,-37.8,
1664913466,,14.7,0x00c000,-37.4,0.00e-0
1664913467,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664913468,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664913469,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664913470,C;S;V;F,14.2,0x00c000,,0.00e-0
1664913471,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664913472,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664913473,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664913474,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1664913475,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1664913476,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664913477,,14.8,0x00c000,-37.7,
1664913478,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664913479,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664913480,C;S;V;F,15.0,0x00c000,,0.00e-0
1664913481,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664913482,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664913483,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664913484,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664913485,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664913486,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664913487,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664913488,,15.1,0x00c000,-37.2,
1664913489,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664913490,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664913491,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664913492,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664913493,C;S;V;F,15.4,0x00c000,,0.00e-0
1664913494,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664913495,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664913496,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664913497,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664913498,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664913499,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664913500,C;S;V;F,15.5,0x00c000,-37.1,
1664913501,,15.6,0x00c000,-36.8,0.00e-0
1664913502,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664913503,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664913504,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664913505,C;S;V;F,15.8,0x00c000,,0.00e-0
1664913506,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664913507,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664913509,,15.7,0x00c000,-36.7,
1664913510,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664913511,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664913512,C;S;V;F,15.6,0x00c000,,0.00e-0
1664913513,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664913514,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664913515,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664913516,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664913517,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664913518,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1664913519,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664913520,C;S;V;F,15.9,0x00c000,-36.4,
1664913521,,15.9,0x00c000,-36.3,0.00e-0
1664913522,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664913523,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664913524,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664913525,C;S;V;F,16.0,0x00c000,,0.00e-0
1664913526,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664913527,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664913528,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664913529,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913530,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664913531,C;S;V;F,16.2,0x00c000,-36.0,
1664913532,,16.4,0x00c000,-36.2,0.00e-0
1664913533,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664913534,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664913535,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664913536,C;S;V;F,16.0,0x00c000,,0.00e-0
1664913537,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664913538,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913539,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913540,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664913541,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664913542,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664913543,C;S;V;F,16.3,0x00c000,-36.0,
1664913544,,16.2,0x00c000,-36.2,0.00e-0
1664913545,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664913546,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664913547,C;S;V;F,16.6,0x00c000,,0.00e-0
1664913548,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913549,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664913550,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664913551,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913552,C;S;V;F,16.4,0x00c000,-36.3,
1664913553,,16.4,0x00c000,-36.0,0.00e-0
1664913554,C;S;V;F,,0x00c000,,0.00e-0
1664913555,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664913556,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913557,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664913558,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664913559,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664913560,,16.4,0x00c000,-36.2,
1664913561,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664913562,C;S;V;F,,0x00c000,,0.00e-0
1664913563,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664913564,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664913565,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664913566,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664913567,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664913568,,16.4,0x00c000,-36.3,
1664913569,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913570,C;S;V;F,,,,0.00e-0
1664913572,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664913573,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913574,,16.6,0x00c000,-36.1,
1664913575,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664913576,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664913577,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664913578,C;S;V;F,16.5,0x00c000,,0.00e-0
1664913579,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664913580,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664913581,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664913582,C;S;V;F,16.8,0x00c000,-35.9,
1664913583,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664913584,,16.6,0x00c000,-35.9,0.00e-0
1664913585,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664913586,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664913587,C;S;V;F,16.9,0x00c000,,0.00e-0
1664913588,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664913589,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664913590,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664913591,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664913592,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664913593,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664913594,,17.0,0x00c000,-35.2,
1664913595,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664913596,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664913597,C;S;V;F,17.2,0x00c000,,0.00e-0
1664913598,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664913599,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664913600,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664913601,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664913602,,17.1,0x00c000,-34.7,
1664913603,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664913604,C;S;V;F,,0x00c000,,0.00e-0
1664913605,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664913606,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664913607,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664913608,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664913609,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1664913610,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664913611,,17.2,0x00c000,-34.8,
1664913612,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664913613,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664913614,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664913615,C;S;V;F,17.2,0x00c000,,0.00e-0
1664913616,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664913617,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664913618,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664913619,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664913620,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664913621,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664913622,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664913623,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664913624,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664913625,,17.0,0x00c000,-35.7,
1664913626,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664913627,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664913628,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664913629,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913630,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664913631,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664913632,C;S;V;F,16.4,0x00c000,,0.00e-0
1664913635,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664913636,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664913637,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664913638,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664913639,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1664913640,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664913641,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664913642,C;S;V;F,15.2,0x00c000,-37.7,
1664913643,,15.0,0x00c000,-37.6,0.00e-0
1664913644,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664913645,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664913646,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664913647,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664913648,C;S;V;F,15.3,0x00c000,,0.00e-0
1664913649,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664913650,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664913651,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664913652,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664913653,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664913654,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664913655,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664913656,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664913657,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664913658,C;S;V;F,15.7,0x00c000,-37.1,
1664913659,,15.8,0x00c000,-37.1,0.00e-0
1664913660,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664913661,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1664913662,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664913663,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664913664,C;S;V;F,15.8,0x00c000,,0.00e-0
1664913665,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664913666,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664913667,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664913668,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664913669,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664913670,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664913671,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664913672,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664913673,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1664913674,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664913675,C;S;V;F,15.8,0x00c000,-37.1,
1664913676,,15.8,0x00c000,-37.2,0.00e-0
1664913677,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664913678,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1664913679,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664913680,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1664913681,C;S;V;F,16.0,0x00c000,,0.00e-0
1664913682,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913683,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664913684,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664913685,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664913686,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664913687,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1664913688,C;S;V;F,16.6,0x00c000,-36.3,
1664913689,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913690,,16.4,0x00c000,-36.2,0.00e-0
1664913691,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664913692,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664913693,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664913694,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664913695,C;S;V;F,16.5,0x00c000,,0.00e-0
1664913697,,16.9,0x00c000,-35.8,
1664913698,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1664913699,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664913700,C;S;V;F,16.6,0x00c000,,0.00e-0
1664913701,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664913702,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664913703,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664913704,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664913705,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664913706,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664913707,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913708,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1664913709,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664913710,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1664913711,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1664913712,,15.9,0x00c000,-37.0,
1664913713,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664913714,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664913715,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664913716,C;S;V;F,15.9,0x00c000,,0.00e-0
1664913717,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913718,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664913719,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664913720,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664913721,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913722,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664913723,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664913724,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664913725,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1664913726,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664913727,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664913728,,15.9,0x00c000,-36.9,
1664913729,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664913730,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664913731,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664913732,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664913733,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664913734,C;S;V;F,15.9,0x00c000,,0.00e-0
1664913735,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664913736,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664913737,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664913741,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664913742,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1664913743,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913744,C;S;V;F,16.6,0x00c000,-35.9,
1664913745,,16.8,0x00c000,-35.8,0.00e-0
1664913746,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664913747,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664913748,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664913749,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1664913750,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664913751,C;S;V;F,16.4,0x00c000,,0.00e-0
1664913752,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913753,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664913754,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664913755,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664913756,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664913757,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664913758,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664913760,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664913761,,16.0,0x00c000,-36.8,
1664913762,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664913763,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1664913764,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664913765,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664913766,C;S;V;F,16.1,0x00c000,,0.00e-0
1664913767,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664913768,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664913769,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1664913770,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664913771,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664913772,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913773,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664913774,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664913775,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664913776,C;S;V;F,16.2,0x00c000,-36.4,
1664913777,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664913778,,16.3,0x00c000,-36.4,0.00e-0
1664913779,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664913780,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913781,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913782,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664913783,C;S;V;F,16.6,0x00c000,,0.00e-0
1664913784,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664913785,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664913786,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664913787,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664913788,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664913789,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1664913790,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1664913791,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1664913792,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664913793,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664913794,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913795,,16.4,0x00c000,-36.2,
1664913796,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664913797,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664913798,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664913799,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664913800,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664913801,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664913802,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664913803,C;S;V;F,17.4,0x00c000,,0.00e-0
1664913804,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664913805,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664913806,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664913807,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664913808,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664913809,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1664913810,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664913811,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664913812,C;S;V;F,17.1,0x00c000,-35.0,
1664913813,,17.4,0x00c000,-35.1,0.00e-0
1664913814,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664913815,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664913816,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664913817,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664913818,C;S;V;F,17.1,0x00c000,,0.00e-0
1664913819,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664913820,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664913823,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664913824,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664913825,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664913826,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1664913827,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1664913828,C;S;V;F,17.9,0x00c000,-34.2,
1664913829,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664913830,,17.7,0x00c000,-34.4,0.00e-0
1664913831,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1664913832,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664913833,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664913834,C;S;V;F,17.5,0x00c000,,0.00e-0
1664913835,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1664913836,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664913837,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664913838,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664913839,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1664913840,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664913841,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664913842,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664913843,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664913844,C;S;V;F,16.8,0x00c000,-35.6,
1664913845,,16.9,0x00c000,-35.7,0.00e-0
1664913846,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664913847,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1664913848,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664913849,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664913850,C;S;V;F,17.0,0x00c000,,0.00e-0
1664913851,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1664913852,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1664913853,C;S;V;F,16.9,0x00c000,-36.1,0.00e-0
1664913854,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664913855,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664913856,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664913857,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664913858,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664913859,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664913860,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913861,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664913862,,16.2,0x00c000,-36.3,
1664913863,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664913864,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664913865,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913866,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913867,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664913868,C;S;V;F,16.3,0x00c000,,0.00e-0
1664913869,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664913870,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664913871,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913872,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913873,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664913874,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664913875,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1664913876,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664913877,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664913878,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664913879,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664913880,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664913881,,16.1,0x00c000,-36.3,
1664913882,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664913883,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664913884,C;S;V;F,,0x00c000,,0.00e-0
1664913885,,,0x00c000,-35.5,
1664913886,C;S;V;F,16.8,0x00c000,,0.00e-0
1664913887,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664913888,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664913889,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664913890,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664913891,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664913892,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664913893,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664913894,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664913895,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664913896,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664913897,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664913898,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664913899,C;S;V;F,15.4,0x00c000,-37.3,
1664913900,,15.7,0x00c000,-37.0,0.00e-0
1664913901,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664913902,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664913903,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664913904,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664913905,C;S;V;F,,0x00c000,,0.00e-0
1664913906,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664913907,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664913908,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664913909,,16.4,0x00c000,-36.1,
1664913910,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664913911,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664913912,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664913913,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664913914,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664913915,C;S;V;F,16.8,0x00c000,,0.00e-0
1664913916,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664913917,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664913918,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664913919,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664913920,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664913921,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664913922,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664913923,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664913924,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664913925,C;S;V;F,16.7,0x00c000,-35.7,
1664913926,,16.4,0x00c000,-35.6,0.00e-0
1664913927,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664913928,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664913929,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664913930,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664913931,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664913932,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913933,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664913934,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664913935,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664913936,C;S;V;F,16.5,0x00c000,,0.00e-0
1664913937,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664913938,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664913939,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664913940,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664913941,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664913942,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664913943,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664913944,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664913945,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664913946,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664913948,,15.9,0x00c000,-36.3,
1664913949,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664913950,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664913951,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664913952,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664913953,C;S;V;F,16.1,0x00c000,,0.00e-0
1664913954,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664913955,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664913956,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664913957,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664913958,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664913959,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664913960,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664913961,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664913962,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664913963,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664913964,C;S;V;F,16.0,0x00c000,-36.5,
1664913965,,15.8,0x00c000,-36.5,0.00e-0
1664913966,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664913967,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664913968,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664913969,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664913970,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664913971,C;S;V;F,15.0,0x00c000,,0.00e-0
1664913972,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664913973,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664913974,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664913975,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1664913976,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1664913977,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664913978,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664913979,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664913980,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0