,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-65.25881958007812,160.78355407714844,0.0,1.0,200122.58318655787,17.0,55.0,0.0037244181148707867,872.3092651367188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996388888888887,1552,3407,72.75,-21.900000000000002,14.1625,167.0,1552,3408,72.75,-22.0,14.1625,167.0
1,-65.26730346679688,160.7756805419922,0.0,1.0,200122.58318828008,17.0,55.0,0.0037244181148707867,888.7510375976562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996388888888887,1552,3407,72.75,-21.900000000000002,14.1625,167.0,1552,3408,72.75,-22.0,14.1625,167.0
2,-65.27579498291016,160.76780700683594,0.0,0.0,200122.5831900023,17.0,55.0,0.0037244181148707867,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.996388888888887,1552,3407,72.75,-21.900000000000002,14.1625,167.0,1552,3407,72.75,-21.900000000000002,14.1625,167.0
3,-65.28426361083984,160.75990295410156,0.0,1.0,200122.58319172452,17.0,55.0,0.0037244181148707867,882.1350708007812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996388888888887,1552,3407,72.75,-21.900000000000002,14.1625,167.0,1553,3407,72.875,-21.900000000000002,14.1625,167.0
4,-65.29273986816406,160.75201416015625,0.0,1.0,200122.58319344677,17.0,55.0,0.0037244181148707867,882.1349487304688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996388888888887,1552,3407,72.75,-21.900000000000002,14.1625,167.0,1553,3407,72.875,-21.900000000000002,14.1625,167.0
5,-65.30120849609375,160.74411010742188,0.0,1.0,200122.583195169,17.0,55.0,0.0037244181148707867,882.1348876953125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996666666666666,1553,3407,72.875,-21.900000000000002,14.1625,167.0,1553,3407,72.875,-21.900000000000002,14.1625,167.0
6,-65.30968475341797,160.7362060546875,0.0,2.0,200122.5831968912,17.0,55.0,0.0037244181148707867,297.5718078613281,882.1348266601562,,,9.138992309570312,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996666666666666,1553,3407,72.875,-21.900000000000002,14.1625,167.0,1555,3409,73.125,-22.1,14.1625,167.0
7,-65.31815338134766,160.72828674316406,0.0,0.0,200122.58319861343,17.0,55.0,0.0037244181148707867,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.996666666666666,1553,3407,72.875,-21.900000000000002,14.1625,167.0,1553,3407,72.875,-21.900000000000002,14.1625,167.0
8,-65.32662200927734,160.72036743164062,0.0,0.0,200122.58320033565,17.0,55.0,0.0037244181148707867,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.996666666666666,1553,3407,72.875,-21.900000000000002,14.1625,167.0,1553,3407,72.875,-21.900000000000002,14.1625,167.0
9,-65.33509826660156,160.7124481201172,0.0,2.0,200122.58320205787,17.0,70.0,0.0037244181148707867,284.3142395019531,882.1345825195312,,,9.438373565673828,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996666666666666,1553,3407,72.875,-21.900000000000002,14.1625,167.0,1555,3409,73.125,-22.1,14.1625,167.0
10,-65.34357452392578,160.70443725585938,0.0,2.0,200122.5832037801,17.0,70.0,0.0037244181148707867,281.73431396484375,882.134521484375,,,9.498250007629395,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996666666666666,1553,3407,72.875,-21.900000000000002,14.1625,167.0,1556,3409,73.25,-22.0,14.1625,167.0
11,-65.35206604003906,160.6963653564453,0.0,2.0,200122.5832055023,17.0,70.0,0.0037244181148707867,286.9169921875,882.1344604492188,,,9.378497123718262,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996666666666666,1553,3406,72.875,-21.8,14.1625,167.0,1556,3409,73.25,-22.0,14.1625,167.0
12,-65.36054992675781,160.6882781982422,0.0,2.0,200122.58320722452,17.0,70.0,0.0037244181148707867,286.916748046875,878.8449096679688,,,9.378497123718262,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996944444444443,1553,3406,72.875,-21.8,14.1625,167.0,1556,3409,73.25,-22.0,14.1625,167.0
13,-65.3690414428711,160.68017578125,0.0,1.0,200122.58320894677,17.0,70.0,0.0037244181148707867,885.43603515625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996944444444443,1553,3406,72.875,-21.8,14.1625,167.0,1553,3407,72.875,-21.900000000000002,14.1625,167.0
14,-65.37752532958984,160.67208862304688,0.0,2.0,200122.583210669,17.0,70.0,0.0037244181148707867,266.73968505859375,878.8447265625,,,9.857507705688477,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996944444444443,1553,3406,72.875,-21.8,14.1625,167.0,1556,3409,73.25,-22.0,14.1625,167.0
15,-65.38601684570312,160.6639862060547,0.0,1.0,200122.5832123912,17.0,70.0,0.0037244181148707867,878.8446655273438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.996944444444443,1553,3406,72.875,-21.8,14.1625,167.0,1554,3406,73.0,-21.8,14.1625,167.0
16,-65.39450073242188,160.6558837890625,0.0,1.0,200122.58321411343,17.0,70.0,0.0037244181148707867,242.88137817382812,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.996944444444443,1553,3406,72.875,-21.8,14.1625,167.0,1556,3409,73.25,-22.0,14.1625,167.0
17,-65.4029769897461,160.64785766601562,0.0,0.0,200122.58321583565,17.0,70.0,0.0037244181148707867,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.996944444444443,1554,3406,73.0,-21.8,14.1625,167.0,1554,3406,73.0,-21.8,14.1625,167.0
18,-65.41144561767578,160.63986206054688,0.0,2.0,200122.58321755787,17.0,70.0,0.0037244181148707867,274.1330261230469,862.6024780273438,,,9.677879333496094,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.996944444444443,1554,3406,73.0,-21.8,14.1625,167.0,1556,3408,73.25,-21.900000000000002,14.1625,167.0
19,-65.419921875,160.63185119628906,0.0,2.0,200122.5832192801,17.0,70.0,0.0037244181148707867,274.1327819824219,862.6024169921875,,,9.677879333496094,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.997222222222222,1554,3406,73.0,-21.8,14.1625,167.0,1556,3408,73.25,-21.900000000000002,14.1625,167.0
20,-65.42839813232422,160.62384033203125,0.0,0.0,200122.5832210023,17.0,70.0,0.0037244181148707867,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.997222222222222,1554,3406,73.0,-21.8,14.1625,167.0,1554,3406,73.0,-21.8,14.1625,167.0
21,-65.4368667602539,160.61581420898438,0.0,2.0,200122.58322272453,17.0,70.0,0.0037244181148707867,297.56805419921875,853.0315551757812,,,9.138992309570312,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.997222222222222,1554,3406,73.0,-21.8,14.1625,167.0,1556,3408,73.25,-21.900000000000002,14.1625,167.0
22,-65.44534301757812,160.6077880859375,0.0,2.0,200122.58322444675,17.0,70.0,0.0037244181148707867,279.1751403808594,856.2072143554688,,,9.558126449584961,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.997222222222222,1554,3406,73.0,-21.8,14.1625,167.0,1557,3408,73.25,-21.900000000000002,14.1625,167.0
23,-65.45384216308594,160.59970092773438,0.0,2.0,200122.583226169,17.0,70.0,0.0037244181148707867,297.56756591796875,828.0895385742188,,,9.138992309570312,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.997222222222222,1554,3405,72.875,-21.6,14.1625,167.0,1557,3408,73.25,-21.900000000000002,14.1625,167.0
24,-65.46233367919922,160.59161376953125,0.0,1.0,200122.5832278912,17.0,70.0,0.0037244181148707867,294.8674011230469,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.997222222222222,1554,3405,72.875,-21.6,14.1625,167.0,1557,3408,73.25,-21.900000000000002,14.1625,167.0
25,-65.47083282470703,160.58352661132812,0.0,3.0,200122.58322961343,17.0,70.0,0.0037244181148707867,492.1554870605469,831.1763305664062,908.7830200195312,,5.591320037841797,1.5197300910949707,0.8012142181396484,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,13.997499999999999,1554,3405,72.875,-21.6,14.1625,167.0,1556,3407,73.25,-21.8,14.1625,167.0
26,-65.47933197021484,160.57542419433594,0.0,3.0,200122.58323133565,17.0,70.0,0.0037244181148707867,488.19305419921875,828.0892333984375,908.782958984375,,5.651196479797363,1.549668312072754,0.8012142181396484,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,13.997499999999999,1554,3405,72.875,-21.6,14.1625,167.0,1556,3407,73.25,-21.8,14.1625,167.0
27,-65.48783111572266,160.56732177734375,0.0,2.0,200122.58323305787,17.0,70.0,0.0037244181148707867,488.1928405761719,831.1760864257812,,,5.651196479797363,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997499999999999,1554,3405,72.875,-21.6,14.1625,167.0,1556,3407,73.25,-21.8,14.1625,167.0
28,-65.49633026123047,160.55921936035156,0.0,2.0,200122.5832347801,17.0,70.0,0.0037244181148707867,488.192626953125,831.176025390625,,,5.651196479797363,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997499999999999,1554,3405,72.875,-21.6,14.1625,167.0,1556,3407,73.25,-21.8,14.1625,167.0
29,-65.50481414794922,160.55111694335938,0.0,3.0,200122.5832365023,17.0,70.0,0.0037244181148707867,486.2232971191406,831.1759033203125,915.5346069335938,,5.681134223937988,1.5197300910949707,0.7413378953933716,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,13.997499999999999,1555,3405,73.125,-21.6,14.1625,167.0,1556,3407,73.25,-21.8,14.1625,167.0
30,-65.5132827758789,160.54306030273438,0.0,2.0,200122.58323822453,17.0,70.0,0.0037244181148707867,488.1921691894531,865.8245239257812,,,5.651196479797363,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997499999999999,1555,3405,73.125,-21.6,14.1625,167.0,1556,3406,73.125,-21.700000000000003,14.1625,167.0
31,-65.5217514038086,160.5349884033203,0.0,1.0,200122.58323994675,17.0,70.0,0.0037244181148707867,488.1919250488281,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.997499999999999,1555,3405,73.125,-21.6,14.1625,167.0,1556,3406,73.125,-21.700000000000003,14.1625,167.0
32,-65.53021240234375,160.52691650390625,0.0,2.0,200122.583241669,17.0,70.0,0.0037244181148707867,490.1688232421875,865.8243408203125,,,5.62125825881958,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997777777777777,1555,3405,73.125,-21.6,14.1625,167.0,1556,3406,73.125,-21.700000000000003,14.1625,167.0
33,-65.53868103027344,160.5188446044922,0.0,2.0,200122.58324339121,17.0,70.0,0.0037244181148707867,494.1468505859375,865.8242797851562,,,5.561381816864014,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997777777777777,1555,3405,73.125,-21.6,14.1625,167.0,1556,3406,73.125,-21.700000000000003,14.1625,167.0
34,-65.5471420288086,160.51075744628906,0.0,2.0,200122.58324511343,17.0,70.0,0.0037244181148707867,492.1534729003906,865.8241577148438,,,5.591320037841797,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997777777777777,1555,3405,73.125,-21.6,14.1625,167.0,1557,3406,73.25,-21.700000000000003,14.1625,167.0
35,-65.55561065673828,160.50267028808594,0.0,2.0,200122.58324683565,17.0,70.0,0.0037244181148707867,494.1463928222656,862.6010131835938,,,5.561381816864014,1.2203484773635864,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.997777777777777,1555,3405,73.125,-21.6,14.1625,167.0,1557,3406,73.25,-21.700000000000003,14.1625,167.0
36,-65.56407165527344,160.4945831298828,0.0,0.0,200122.58324855787,17.0,81.0,0.0037244181148707867,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.997777777777777,1555,3404,73.0,-21.5,14.1625,167.0,1555,3404,73.0,-21.5,14.1625,167.0
37,-65.57252502441406,160.48648071289062,0.0,3.0,200122.5832502801,17.0,81.0,0.0037244181148707867,494.14593505859375,771.2587890625,859.3934936523438,,5.561381816864014,2.1184933185577393,1.2502866983413696,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,13.997777777777777,1555,3404,73.0,-21.5,14.1625,167.0,1557,3406,73.25,-21.700000000000003,14.1625,167.0
38,-65.58097839355469,160.47837829589844,0.0,2.0,200122.5832520023,17.0,81.0,0.0037244181148707867,774.159912109375,859.3934326171875,,,2.088555097579956,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,13.997777777777777,1555,3404,73.0,-21.5,14.1625,167.0,1556,3405,73.125,-21.6,14.1625,167.0
39,-65.58943176269531,160.4702606201172,0.0,2.0,200122.58325372453,17.0,81.0,0.0037244181148707867,771.258544921875,856.2057495117188,,,2.1184933185577393,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,13.998055555555554,1555,3404,73.0,-21.5,14.1625,167.0,1556,3405,73.125,-21.6,14.1625,167.0
40,-65.5978775024414,160.46214294433594,0.0,1.0,200122.58325544675,17.0,81.0,0.0037244181148707867,771.2584228515625,,,,2.1184933185577393,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998055555555554,1555,3404,73.0,-21.5,14.1625,167.0,1556,3405,73.125,-21.6,14.1625,167.0
41,-65.60633087158203,160.4540252685547,0.0,1.0,200122.58325716897,17.0,81.0,0.0037244181148707867,771.25830078125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998055555555554,1556,3404,73.125,-21.5,14.1625,167.0,1556,3405,73.125,-21.6,14.1625,167.0
42,-65.61477661132812,160.44589233398438,0.0,1.0,200122.58325889122,17.0,81.0,0.0037244181148707867,768.3677978515625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998055555555554,1556,3404,73.125,-21.5,14.1625,167.0,1556,3405,73.125,-21.6,14.1625,167.0
43,-65.62322998046875,160.43777465820312,0.0,2.0,200122.58326061344,17.0,81.0,0.0037244181148707867,647.8997192382812,771.258056640625,,,3.4956486225128174,2.1184933185577393,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,13.998055555555554,1556,3404,73.125,-21.5,14.1625,167.0,1557,3405,73.25,-21.6,14.1625,167.0
44,-65.63164520263672,160.4296875,0.0,2.0,200122.58326233565,17.0,81.0,0.0037244181148707867,647.8995361328125,859.3929443359375,,,3.4956486225128174,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,13.998055555555554,1556,3404,73.125,-21.5,14.1625,167.0,1557,3405,73.25,-21.6,14.1625,167.0
45,-65.64005279541016,160.42161560058594,0.0,3.0,200122.58326405787,17.0,81.0,0.0037244181148707867,647.8994140625,771.2577514648438,862.6001586914062,,3.4956486225128174,2.1184933185577393,1.2203484773635864,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,4.0,2.0,2.0,0.0,13.998333333333333,1556,3404,73.125,-21.5,14.1625,167.0,1557,3405,73.25,-21.6,14.1625,167.0
46,-65.64846801757812,160.4135284423828,0.0,3.0,200122.5832657801,17.0,81.0,0.0037244181148707867,642.9418334960938,765.4877319335938,859.3927612304688,,3.555525064468384,2.1783695220947266,1.2502866983413696,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,4.0,2.0,2.0,0.0,13.998333333333333,1556,3404,73.125,-21.5,14.1625,167.0,1557,3405,73.25,-21.6,14.1625,167.0
47,-65.6568832397461,160.4054412841797,0.0,3.0,200122.5832675023,17.0,81.0,0.0037244181148707867,662.9488525390625,748.398193359375,856.2050170898438,,3.3160197734832764,2.3579986095428467,1.2802248001098633,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,13.998333333333333,1556,3404,73.125,-21.5,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
48,-65.66529846191406,160.3973388671875,0.0,2.0,200122.58326922453,17.0,81.0,0.0037244181148707867,745.5869750976562,859.392578125,,,2.38793683052063,1.2502866983413696,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,13.998333333333333,1556,3403,73.125,-21.400000000000002,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
49,-65.67371368408203,160.3892364501953,0.0,2.0,200122.58327094675,17.0,81.0,0.0037244181148707867,745.5868530273438,846.7127075195312,,,2.38793683052063,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,13.998333333333333,1556,3403,73.125,-21.400000000000002,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
50,-65.68216705322266,160.38104248046875,0.0,1.0,200122.58327266897,17.0,81.0,0.0037244181148707867,751.2195434570312,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998333333333333,1556,3403,73.125,-21.400000000000002,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
51,-65.69062042236328,160.37283325195312,0.0,1.0,200122.58327439122,17.0,81.0,0.0037244181148707867,751.2193603515625,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998333333333333,1556,3403,73.125,-21.400000000000002,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
52,-65.6990737915039,160.3646240234375,0.0,1.0,200122.58327611344,17.0,81.0,0.0037244181148707867,754.0515747070312,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.99861111111111,1556,3403,73.125,-21.400000000000002,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
53,-65.70752716064453,160.3563995361328,0.0,2.0,200122.58327783566,17.0,81.0,0.0037244181148707867,662.9478149414062,756.8944702148438,,,3.3160197734832764,2.268184185028076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.99861111111111,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1557,3404,73.25,-21.5,14.1625,167.0
54,-65.71598052978516,160.34817504882812,0.0,2.0,200122.58327955788,17.0,81.0,0.0037244181148707867,662.9476318359375,756.8943481445312,,,3.3160197734832764,2.268184185028076,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.99861111111111,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1558,3404,73.25,-21.5,14.1625,167.0
55,-65.72443389892578,160.33995056152344,0.0,1.0,200122.5832812801,17.0,81.0,0.0037244181148707867,759.7479858398438,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.99861111111111,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1557,3403,73.25,-21.400000000000002,14.1625,167.0
56,-65.7328872680664,160.33172607421875,0.0,1.0,200122.5832830023,17.0,81.0,0.0037244181148707867,759.747802734375,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.99861111111111,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1557,3403,73.25,-21.400000000000002,14.1625,167.0
57,-65.74134826660156,160.3235321044922,0.0,1.0,200122.58328472453,17.0,81.0,0.0037244181148707867,759.7476806640625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.99861111111111,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
58,-65.74980926513672,160.3153839111328,0.0,1.0,200122.58328644675,17.0,81.0,0.0037244181148707867,759.4954223632812,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.99861111111111,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
59,-65.7582778930664,160.30723571777344,0.0,1.0,200122.58328816897,17.0,81.0,0.0037244181148707867,761.9759521484375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1557,3403,73.25,-21.400000000000002,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
60,-65.7667465209961,160.299072265625,0.0,1.0,200122.5832898912,17.0,81.0,0.0037244181148707867,761.975830078125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1557,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
61,-65.77521514892578,160.29090881347656,0.0,1.0,200122.58329161344,17.0,81.0,0.0037244181148707867,761.9757080078125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1557,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
62,-65.78367614746094,160.28274536132812,0.0,1.0,200122.58329333566,17.0,81.0,0.0037244181148707867,759.1076049804688,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1557,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
63,-65.79214477539062,160.27456665039062,0.0,1.0,200122.58329505788,17.0,81.0,0.0037244181148707867,761.9754638671875,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1557,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
64,-65.80062103271484,160.26629638671875,0.0,1.0,200122.5832967801,17.0,81.0,0.0037244181148707867,759.1072998046875,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1558,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
65,-65.8091049194336,160.25799560546875,0.0,1.0,200122.58329850232,17.0,81.0,0.0037244181148707867,761.9751586914062,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.998888888888889,1558,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
66,-65.81758880615234,160.24969482421875,0.0,1.0,200122.58330022453,17.0,81.0,0.0037244181148707867,756.2498779296875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.999166666666666,1558,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
67,-65.82606506347656,160.2413787841797,0.0,1.0,200122.58330194675,17.0,81.0,0.0037244181148707867,756.2496948242188,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.999166666666666,1558,3402,73.25,-21.3,14.1625,167.0,1558,3403,73.25,-21.400000000000002,14.1625,167.0
68,-65.83454895019531,160.23306274414062,0.0,1.0,200122.58330366897,17.0,91.0,0.0037244181148707867,773.54052734375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.999166666666666,1558,3402,73.25,-21.3,14.1625,167.0,1558,3402,73.25,-21.3,14.1625,167.0