,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10133,13.774023056030273,144.77452087402344,0.0,0.0,200103.68324243056,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.397777777777776,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10134,13.76506233215332,144.7725067138672,0.0,0.0,200103.68324415278,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.397777777777776,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10135,13.756101608276367,144.77049255371094,0.0,1.0,200103.683245875,17.0,255.0,0.0949644148349762,828.9434814453125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.397777777777776,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10136,13.74714183807373,144.7684783935547,0.0,0.0,200103.68324759722,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.397777777777776,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10137,13.738125801086426,144.76649475097656,0.0,1.0,200103.68324931944,17.0,255.0,0.0949644148349762,825.8687133789062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.397777777777776,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10138,13.729045867919922,144.76454162597656,0.0,1.0,200103.68325104166,17.0,255.0,0.0949644148349762,822.9537963867188,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.397777777777776,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10139,13.719965934753418,144.7625732421875,0.0,1.0,200103.68325276388,17.0,255.0,0.0949644148349762,825.8688354492188,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.398055555555555,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10140,13.710886001586914,144.76060485839844,0.0,1.0,200103.68325448612,17.0,255.0,0.0949644148349762,828.7941284179688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.398055555555555,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10141,13.70180606842041,144.75865173339844,0.0,1.0,200103.68325620834,17.0,255.0,0.0949644148349762,828.794189453125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.398055555555555,762,3247,16.625,-163.4,16.564167,167.0,762,3247,16.625,-163.4,16.564167,167.0
10142,13.692726135253906,144.75668334960938,0.0,1.0,200103.68325793056,17.0,255.0,0.0949644148349762,828.7942504882812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.398055555555555,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10143,13.683646202087402,144.75473022460938,0.0,1.0,200103.68325965278,17.0,255.0,0.0949644148349762,834.6759643554688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.398055555555555,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10144,13.67463207244873,144.75271606445312,0.0,0.0,200103.683261375,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398055555555555,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10145,13.665639877319336,144.75070190429688,0.0,0.0,200103.68326309722,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398055555555555,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10146,13.656647682189941,144.74868774414062,0.0,0.0,200103.68326481944,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10147,13.647655487060547,144.7466583251953,0.0,0.0,200103.68326654166,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10148,13.638663291931152,144.74464416503906,0.0,1.0,200103.68326826388,17.0,255.0,0.0949644148349762,837.6261596679688,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10149,13.629671096801758,144.7426300048828,0.0,0.0,200103.6832699861,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10150,13.620649337768555,144.7406463623047,0.0,0.0,200103.68327170835,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10151,13.611623764038086,144.73867797851562,0.0,0.0,200103.68327343056,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10152,13.6025972366333,144.73670959472656,0.0,0.0,200103.68327515278,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398333333333333,763,3247,16.5,-163.3,16.564167,167.0,763,3247,16.5,-163.3,16.564167,167.0
10153,13.593570709228516,144.73472595214844,0.0,0.0,200103.683276875,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398611111111112,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10154,13.58454418182373,144.73275756835938,0.0,0.0,200103.68327859722,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398611111111112,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10155,13.575518608093262,144.7307891845703,0.0,0.0,200103.68328031944,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398611111111112,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10156,13.566492080688477,144.72882080078125,0.0,0.0,200103.68328204166,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398611111111112,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10157,13.55747127532959,144.72683715820312,0.0,0.0,200103.68328376388,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398611111111112,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10158,13.54846477508545,144.72483825683594,0.0,0.0,200103.6832854861,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398611111111112,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10159,13.539458274841309,144.72283935546875,0.0,0.0,200103.68328720835,17.0,255.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10160,13.530451774597168,144.72084045410156,0.0,0.0,200103.68328893057,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10161,13.521445274353027,144.71884155273438,0.0,0.0,200103.68329065279,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10162,13.51243782043457,144.71682739257812,0.0,0.0,200103.683292375,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10163,13.50343132019043,144.71482849121094,0.0,0.0,200103.68329409722,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,764,3247,16.375,-163.20000000000002,16.564167,167.0,764,3247,16.375,-163.20000000000002,16.564167,167.0
10164,13.494424819946289,144.71282958984375,0.0,0.0,200103.68329581944,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10165,13.485418319702148,144.71084594726562,0.0,0.0,200103.68329754166,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.398888888888887,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10166,13.476411819458008,144.70884704589844,0.00433333357796073,0.0,200103.68329926388,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10167,13.467405319213867,144.70684814453125,0.03866666555404663,0.0,200103.6833009861,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10168,13.45839786529541,144.70486450195312,0.08033333718776703,0.0,200103.68330270832,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10169,13.44939136505127,144.70286560058594,0.10866666585206985,0.0,200103.68330443057,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10170,13.440384864807129,144.70086669921875,0.11866667121648788,0.0,200103.6833061528,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3247,16.25,-163.10000000000002,16.564167,167.0,765,3247,16.25,-163.10000000000002,16.564167,167.0
10171,13.431378364562988,144.6988525390625,0.16599999368190765,0.0,200103.683307875,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3246,16.25,-163.5,16.564167,167.0,765,3246,16.25,-163.5,16.564167,167.0
10172,13.422371864318848,144.6968536376953,0.11366666853427887,0.0,200103.68330959723,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399166666666666,765,3246,16.25,-163.5,16.564167,167.0,765,3246,16.25,-163.5,16.564167,167.0
10173,13.413365364074707,144.69483947753906,0.0846666693687439,0.0,200103.68331131944,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399444444444445,765,3246,16.25,-163.5,16.564167,167.0,765,3246,16.25,-163.5,16.564167,167.0
10174,13.404358863830566,144.69284057617188,0.08866666257381439,0.0,200103.68331304166,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399444444444445,765,3246,16.25,-163.5,16.564167,167.0,765,3246,16.25,-163.5,16.564167,167.0
10175,13.395352363586426,144.69082641601562,0.12299999594688416,0.0,200103.68331476388,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399444444444445,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10176,13.386345863342285,144.68882751464844,0.10366666316986084,0.0,200103.6833164861,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399444444444445,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10177,13.377339363098145,144.68682861328125,0.08966666460037231,0.0,200103.68331820832,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399444444444445,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10178,13.368330955505371,144.68487548828125,0.1080000028014183,1.0,200103.68331993057,2.0,255.0,0.09490666538476944,901.4703369140625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.399444444444445,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10179,13.359323501586914,144.6829376220703,0.1446666717529297,0.0,200103.6833216528,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399444444444445,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10180,13.350316047668457,144.6809844970703,0.20999999344348907,0.0,200103.683323375,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399722222222223,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10181,13.341307640075684,144.6790313720703,0.2436666637659073,1.0,200103.68332509723,2.0,255.0,0.09490666538476944,825.7259521484375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.399722222222223,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10182,13.332300186157227,144.67709350585938,0.25733333826065063,1.0,200103.68332681945,2.0,255.0,0.09490666538476944,819.8911743164062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.399722222222223,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10183,13.323291778564453,144.67514038085938,0.24199999868869781,1.0,200103.68332854167,2.0,255.0,0.09490666538476944,805.4610595703125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.399722222222223,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10184,13.314291000366211,144.6731719970703,0.15566666424274445,1.0,200103.68333026388,2.0,255.0,0.09490666538476944,811.2132568359375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.399722222222223,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10185,13.305298805236816,144.671142578125,0.09166666120290756,0.0,200103.6833319861,2.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.399722222222223,766,3246,16.125,-163.4,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10186,13.296306610107422,144.66912841796875,0.057999998331069946,1.0,200103.68333370832,2.0,255.0,0.09490666538476944,820.0289916992188,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,766,3246,16.125,-163.4,16.564167,167.0
10187,13.287314414978027,144.6671142578125,0.052666667848825455,1.0,200103.68333543054,2.0,255.0,0.09490666538476944,820.0918579101562,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10188,13.278321266174316,144.66510009765625,0.035333335399627686,1.0,200103.6833371528,17.0,255.0,0.09490666538476944,811.4214477539062,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10189,13.269329071044922,144.6630859375,0.008666666224598885,1.0,200103.683338875,17.0,255.0,0.09490666538476944,822.999755859375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10190,13.260289192199707,144.66110229492188,0.0006666667177341878,1.0,200103.68334059723,17.0,255.0,0.09490666538476944,817.1927490234375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10191,13.251208305358887,144.65914916992188,0.0,0.0,200103.68334231945,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10192,13.242127418518066,144.6571807861328,0.0006666667177341878,0.0,200103.68334404167,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10193,13.233047485351562,144.6552276611328,0.0006666667177341878,0.0,200103.6833457639,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400277777777777,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10194,13.223966598510742,144.6532745361328,0.0,1.0,200103.6833474861,17.0,255.0,0.09490666538476944,831.6141967773438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.400277777777777,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10195,13.214885711669922,144.6513214111328,0.0,0.0,200103.68334920832,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400277777777777,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10196,13.205804824829102,144.6493682861328,0.0,0.0,200103.68335093054,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400277777777777,767,3246,16.0,-163.20000000000002,16.564167,167.0,767,3246,16.0,-163.20000000000002,16.564167,167.0
10197,13.196784973144531,144.64736938476562,0.0,0.0,200103.6833526528,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400277777777777,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10198,13.187777519226074,144.64537048339844,0.0,0.0,200103.683354375,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400277777777777,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10199,13.178770065307617,144.64337158203125,0.0,0.0,200103.68335609723,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400277777777777,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10200,13.16976261138916,144.64137268066406,0.0,0.0,200103.68335781945,17.0,255.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400555555555552,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10201,13.16075611114502,144.63938903808594,0.0,0.0,200103.68335954167,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400555555555552,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10202,13.151748657226562,144.63739013671875,0.0,0.0,200103.6833612639,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400555555555552,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10203,13.142735481262207,144.63539123535156,0.0,0.0,200103.6833629861,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400555555555552,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10204,13.13367748260498,144.63339233398438,0.0,0.0,200103.68336470833,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400555555555552,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10205,13.124618530273438,144.6313934326172,0.0,0.0,200103.68336643054,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.400555555555552,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10206,13.115559577941895,144.62939453125,0.0,0.0,200103.68336815276,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.40083333333333,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10207,13.106500625610352,144.6273956298828,0.0,0.0,200103.683369875,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.40083333333333,768,3246,15.875,-163.10000000000002,16.564167,167.0,768,3246,15.875,-163.10000000000002,16.564167,167.0
10208,13.097441673278809,144.62539672851562,0.0,0.0,200103.68337159723,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.40083333333333,769,3246,15.75,-163.0,16.564167,167.0,769,3246,15.75,-163.0,16.564167,167.0