,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1556,80.31078338623047,155.57357788085938,0.0,0.0,200129.80725331482,17.0,100.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.37388888888889,96,3355,81.25,-164.9,19.508055,167.0,96,3355,81.25,-164.9,19.508055,167.0
1557,80.30591583251953,155.52752685546875,0.0,1.0,200129.80725503704,17.0,100.0,0.0039531574584543705,733.7137451171875,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37388888888889,96,3355,81.25,-164.9,19.508055,167.0,95,3357,81.25,-164.70000000000002,19.508055,167.0
1558,80.30104064941406,155.48153686523438,0.0,1.0,200129.80725675926,17.0,100.0,0.0039531574584543705,742.8985595703125,,,,2.238245964050293,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37388888888889,96,3354,81.25,-165.0,19.508055,167.0,95,3356,81.25,-164.8,19.508055,167.0
1562,80.28157043457031,155.29861450195312,0.0,1.0,200129.80726364814,17.0,100.0,0.0039531574584543705,736.7637329101562,,,,2.2981221675872803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.374166666666667,97,3352,81.25,-165.20000000000002,19.508055,167.0,95,3355,81.25,-165.0,19.508055,167.0
1563,80.27668762207031,155.2530059814453,0.0,1.0,200129.80726537036,17.0,100.0,0.0039531574584543705,774.1142578125,,,,1.9388643503189087,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.374166666666667,97,3352,81.25,-165.20000000000002,19.508055,167.0,96,3354,81.25,-165.0,19.508055,167.0
1564,80.27179718017578,155.2074432373047,0.0,1.0,200129.8072670926,17.0,100.0,0.0039531574584543705,727.661376953125,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.374166666666667,97,3352,81.25,-165.20000000000002,19.508055,167.0,95,3354,81.25,-165.10000000000002,19.508055,167.0
1565,80.26690673828125,155.16195678710938,0.0,1.0,200129.80726881482,17.0,100.0,0.0039531574584543705,742.89599609375,,,,2.238245964050293,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.374444444444446,97,3351,81.25,-165.3,19.508055,167.0,96,3353,81.25,-165.10000000000002,19.508055,167.0
1566,80.26203918457031,155.11666870117188,0.0,1.0,200129.80727053704,17.0,100.0,0.0039531574584543705,724.6522216796875,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.374444444444446,97,3351,81.25,-165.3,19.508055,167.0,96,3353,81.25,-165.10000000000002,19.508055,167.0
1567,80.25717163085938,155.07144165039062,0.0,2.0,200129.80727225926,17.0,100.0,0.0039531574584543705,583.6806030273438,767.7850341796875,,,3.944721221923828,1.9987406730651855,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.374444444444446,97,3350,81.25,-165.4,19.508055,167.0,95,3354,81.25,-165.10000000000002,19.508055,167.0
1568,80.2522964477539,155.02627563476562,0.0,2.0,200129.80727398148,17.0,100.0,0.0039531574584543705,586.22509765625,790.1494140625,,,3.914783000946045,1.7891736030578613,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.374444444444446,97,3350,81.25,-165.4,19.508055,167.0,95,3353,81.25,-165.20000000000002,19.508055,167.0
1569,80.24740600585938,154.98114013671875,0.0,2.0,200129.8072757037,17.0,100.0,0.0039531574584543705,593.8117065429688,802.6626586914062,,,3.8249685764312744,1.6694209575653076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.374444444444446,97,3349,81.25,-165.5,19.508055,167.0,95,3353,81.25,-165.20000000000002,19.508055,167.0
1570,80.24252319335938,154.93605041503906,0.0,1.0,200129.80727742592,17.0,100.0,0.0039531574584543705,549.1196899414062,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.374444444444446,97,3349,81.25,-165.5,19.508055,167.0,95,3353,81.25,-165.20000000000002,19.508055,167.0
1571,80.23762512207031,154.89100646972656,0.0,1.0,200129.80727914814,17.0,100.0,0.0039531574584543705,556.3434448242188,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.374444444444446,97,3348,81.25,-165.70000000000002,19.508055,167.0,95,3352,81.25,-165.3,19.508055,167.0
1572,80.23271942138672,154.84596252441406,0.0,1.0,200129.80728087036,17.0,100.0,0.0039531574584543705,558.7724609375,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3348,81.25,-165.70000000000002,19.508055,167.0,95,3352,81.25,-165.3,19.508055,167.0
1573,80.22777557373047,154.80079650878906,0.0,1.0,200129.8072825926,17.0,100.0,0.0039531574584543705,549.1198120117188,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3348,81.25,-165.70000000000002,19.508055,167.0,95,3351,81.25,-165.4,19.508055,167.0
1574,80.22283172607422,154.75567626953125,0.0,1.0,200129.80728431483,17.0,100.0,0.0039531574584543705,549.119873046875,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3347,81.25,-165.8,19.508055,167.0,95,3351,81.25,-165.4,19.508055,167.0
1575,80.21788024902344,154.7106170654297,0.0,1.0,200129.80728603704,17.0,100.0,0.0039531574584543705,549.1199340820312,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3347,81.25,-165.8,19.508055,167.0,95,3350,81.25,-165.5,19.508055,167.0
1576,80.21292877197266,154.66558837890625,0.0,1.0,200129.80728775926,17.0,100.0,0.0039531574584543705,553.8480224609375,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3346,81.25,-165.9,19.508055,167.0,95,3350,81.25,-165.5,19.508055,167.0
1577,80.20796203613281,154.62060546875,0.0,1.0,200129.80728948148,17.0,100.0,0.0039531574584543705,563.5887451171875,,,,4.1842265129089355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3346,81.25,-165.9,19.508055,167.0,95,3349,81.25,-165.60000000000002,19.508055,167.0
1578,80.20299530029297,154.57566833496094,0.0,1.0,200129.8072912037,17.0,100.0,0.0039531574584543705,571.006591796875,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.37472222222222,97,3345,81.25,-166.0,19.508055,167.0,95,3349,81.25,-165.60000000000002,19.508055,167.0
1579,80.19802856445312,154.53077697753906,0.0,1.0,200129.80729292592,17.0,100.0,0.0039531574584543705,822.6156005859375,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375,98,3345,81.25,-166.0,19.508055,167.0,97,3346,81.25,-165.9,19.508055,167.0
1580,80.19305419921875,154.48593139648438,0.0,1.0,200129.80729464814,17.0,100.0,0.0039531574584543705,724.19140625,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375,98,3344,81.25,-166.10000000000002,19.508055,167.0,96,3346,81.25,-165.9,19.508055,167.0
1581,80.18807983398438,154.4411163330078,0.0,1.0,200129.80729637036,17.0,100.0,0.0039531574584543705,739.3452758789062,,,,2.268184185028076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375,98,3344,81.25,-166.10000000000002,19.508055,167.0,96,3346,81.25,-165.9,19.508055,167.0
1582,80.18309020996094,154.3963623046875,0.0,1.0,200129.80729809258,17.0,100.0,0.0039531574584543705,706.351806640625,,,,2.597503900527954,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375,98,3343,81.25,-166.20000000000002,19.508055,167.0,96,3346,81.25,-165.9,19.508055,167.0
1583,80.1781005859375,154.3516387939453,0.0,1.0,200129.80729981483,17.0,100.0,0.0039531574584543705,718.2162475585938,,,,2.4777512550354004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375,98,3343,81.25,-166.20000000000002,19.508055,167.0,96,3345,81.25,-166.0,19.508055,167.0
1584,80.17310333251953,154.3069610595703,0.0,1.0,200129.80730153705,17.0,100.0,0.0039531574584543705,843.159912109375,,,,1.3101630210876465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375,98,3343,81.25,-166.20000000000002,19.508055,167.0,97,3344,81.25,-166.10000000000002,19.508055,167.0
1585,80.16810607910156,154.2623291015625,0.0,1.0,200129.80730325927,17.0,100.0,0.0039531574584543705,779.9886474609375,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3342,81.25,-166.3,19.508055,167.0,97,3344,81.25,-166.10000000000002,19.508055,167.0
1586,80.16311645507812,154.21763610839844,0.0,1.0,200129.80730498148,17.0,100.0,0.0039531574584543705,779.9887084960938,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3342,81.25,-166.3,19.508055,167.0,97,3343,81.25,-166.20000000000002,19.508055,167.0
1587,80.15812683105469,154.17294311523438,0.0,1.0,200129.8073067037,17.0,100.0,0.0039531574584543705,751.6497802734375,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3341,81.25,-166.4,19.508055,167.0,97,3343,81.25,-166.20000000000002,19.508055,167.0
1588,80.15312957763672,154.12831115722656,0.0,1.0,200129.80730842592,17.0,100.0,0.0039531574584543705,783.19580078125,,,,1.8490498065948486,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3341,81.25,-166.4,19.508055,167.0,97,3342,81.25,-166.3,19.508055,167.0
1589,80.14813232421875,154.08370971679688,0.0,1.0,200129.80731014814,17.0,100.0,0.0039531574584543705,792.8963623046875,,,,1.7592353820800781,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3340,81.25,-166.5,19.508055,167.0,97,3342,81.25,-166.3,19.508055,167.0
1590,80.14311981201172,154.03915405273438,0.0,1.0,200129.80731187036,17.0,100.0,0.0039531574584543705,822.6474609375,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3340,81.25,-166.5,19.508055,167.0,97,3341,81.25,-166.4,19.508055,167.0
1591,80.13810729980469,153.99464416503906,0.0,1.0,200129.80731359258,17.0,100.0,0.0039531574584543705,822.6474609375,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.37527777777778,98,3339,81.25,-166.60000000000002,19.508055,167.0,97,3341,81.25,-166.4,19.508055,167.0
1593,80.12797546386719,153.90594482421875,0.0,1.0,200129.80731703705,17.0,100.0,0.0039531574584543705,850.1375732421875,,,,1.2502866983413696,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375555555555557,98,3339,81.25,-166.60000000000002,19.508055,167.0,98,3340,81.25,-166.5,19.508055,167.0
1594,80.12286376953125,153.8617401123047,0.0,1.0,200129.80731875927,17.0,100.0,0.0039531574584543705,846.6463623046875,,,,1.2802248001098633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375555555555557,98,3338,81.25,-166.70000000000002,19.508055,167.0,98,3339,81.25,-166.60000000000002,19.508055,167.0
1601,80.08719635009766,153.55349731445312,0.0,1.0,200129.8073308148,17.0,100.0,0.0953226163983345,783.1971435546875,,,,1.8490498065948486,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375833333333333,99,3335,81.25,-167.0,19.508055,167.0,98,3336,81.25,-166.9,19.508055,167.0
1603,80.07710266113281,153.4658203125,0.0,1.0,200129.80733425927,17.0,100.0,0.0953226163983345,751.6622924804688,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.375833333333333,99,3334,81.25,-167.10000000000002,19.508055,167.0,98,3336,81.25,-166.9,19.508055,167.0
1607,80.05670928955078,153.29067993164062,0.0,0.0,200129.80734114815,17.0,100.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.37611111111111,99,3332,81.25,-167.3,19.508055,167.0,99,3332,81.25,-167.3,19.508055,167.0
1786,79.0584945678711,146.1561737060547,0.0,0.0,200129.80764942593,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.383333333333333,109,3261,80.875,-174.4,19.508055,167.0,109,3261,80.875,-174.4,19.508055,167.0
1787,79.05250549316406,146.11997985839844,0.0,0.0,200129.80765114815,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38361111111111,109,3261,80.875,-174.4,19.508055,167.0,109,3261,80.875,-174.4,19.508055,167.0
1788,79.0465087890625,146.0838165283203,0.0,0.0,200129.80765287037,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38361111111111,109,3260,80.875,-174.60000000000002,19.508055,167.0,109,3260,80.875,-174.60000000000002,19.508055,167.0
1789,79.04051208496094,146.04769897460938,0.0,1.0,200129.8076545926,17.0,100.0,0.09506839513778687,957.9732666015625,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38361111111111,109,3260,80.875,-174.60000000000002,19.508055,167.0,109,3260,80.875,-174.60000000000002,19.508055,167.0
1790,79.03450775146484,146.01161193847656,0.0,0.0,200129.8076563148,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38361111111111,109,3260,80.875,-174.60000000000002,19.508055,167.0,109,3260,80.875,-174.60000000000002,19.508055,167.0
1791,79.02849578857422,145.97557067871094,0.0,0.0,200129.80765803703,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38361111111111,109,3259,80.875,-174.70000000000002,19.508055,167.0,109,3259,80.875,-174.70000000000002,19.508055,167.0
1792,79.0224838256836,145.93955993652344,0.0,0.0,200129.80765975927,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38361111111111,109,3259,80.875,-174.70000000000002,19.508055,167.0,109,3259,80.875,-174.70000000000002,19.508055,167.0
1793,79.01646423339844,145.90357971191406,0.0,1.0,200129.8076614815,17.0,100.0,0.09506839513778687,839.1940307617188,,,,1.3401011228561401,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38361111111111,109,3259,80.875,-174.70000000000002,19.508055,167.0,109,3259,80.875,-174.70000000000002,19.508055,167.0
1794,79.01045227050781,145.86767578125,0.0,1.0,200129.8076632037,17.0,100.0,0.09506839513778687,839.194091796875,,,,1.3401011228561401,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.383888888888887,109,3258,80.875,-174.8,19.508055,167.0,109,3259,80.875,-174.70000000000002,19.508055,167.0
1795,79.00443267822266,145.83181762695312,0.0,0.0,200129.80766492593,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.383888888888887,109,3258,80.875,-174.8,19.508055,167.0,109,3258,80.875,-174.8,19.508055,167.0
1796,78.9984130859375,145.79598999023438,0.0,0.0,200129.80766664815,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.383888888888887,110,3257,80.875,-174.9,19.508055,167.0,110,3257,80.875,-174.9,19.508055,167.0
1797,78.99238586425781,145.7602081298828,0.0,1.0,200129.80766837037,17.0,100.0,0.09506839513778687,889.2484741210938,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.383888888888887,110,3257,80.875,-174.9,19.508055,167.0,109,3257,80.875,-174.9,19.508055,167.0
1798,78.98635864257812,145.72445678710938,0.0,0.0,200129.8076700926,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.383888888888887,110,3257,80.875,-174.9,19.508055,167.0,110,3257,80.875,-174.9,19.508055,167.0
1799,78.9803237915039,145.68875122070312,0.0,1.0,200129.8076718148,17.0,100.0,0.09506839513778687,915.352294921875,,,,0.7113997340202332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.383888888888887,110,3256,80.875,-175.0,19.508055,167.0,109,3257,80.875,-174.9,19.508055,167.0
1800,78.97428131103516,145.653076171875,0.0,1.0,200129.80767353703,17.0,100.0,0.09506839513778687,962.06494140625,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.383888888888887,110,3256,80.875,-175.0,19.508055,167.0,110,3256,80.875,-175.0,19.508055,167.0
1801,78.96826171875,145.61752319335938,0.0,0.0,200129.80767525925,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384166666666665,110,3256,80.875,-175.0,19.508055,167.0,110,3256,80.875,-175.0,19.508055,167.0
1802,78.96224975585938,145.58201599121094,0.0,0.0,200129.8076769815,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384166666666665,110,3255,80.875,-175.10000000000002,19.508055,167.0,110,3255,80.875,-175.10000000000002,19.508055,167.0
1803,78.95622253417969,145.54653930664062,0.0,1.0,200129.8076787037,17.0,100.0,0.09506839513778687,904.0730590820312,,,,0.8012142181396484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.384166666666665,110,3255,80.875,-175.10000000000002,19.508055,167.0,109,3255,80.875,-175.10000000000002,19.508055,167.0
1804,78.95020294189453,145.5111083984375,0.0,0.0,200129.80768042593,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384166666666665,110,3255,80.875,-175.10000000000002,19.508055,167.0,110,3255,80.875,-175.10000000000002,19.508055,167.0
1805,78.94416809082031,145.47572326660156,0.0,0.0,200129.80768214815,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384166666666665,110,3254,80.875,-175.20000000000002,19.508055,167.0,110,3254,80.875,-175.20000000000002,19.508055,167.0
1810,78.91376495361328,145.29856872558594,0.0,0.0,200129.80769075925,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384444444444444,110,3252,80.875,-175.4,19.508055,167.0,110,3252,80.875,-175.4,19.508055,167.0
1811,78.90764617919922,145.26315307617188,0.0,0.0,200129.8076924815,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384444444444444,110,3252,80.875,-175.4,19.508055,167.0,110,3252,80.875,-175.4,19.508055,167.0
1812,78.90152740478516,145.227783203125,0.0,0.0,200129.80769420372,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.384444444444444,110,3252,80.875,-175.4,19.508055,167.0,110,3252,80.875,-175.4,19.508055,167.0
1824,78.82815551757812,144.80601501464844,0.0,1.0,200129.80771487037,17.0,100.0,0.09506839513778687,934.6116333007812,,,,0.561708927154541,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.384999999999998,111,3248,80.875,-175.8,19.508055,167.0,111,3248,80.875,-175.8,19.508055,167.0
1825,78.82198333740234,144.77113342285156,0.0,1.0,200129.8077165926,17.0,100.0,0.09506839513778687,729.5685424804688,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.384999999999998,111,3247,80.875,-175.9,19.508055,167.0,110,3248,80.875,-175.8,19.508055,167.0
1826,78.81580352783203,144.7362823486328,0.0,1.0,200129.8077183148,17.0,100.0,0.09506839513778687,714.574951171875,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.384999999999998,111,3247,80.875,-175.9,19.508055,167.0,110,3247,80.875,-175.9,19.508055,167.0
1827,78.80962371826172,144.7014923095703,0.0,1.0,200129.80772003703,17.0,100.0,0.09506839513778687,673.8594360351562,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.385277777777777,111,3247,80.875,-175.9,19.508055,167.0,110,3247,80.875,-175.9,19.508055,167.0
1828,78.80349731445312,144.6669158935547,0.0,1.0,200129.80772175925,17.0,100.0,0.09506839513778687,679.6442260742188,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.385277777777777,111,3246,80.875,-176.0,19.508055,167.0,110,3247,80.875,-175.9,19.508055,167.0
1905,78.3181381225586,142.101806640625,0.0,0.0,200129.80785437036,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,116,3221,80.75,-178.5,19.508055,167.0,116,3221,80.75,-178.5,19.508055,167.0
1906,78.31170654296875,142.06991577148438,0.0,0.0,200129.80785609258,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,116,3220,80.75,-178.60000000000002,19.508055,167.0,116,3220,80.75,-178.60000000000002,19.508055,167.0
1907,78.3052749633789,142.03805541992188,0.0,0.0,200129.80785781483,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,116,3220,80.75,-178.60000000000002,19.508055,167.0,116,3220,80.75,-178.60000000000002,19.508055,167.0
1939,78.09778594970703,141.03887939453125,0.0,0.0,200129.80791292593,17.0,100.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.389722222222222,119,3210,80.625,-179.60000000000002,19.508055,167.0,119,3210,80.625,-179.60000000000002,19.508055,167.0
1940,78.09126281738281,141.00827026367188,0.0,1.0,200129.80791464815,17.0,100.0,0.09518393874168396,537.6304931640625,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.389722222222222,119,3210,80.625,-179.60000000000002,19.508055,167.0,116,3210,80.75,-179.60000000000002,19.508055,167.0
1941,78.0847396850586,140.9777069091797,0.0,1.0,200129.80791637037,17.0,100.0,0.09518393874168396,532.8875122070312,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.389722222222222,119,3209,80.625,-179.70000000000002,19.508055,167.0,116,3209,80.75,-179.70000000000002,19.508055,167.0
1942,78.07821655273438,140.9468994140625,0.0,1.0,200129.80791809259,17.0,100.0,0.09518393874168396,535.3156127929688,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.39,119,3209,80.625,-179.70000000000002,19.508055,167.0,116,3209,80.75,-179.70000000000002,19.508055,167.0
1943,78.07169342041016,140.91598510742188,0.0,1.0,200129.8079198148,17.0,100.0,0.09518393874168396,533.06982421875,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.39,119,3209,80.625,-179.70000000000002,19.508055,167.0,116,3209,80.75,-179.70000000000002,19.508055,167.0
1944,78.06517028808594,140.88510131835938,0.0,1.0,200129.80792153702,17.0,100.0,0.09518393874168396,540.20947265625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.39,119,3208,80.625,-179.8,19.508055,167.0,116,3208,80.75,-179.8,19.508055,167.0