,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5955,-59.808650970458984,22.861595153808594,0.0,1.0,200118.5563248912,17.0,0.0,0.09487201273441315,361.494873046875,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351666666666667,1498,2028,66.25,21.3,13.518333,684.0,1499,2027,66.375,21.400000000000002,13.518056,684.0
5956,-59.799983978271484,22.855968475341797,0.0,1.0,200118.5563266134,17.0,0.0,0.09487201273441315,364.5394592285156,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351666666666667,1497,2028,66.25,21.3,13.518333,684.0,1499,2027,66.375,21.400000000000002,13.518056,684.0
5957,-59.791316986083984,22.850343704223633,0.0,1.0,200118.55632833566,17.0,0.0,0.09487201273441315,369.1543273925781,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351666666666667,1497,2028,66.25,21.3,13.518333,684.0,1499,2027,66.375,21.400000000000002,13.518056,684.0
5958,-59.78264617919922,22.8447208404541,0.0,1.0,200118.55633005788,17.0,0.0,0.09487201273441315,373.82757568359375,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351666666666667,1497,2028,66.25,21.3,13.518333,684.0,1499,2027,66.375,21.400000000000002,13.518056,684.0
5959,-59.77397918701172,22.839096069335938,0.0,1.0,200118.5563317801,17.0,0.0,0.09487201273441315,381.7479553222656,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1499,2027,66.375,21.400000000000002,13.518056,684.0
5960,-59.765380859375,22.83342170715332,0.0,1.0,200118.55633350232,17.0,0.0,0.09487201273441315,381.748291015625,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1499,2027,66.375,21.400000000000002,13.518056,684.0
5961,-59.75679016113281,22.827733993530273,0.0,1.0,200118.55633522454,17.0,0.0,0.09487201273441315,384.96337890625,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1498,2027,66.25,21.400000000000002,13.518333,684.0
5962,-59.74820327758789,22.82204818725586,0.0,1.0,200118.55633694676,17.0,0.0,0.09487201273441315,380.38104248046875,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1498,2027,66.25,21.400000000000002,13.518333,684.0
5963,-59.73961639404297,22.81636619567871,0.0,1.0,200118.55633866898,17.0,0.0,0.09487201273441315,380.49609375,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1498,2027,66.25,21.400000000000002,13.518333,684.0
5964,-59.73102569580078,22.810686111450195,0.0,1.0,200118.5563403912,17.0,0.0,0.09487201273441315,389.2022705078125,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1498,2027,66.25,21.400000000000002,13.518333,684.0
5965,-59.722434997558594,22.805009841918945,0.0,1.0,200118.5563421134,17.0,0.0,0.09487201273441315,396.095458984375,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351944444444444,1497,2028,66.25,21.3,13.518333,684.0,1498,2026,66.375,21.5,13.518333,684.0
5966,-59.71384811401367,22.799335479736328,0.0,1.0,200118.55634383566,17.0,0.0,0.09487201273441315,397.7268981933594,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352222222222222,1497,2027,66.25,21.5,13.518333,684.0,1498,2026,66.375,21.5,13.518333,684.0
5967,-59.705238342285156,22.793689727783203,0.0,1.0,200118.55634555788,17.0,0.0,0.09487201273441315,399.3650207519531,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352222222222222,1497,2027,66.25,21.5,13.518333,684.0,1498,2026,66.375,21.5,13.518333,684.0
5968,-59.69658279418945,22.788105010986328,0.0,1.0,200118.5563472801,17.0,0.0,0.09487201273441315,401.0098876953125,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352222222222222,1496,2027,66.125,21.5,13.518333,684.0,1498,2026,66.375,21.5,13.518333,684.0
5969,-59.687931060791016,22.782522201538086,0.0,0.0,200118.55634900232,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.352222222222222,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5970,-59.67927551269531,22.776941299438477,0.0,0.0,200118.55635072454,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.352222222222222,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5971,-59.67061996459961,22.771364212036133,0.0,0.0,200118.55635244676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.352222222222222,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5972,-59.66196823120117,22.76578712463379,0.0,0.0,200118.55635416898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5973,-59.65330505371094,22.760168075561523,0.0,0.0,200118.5563558912,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5974,-59.64463424682617,22.754491806030273,0.0,0.0,200118.55635761342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5975,-59.635963439941406,22.748815536499023,0.0,0.0,200118.55635933563,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1496,2027,66.125,21.5,13.518333,684.0
5976,-59.62729263305664,22.74314308166504,0.0,1.0,200118.55636105788,17.0,0.0,0.09487201273441315,319.9513244628906,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1497,2026,66.25,21.6,13.518333,684.0
5977,-59.618621826171875,22.737472534179688,0.0,1.0,200118.5563627801,17.0,0.0,0.09487201273441315,314.541015625,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1497,2026,66.25,21.6,13.518333,684.0
5978,-59.60995101928711,22.7318058013916,0.0,1.0,200118.55636450232,17.0,0.0,0.09487201273441315,328.2430419921875,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.3525,1496,2027,66.125,21.5,13.518333,684.0,1497,2026,66.25,21.6,13.518333,684.0
5979,-59.601280212402344,22.72614097595215,0.0,1.0,200118.55636622454,17.0,0.0,0.09487201273441315,333.8897399902344,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352777777777778,1496,2027,66.125,21.5,13.518333,684.0,1497,2026,66.25,21.6,13.518333,684.0
5980,-59.592613220214844,22.72049903869629,0.0,0.0,200118.55636794676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.352777777777778,1495,2027,66.125,21.5,13.518333,684.0,1495,2027,66.125,21.5,13.518333,684.0
5981,-59.58395004272461,22.714866638183594,0.0,1.0,200118.55636966898,17.0,0.0,0.09487201273441315,314.5422668457031,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352777777777778,1495,2027,66.125,21.5,13.518333,684.0,1497,2025,66.25,21.700000000000003,13.518333,684.0
5982,-59.575286865234375,22.70923614501953,0.0,1.0,200118.5563713912,17.0,0.0,0.09487201273441315,317.23638916015625,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352777777777778,1495,2027,66.125,21.5,13.518333,684.0,1497,2025,66.25,21.700000000000003,13.518333,684.0
5983,-59.56662368774414,22.703609466552734,0.0,0.0,200118.55637311342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.352777777777778,1495,2027,66.125,21.5,13.518333,684.0,1495,2027,66.125,21.5,13.518333,684.0
5984,-59.557960510253906,22.697986602783203,0.0,1.0,200118.55637483564,17.0,0.0,0.09487201273441315,322.6940612792969,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352777777777778,1495,2026,66.125,21.6,13.518333,684.0,1497,2025,66.25,21.700000000000003,13.518333,684.0
5985,-59.54929733276367,22.692363739013672,0.0,1.0,200118.55637655788,17.0,0.0,0.09487201273441315,319.9542236328125,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.352777777777778,1495,2026,66.125,21.6,13.518333,684.0,1497,2025,66.25,21.700000000000003,13.518333,684.0
5986,-59.54063034057617,22.686744689941406,0.0,1.0,200118.5563782801,17.0,0.0,0.09487201273441315,314.54388427734375,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.353055555555555,1495,2026,66.125,21.6,13.518333,684.0,1497,2025,66.25,21.700000000000003,13.518333,684.0
5987,-59.53195571899414,22.681129455566406,0.0,1.0,200118.55638000232,17.0,0.0,0.09487201273441315,322.6950378417969,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.353055555555555,1495,2026,66.125,21.6,13.518333,684.0,1496,2025,66.25,21.700000000000003,13.518333,684.0
5988,-59.523231506347656,22.675521850585938,0.0,1.0,200118.55638172454,17.0,0.0,0.09487201273441315,322.6953430175781,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.353055555555555,1495,2026,66.125,21.6,13.518333,684.0,1496,2025,66.25,21.700000000000003,13.518333,684.0
5989,-59.514503479003906,22.6699161529541,0.0,1.0,200118.55638344676,17.0,0.0,0.09487201273441315,325.45928955078125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.353055555555555,1495,2026,66.125,21.6,13.518333,684.0,1496,2025,66.25,21.700000000000003,13.518333,684.0
5990,-59.505775451660156,22.6643123626709,0.0,0.0,200118.55638516898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353055555555555,1495,2026,66.125,21.6,13.518333,684.0,1495,2026,66.125,21.6,13.518333,684.0
5991,-59.497047424316406,22.65871238708496,0.0,0.0,200118.5563868912,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353055555555555,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5992,-59.488319396972656,22.653114318847656,0.0,0.0,200118.55638861342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353055555555555,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5993,-59.479591369628906,22.647520065307617,0.0,0.0,200118.55639033564,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353333333333333,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5994,-59.47093963623047,22.64195442199707,0.0,0.0,200118.55639205786,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353333333333333,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5995,-59.4623908996582,22.636425018310547,0.0,0.0,200118.5563937801,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353333333333333,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5996,-59.4538459777832,22.630897521972656,0.0,0.0,200118.55639550232,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353333333333333,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5997,-59.44529724121094,22.62537384033203,0.0,0.0,200118.55639722454,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353333333333333,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5998,-59.43674850463867,22.61985206604004,0.0,0.0,200118.55639894676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.353333333333333,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
5999,-59.428199768066406,22.61433219909668,0.0,0.0,200118.55640066898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35361111111111,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
6000,-59.41965103149414,22.608814239501953,0.0,0.0,200118.5564023912,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35361111111111,1494,2026,66.0,21.6,13.518056,684.0,1494,2026,66.0,21.6,13.518056,684.0
6001,-59.41102981567383,22.603227615356445,0.0,1.0,200118.55640411342,17.0,0.0,0.09451402723789215,322.69952392578125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.35361111111111,1494,2026,66.0,21.6,13.518056,684.0,1495,2024,66.125,21.8,13.518333,684.0
6002,-59.40238571166992,22.597614288330078,0.0,1.0,200118.55640583564,17.0,0.0,0.09451402723789215,322.6998596191406,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.35361111111111,1494,2025,66.0,21.700000000000003,13.518611,684.0,1495,2024,66.125,21.8,13.518333,684.0
6003,-59.393741607666016,22.592002868652344,0.0,1.0,200118.55640755786,17.0,0.0,0.09451402723789215,319.9599914550781,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.35361111111111,1493,2025,65.875,21.8,13.518611,684.0,1495,2024,66.125,21.8,13.518333,684.0
6004,-59.385093688964844,22.586395263671875,0.0,0.0,200118.5564092801,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35361111111111,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6005,-59.37644577026367,22.580787658691406,0.0,0.0,200118.55641100233,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35361111111111,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6006,-59.367801666259766,22.575183868408203,0.0,0.0,200118.55641272455,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6007,-59.359153747558594,22.569595336914062,0.0,0.0,200118.55641444676,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6008,-59.3504753112793,22.564088821411133,0.0,0.0,200118.55641616898,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6009,-59.341796875,22.558595657348633,0.0,0.0,200118.5564178912,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6010,-59.3331184387207,22.5531063079834,0.0,0.0,200118.55641961342,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6011,-59.32443618774414,22.547618865966797,0.0,0.0,200118.55642133564,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6012,-59.315757751464844,22.542133331298828,0.0,0.0,200118.55642305786,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.35388888888889,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6013,-59.30707931518555,22.536649703979492,0.0,0.0,200118.55642478008,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354166666666666,1493,2025,65.875,21.8,13.518611,684.0,1493,2025,65.875,21.8,13.518611,684.0
6026,-59.19472885131836,22.46463394165039,0.0,0.0,200118.556447169,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6027,-59.1860466003418,22.459095001220703,0.0,0.0,200118.5564488912,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6028,-59.177364349365234,22.453628540039062,0.0,0.0,200118.55645061343,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6029,-59.16868209838867,22.448184967041016,0.0,0.0,200118.55645233564,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6030,-59.15999984741211,22.442745208740234,0.0,0.0,200118.55645405786,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6031,-59.15131759643555,22.437307357788086,0.0,0.0,200118.55645578008,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6032,-59.142635345458984,22.431873321533203,0.0,0.0,200118.5564575023,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.354722222222222,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6033,-59.13395309448242,22.42643928527832,0.0,0.0,200118.55645922455,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6034,-59.12527084350586,22.420997619628906,0.0,0.0,200118.55646094677,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6035,-59.116615295410156,22.41550636291504,0.0,0.0,200118.556462669,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6036,-59.10795593261719,22.41001319885254,0.0,0.0,200118.5564643912,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355,1491,2024,65.75,21.900000000000002,13.518888,684.0,1491,2024,65.75,21.900000000000002,13.518888,684.0
6037,-59.09929656982422,22.404523849487305,0.0,0.0,200118.55646611343,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355,1490,2024,65.75,21.900000000000002,13.518888,684.0,1490,2024,65.75,21.900000000000002,13.518888,684.0
6038,-59.090641021728516,22.399036407470703,0.0,1.0,200118.55646783565,17.0,0.0,0.09451402723789215,940.4027709960938,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.355,1490,2023,65.75,22.0,13.518888,684.0,1491,2023,65.75,22.0,13.518888,684.0
6039,-59.08198165893555,22.393550872802734,0.0,1.0,200118.55646955787,17.0,0.0,0.09451402723789215,943.9816284179688,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.355,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0
6040,-59.07332229614258,22.3880672454834,0.0,1.0,200118.55647128008,17.0,0.0,0.09451402723789215,940.4028930664062,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.355277777777777,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0
6041,-59.06465148925781,22.38257598876953,0.0,1.0,200118.5564730023,17.0,0.0,0.09451402723789215,940.4029541015625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.355277777777777,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0
6042,-59.05596923828125,22.37706756591797,0.0,1.0,200118.55647472452,17.0,0.0,0.09451402723789215,940.4030151367188,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.355277777777777,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0
6043,-59.04728317260742,22.371562957763672,0.0,0.0,200118.55647644677,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355277777777777,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0
6044,-59.038597106933594,22.366060256958008,0.0,0.0,200118.556478169,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355277777777777,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0
6045,-59.029911041259766,22.36056137084961,0.0,0.0,200118.5564798912,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.355277777777777,1490,2023,65.75,22.0,13.518888,684.0,1490,2023,65.75,22.0,13.518888,684.0