,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9943,13.185708045959473,159.79705810546875,0.0,0.0,200117.6415984838,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398333333333333,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9944,13.17671012878418,159.79507446289062,0.0,0.0,200117.64160020603,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398333333333333,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9945,13.167712211608887,159.7930908203125,0.0,0.0,200117.64160192825,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398333333333333,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9946,13.158714294433594,159.79110717773438,0.0,1.0,200117.64160365047,17.0,0.0,0.0947449654340744,831.9730224609375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.398333333333333,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9947,13.14971923828125,159.78912353515625,0.0,0.0,200117.6416053727,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398333333333333,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9948,13.140724182128906,159.78713989257812,0.0,0.0,200117.6416070949,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398333333333333,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9949,13.131729125976562,159.78515625,0.0,1.0,200117.64160881712,17.0,0.0,0.0947449654340744,901.5709838867188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.39861111111111,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9950,13.122733116149902,159.78317260742188,0.0,1.0,200117.64161053934,17.0,0.0,0.0947449654340744,867.708984375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.39861111111111,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9951,13.113738059997559,159.7812042236328,0.0,0.0,200117.64161226156,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39861111111111,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9952,13.104743003845215,159.7792205810547,0.0,0.0,200117.64161398378,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39861111111111,768,3397,26.5,-123.4,15.565,167.0,768,3397,26.5,-123.4,15.565,167.0
9953,13.09572696685791,159.77723693847656,0.0,0.0,200117.64161570603,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39861111111111,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9954,13.086673736572266,159.7752685546875,0.0,0.0,200117.64161742825,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39861111111111,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9955,13.077620506286621,159.77330017089844,0.0,0.0,200117.64161915047,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39861111111111,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9956,13.06856632232666,159.7713165283203,0.0,0.0,200117.6416208727,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9957,13.059513092041016,159.76934814453125,0.0,1.0,200117.6416225949,17.0,0.0,0.0947449654340744,837.8329467773438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9958,13.050459861755371,159.76736450195312,0.0,0.0,200117.64162431713,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9959,13.041434288024902,159.76536560058594,0.0,0.0,200117.64162603935,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9960,13.032440185546875,159.76333618164062,0.0,0.0,200117.64162776156,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9961,13.023446083068848,159.7613067626953,0.0,0.0,200117.64162948378,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9962,13.014452934265137,159.75926208496094,0.0,0.0,200117.64163120603,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9963,13.00545883178711,159.75723266601562,0.0,1.0,200117.64163292825,17.0,0.0,0.0947449654340744,837.833251953125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.399166666666666,769,3397,26.5,-123.2,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9964,12.996464729309082,159.7552032470703,0.0,1.0,200117.64163465047,17.0,0.0,0.0947449654340744,843.7230224609375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.399166666666666,770,3397,26.375,-123.0,15.565,167.0,769,3397,26.5,-123.2,15.565,167.0
9965,12.987471580505371,159.753173828125,0.0,0.0,200117.6416363727,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399166666666666,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9966,12.978397369384766,159.75119018554688,0.0,0.0,200117.6416380949,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399166666666666,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9967,12.9692964553833,159.7492218017578,0.0,0.0,200117.64163981713,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399166666666666,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9968,12.960195541381836,159.7472686767578,0.0,0.0,200117.64164153935,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399166666666666,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9969,12.951094627380371,159.74530029296875,0.0,0.0,200117.64164326157,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399166666666666,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9970,12.941993713378906,159.74334716796875,0.0,1.0,200117.64164498379,17.0,0.0,0.0947449654340744,907.843017578125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.399444444444445,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9971,12.932892799377441,159.7413787841797,0.0,0.0,200117.641646706,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399444444444445,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9972,12.923791885375977,159.7394256591797,0.0,0.0,200117.64164842825,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399444444444445,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9973,12.914701461791992,159.73745727539062,0.0,0.0,200117.64165015047,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399444444444445,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9974,12.905656814575195,159.73544311523438,0.0,1.0,200117.6416518727,17.0,0.0,0.0947449654340744,952.7195434570312,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.399444444444445,770,3397,26.375,-123.0,15.565,167.0,770,3397,26.375,-123.0,15.565,167.0
9975,12.896612167358398,159.7334442138672,0.0,1.0,200117.6416535949,17.0,0.0,0.0947449654340744,923.6740112304688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.399444444444445,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9976,12.887566566467285,159.73143005371094,0.0,0.0,200117.64165531713,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9977,12.878521919250488,159.72943115234375,0.0,0.0,200117.64165703935,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9978,12.869477272033691,159.7274169921875,0.0,0.0,200117.64165876157,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9979,12.860427856445312,159.7254180908203,0.0,0.0,200117.6416604838,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9980,12.85136890411377,159.7234344482422,0.0,0.0,200117.641662206,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9981,12.842309951782227,159.721435546875,0.0,0.0,200117.64166392825,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9982,12.833250045776367,159.7194366455078,0.0,1.0,200117.64166565047,17.0,0.0,0.0947449654340744,933.27001953125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.399722222222222,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9983,12.824190139770508,159.7174530029297,0.0,0.0,200117.6416673727,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9984,12.815131187438965,159.7154541015625,0.0,0.0,200117.6416690949,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9985,12.806071281433105,159.71347045898438,0.0,0.0,200117.64167081713,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,771,3397,26.375,-122.80000000000001,15.565,167.0,771,3397,26.375,-122.80000000000001,15.565,167.0
9986,12.797012329101562,159.7114715576172,0.0,0.0,200117.64167253935,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,772,3397,26.25,-122.60000000000001,15.565,167.0,772,3397,26.25,-122.60000000000001,15.565,167.0
9987,12.787960052490234,159.70948791503906,0.0,0.0,200117.64167426157,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,772,3397,26.25,-122.60000000000001,15.565,167.0,772,3397,26.25,-122.60000000000001,15.565,167.0
9988,12.778910636901855,159.70751953125,0.0,0.0,200117.6416759838,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,772,3397,26.25,-122.60000000000001,15.565,167.0,772,3397,26.25,-122.60000000000001,15.565,167.0
9989,12.769861221313477,159.70553588867188,0.0,0.0,200117.641677706,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,772,3397,26.25,-122.60000000000001,15.565,167.0,772,3397,26.25,-122.60000000000001,15.565,167.0
9990,12.760810852050781,159.70355224609375,0.0,0.0,200117.64167942823,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3397,26.25,-122.60000000000001,15.565,167.0,772,3397,26.25,-122.60000000000001,15.565,167.0
9991,12.751761436462402,159.7015838623047,0.0,0.0,200117.64168115048,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3397,26.25,-122.60000000000001,15.565,167.0,772,3397,26.25,-122.60000000000001,15.565,167.0
9992,12.742712020874023,159.69960021972656,0.0,0.0,200117.6416828727,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3396,26.25,-122.7,15.565,167.0,772,3396,26.25,-122.7,15.565,167.0
9993,12.733663558959961,159.69761657714844,0.0,0.0,200117.6416845949,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3396,26.25,-122.7,15.565,167.0,772,3396,26.25,-122.7,15.565,167.0
9994,12.72467041015625,159.69564819335938,0.0,0.0,200117.64168631713,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3396,26.25,-122.7,15.565,167.0,772,3396,26.25,-122.7,15.565,167.0
9995,12.715678215026855,159.6936798095703,0.0,0.0,200117.64168803935,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3396,26.25,-122.7,15.565,167.0,772,3396,26.25,-122.7,15.565,167.0
9996,12.706685066223145,159.6917266845703,0.0,0.0,200117.64168976157,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400277777777777,772,3396,26.25,-122.7,15.565,167.0,772,3396,26.25,-122.7,15.565,167.0
9997,12.697691917419434,159.68975830078125,0.0,0.0,200117.6416914838,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400555555555556,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
9998,12.688699722290039,159.6877899169922,0.0,0.0,200117.641693206,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400555555555556,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
9999,12.679698944091797,159.68580627441406,0.0,0.0,200117.64169492823,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400555555555556,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10000,12.67065143585205,159.683837890625,0.0,1.0,200117.64169665048,17.0,0.0,0.09506839513778687,929.9993896484375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.400555555555556,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10001,12.661604881286621,159.68185424804688,0.0,0.0,200117.6416983727,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400555555555556,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10002,12.652557373046875,159.67987060546875,0.0,1.0,200117.64170009491,17.0,0.0,0.09506839513778687,923.61474609375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.400555555555556,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10003,12.643509864807129,159.67788696289062,0.0,0.0,200117.64170181713,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400833333333333,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10004,12.6344633102417,159.6759033203125,0.0,0.0,200117.64170353935,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400833333333333,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10005,12.625415802001953,159.67391967773438,0.0,0.0,200117.64170526157,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400833333333333,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10006,12.616368293762207,159.67193603515625,0.0,0.0,200117.6417069838,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400833333333333,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10007,12.607353210449219,159.6699676513672,0.0,1.0,200117.641708706,17.0,0.0,0.09506839513778687,898.3681030273438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.400833333333333,773,3396,26.125,-122.5,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10008,12.59836196899414,159.66799926757812,0.0,1.0,200117.64171042823,17.0,0.0,0.09506839513778687,898.3681030273438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.400833333333333,774,3396,26.125,-122.30000000000001,15.565,167.0,773,3396,26.125,-122.5,15.565,167.0
10009,12.589369773864746,159.66603088378906,0.0,0.0,200117.64171215045,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.400833333333333,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10010,12.580378532409668,159.6640625,0.0,0.0,200117.6417138727,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10011,12.571386337280273,159.66209411621094,0.0,0.0,200117.64171559492,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10012,12.562394142150879,159.66012573242188,0.0,0.0,200117.64171731714,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10013,12.553411483764648,159.6581268310547,0.0,0.0,200117.64171903935,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10014,12.544432640075684,159.65609741210938,0.0,0.0,200117.64172076157,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10015,12.535452842712402,159.65408325195312,0.0,0.0,200117.6417224838,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10016,12.526473999023438,159.65206909179688,0.0,0.0,200117.641724206,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401111111111112,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10017,12.517494201660156,159.65003967285156,0.0,0.0,200117.64172592823,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401388888888889,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10018,12.508515357971191,159.6480255126953,0.0,0.0,200117.64172765045,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401388888888889,774,3396,26.125,-122.30000000000001,15.565,167.0,774,3396,26.125,-122.30000000000001,15.565,167.0
10019,12.49953556060791,159.64601135253906,0.0,0.0,200117.6417293727,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401388888888889,775,3396,26.0,-122.10000000000001,15.565,167.0,775,3396,26.0,-122.10000000000001,15.565,167.0
10020,12.490522384643555,159.64405822753906,0.0,0.0,200117.64173109492,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401388888888889,775,3396,26.0,-122.10000000000001,15.565,167.0,775,3396,26.0,-122.10000000000001,15.565,167.0
10021,12.481507301330566,159.64212036132812,0.0,1.0,200117.64173281714,17.0,0.0,0.09506839513778687,910.9335327148438,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.401388888888889,775,3396,26.0,-122.10000000000001,15.565,167.0,775,3396,26.0,-122.10000000000001,15.565,167.0
10022,12.472493171691895,159.6401824951172,0.0,0.0,200117.64173453936,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401388888888889,775,3396,26.0,-122.10000000000001,15.565,167.0,775,3396,26.0,-122.10000000000001,15.565,167.0
10023,12.463479042053223,159.63824462890625,0.0,0.0,200117.64173626158,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401666666666667,775,3396,26.0,-122.10000000000001,15.565,167.0,775,3396,26.0,-122.10000000000001,15.565,167.0
10024,12.45446491241455,159.6363067626953,0.0,0.0,200117.6417379838,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.401666666666667,775,3396,26.0,-122.10000000000001,15.565,167.0,775,3396,26.0,-122.10000000000001,15.565,167.0