,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5373,-61.48638916015625,24.033405303955078,0.0,1.0,200131.55628030092,17.0,0.0,0.09499907493591309,546.8414916992188,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.350555555555555,1514,2040,67.5,19.700000000000003,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5374,-61.477813720703125,24.027263641357422,0.0,2.0,200131.55628202314,17.0,0.0,0.09499907493591309,459.8614807128906,544.635986328125,,,5.770948886871338,4.543484210968018,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350555555555555,1514,2040,67.5,19.700000000000003,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5375,-61.469234466552734,24.02112579345703,0.0,1.0,200131.55628374536,17.0,0.0,0.09499907493591309,544.63623046875,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.350555555555555,1514,2040,67.5,19.700000000000003,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5376,-61.460655212402344,24.014989852905273,0.0,2.0,200131.55628546758,17.0,0.0,0.09499907493591309,461.8057861328125,544.6364135742188,,,5.741010665893555,4.543484210968018,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2040,67.5,19.700000000000003,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5377,-61.45207595825195,24.00885581970215,0.0,2.0,200131.55628718983,17.0,0.0,0.09499907493591309,461.8060302734375,546.8423461914062,,,5.741010665893555,4.513545989990234,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2040,67.5,19.700000000000003,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5378,-61.44346237182617,24.00267219543457,0.0,2.0,200131.55628891205,17.0,0.0,0.09499907493591309,461.8062438964844,546.842529296875,,,5.741010665893555,4.513545989990234,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2040,67.5,19.700000000000003,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5379,-61.43484115600586,23.996471405029297,0.0,2.0,200131.55629063427,17.0,0.0,0.09499907493591309,463.758544921875,546.8427124023438,,,5.7110724449157715,4.513545989990234,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2039,67.5,19.8,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5380,-61.42621612548828,23.990276336669922,0.0,2.0,200131.5562923565,17.0,0.0,0.09499907493591309,463.7587890625,546.8428955078125,,,5.7110724449157715,4.513545989990234,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2039,67.5,19.8,13.516666,684.0,1515,2039,67.625,19.8,13.516666,684.0
5381,-61.41759490966797,23.984081268310547,0.0,2.0,200131.5562940787,17.0,0.0,0.09499907493591309,465.6976013183594,540.2527465820312,,,5.681134223937988,4.603360652923584,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2039,67.5,19.8,13.516666,684.0,1515,2038,67.625,19.900000000000002,13.516666,684.0
5382,-61.40896987915039,23.97789192199707,0.0,2.0,200131.55629580092,17.0,0.0,0.09499907493591309,467.6361999511719,542.4408569335938,,,5.651196479797363,4.573422431945801,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.350833333333332,1514,2039,67.5,19.8,13.516666,684.0,1515,2038,67.625,19.900000000000002,13.516666,684.0
5383,-61.40034484863281,23.971704483032227,0.0,1.0,200131.55629752314,17.0,0.0,0.09499907493591309,540.2531127929688,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351111111111111,1514,2039,67.5,19.8,13.516666,684.0,1514,2039,67.5,19.8,13.516666,684.0
5384,-61.391719818115234,23.965513229370117,0.0,2.0,200131.55629924536,17.0,0.0,0.09499907493591309,310.1373596191406,546.84375,,,8.480352401733398,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351111111111111,1513,2039,67.25,19.8,13.516945,684.0,1515,2038,67.625,19.900000000000002,13.516666,684.0
5385,-61.38310623168945,23.95928955078125,0.0,1.0,200131.55630096758,17.0,0.0,0.09499907493591309,546.8439331054688,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351111111111111,1513,2039,67.25,19.8,13.516945,684.0,1514,2038,67.5,19.900000000000002,13.516666,684.0
5386,-61.374488830566406,23.95306396484375,0.0,1.0,200131.5563026898,17.0,0.0,0.09499907493591309,495.63720703125,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351111111111111,1513,2039,67.25,19.8,13.516945,684.0,1514,2038,67.5,19.900000000000002,13.516666,684.0
5387,-61.365875244140625,23.94684410095215,0.0,1.0,200131.55630441205,17.0,0.0,0.09499907493591309,495.6374206542969,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351111111111111,1513,2039,67.25,19.8,13.516945,684.0,1514,2038,67.5,19.900000000000002,13.516666,684.0
5388,-61.35725784301758,23.940624237060547,0.0,2.0,200131.55630613427,17.0,0.0,0.09499907493591309,310.1383972167969,497.7006530761719,,,8.480352401733398,5.202123641967773,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351111111111111,1513,2039,67.25,19.8,13.516945,684.0,1515,2038,67.625,19.900000000000002,13.516666,684.0
5389,-61.34864044189453,23.934410095214844,0.0,2.0,200131.5563078565,17.0,0.0,0.09499907493591309,310.138671875,495.63787841796875,,,8.480352401733398,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351111111111111,1513,2039,67.25,19.8,13.516945,684.0,1515,2038,67.625,19.900000000000002,13.516666,684.0
5390,-61.34002685546875,23.92819595336914,0.0,3.0,200131.5563095787,17.0,0.0,0.09499907493591309,312.9438171386719,501.8421936035156,558.008056640625,,8.420475959777832,5.142247676849365,4.363855361938477,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,13.351388888888888,1513,2039,67.25,19.8,13.516945,684.0,1515,2038,67.625,19.900000000000002,13.516666,684.0
5391,-61.3314094543457,23.921987533569336,0.0,3.0,200131.55631130093,17.0,0.0,0.09499907493591309,312.944091796875,501.8424377441406,564.815185546875,,8.420475959777832,5.142247676849365,4.274040699005127,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,13.351388888888888,1513,2039,67.25,19.8,13.516945,684.0,1515,2037,67.625,20.0,13.516666,684.0
5392,-61.322784423828125,23.915740966796875,0.0,3.0,200131.55631302315,17.0,0.0,0.09499907493591309,304.51043701171875,461.80950927734375,567.1027221679688,,8.600105285644531,5.741010665893555,4.244102954864502,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,13.351388888888888,1513,2039,67.25,19.8,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5393,-61.31415557861328,23.909454345703125,0.0,3.0,200131.55631474536,17.0,0.0,0.09499907493591309,301.7345886230469,461.80975341796875,569.3995971679688,,8.659981727600098,5.741010665893555,4.214164733886719,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,13.351388888888888,1513,2039,67.25,19.8,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5394,-61.30552673339844,23.90317153930664,0.0,2.0,200131.55631646758,17.0,0.0,0.09499907493591309,304.51092529296875,463.76202392578125,,,8.600105285644531,5.7110724449157715,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351388888888888,1513,2039,67.25,19.8,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5395,-61.296897888183594,23.89689064025879,0.0,2.0,200131.5563181898,17.0,0.0,0.09499907493591309,304.5111999511719,467.6391906738281,,,8.600105285644531,5.651196479797363,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351388888888888,1512,2038,67.25,19.900000000000002,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5396,-61.28826904296875,23.890613555908203,0.0,1.0,200131.55631991205,17.0,0.0,0.09499907493591309,465.7010498046875,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1514,2038,67.5,19.900000000000002,13.516666,684.0
5397,-61.27963638305664,23.884340286254883,0.0,2.0,200131.55632163427,17.0,0.0,0.09499907493591309,304.5116882324219,465.7012634277344,,,8.600105285644531,5.681134223937988,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5398,-61.27098846435547,23.878145217895508,0.0,2.0,200131.5563233565,17.0,0.0,0.09499907493591309,315.7407531738281,467.6398620605469,,,8.360599517822266,5.651196479797363,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5399,-61.2623291015625,23.87200164794922,0.0,2.0,200131.5563250787,17.0,0.0,0.09499907493591309,304.51220703125,467.64007568359375,,,8.600105285644531,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5400,-61.25366973876953,23.865861892700195,0.0,2.0,200131.55632680093,17.0,0.0,0.09499907493591309,315.74127197265625,467.64031982421875,,,8.360599517822266,5.651196479797363,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1514,2037,67.5,20.0,13.516945,684.0
5401,-61.24501037597656,23.859724044799805,0.0,1.0,200131.55632852315,17.0,0.0,0.09499907493591309,471.38720703125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1513,2037,67.375,20.0,13.516945,684.0
5402,-61.236351013183594,23.853588104248047,0.0,1.0,200131.55633024537,17.0,0.0,0.09499907493591309,469.4342041015625,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351666666666667,1512,2038,67.25,19.900000000000002,13.516945,684.0,1513,2037,67.375,20.0,13.516945,684.0
5403,-61.227691650390625,23.847455978393555,0.0,1.0,200131.5563319676,17.0,0.0,0.09499907493591309,473.3490295410156,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1512,2038,67.25,19.900000000000002,13.516945,684.0,1513,2037,67.375,20.0,13.516945,684.0
5404,-61.219032287597656,23.841323852539062,0.0,1.0,200131.5563336898,17.0,0.0,0.09499907493591309,467.489501953125,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1512,2038,67.25,19.900000000000002,13.516945,684.0,1513,2037,67.375,20.0,13.516945,684.0
5405,-61.21036911010742,23.83515739440918,0.0,1.0,200131.55633541202,17.0,0.0,0.09499907493591309,467.48974609375,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1512,2038,67.25,19.900000000000002,13.516945,684.0,1513,2037,67.375,20.0,13.516945,684.0
5406,-61.20170593261719,23.828983306884766,0.0,1.0,200131.55633713427,17.0,0.0,0.09499907493591309,469.43511962890625,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1512,2038,67.25,19.900000000000002,13.516945,684.0,1513,2037,67.375,20.0,13.516945,684.0
5407,-61.19304275512695,23.82281494140625,0.0,1.0,200131.5563388565,17.0,0.0,0.09499907493591309,469.4353332519531,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1511,2038,67.25,20.0,13.517222,684.0,1513,2037,67.375,20.0,13.516945,684.0
5408,-61.18437957763672,23.816646575927734,0.0,1.0,200131.5563405787,17.0,0.0,0.09499907493591309,471.3888244628906,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1511,2038,67.25,20.0,13.517222,684.0,1512,2037,67.25,20.1,13.516945,684.0
5409,-61.17571258544922,23.810483932495117,0.0,1.0,200131.55634230093,17.0,0.0,0.09499907493591309,473.35040283203125,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.351944444444444,1511,2038,67.25,20.0,13.517222,684.0,1512,2037,67.25,20.1,13.516945,684.0
5410,-61.167049407958984,23.8043212890625,0.0,1.0,200131.55634402315,17.0,0.0,0.09499907493591309,477.2978820800781,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352222222222222,1511,2038,67.25,20.0,13.517222,684.0,1512,2037,67.25,20.1,13.516945,684.0
5411,-61.15838623046875,23.79816436767578,0.0,1.0,200131.55634574537,17.0,0.0,0.09499907493591309,473.3508605957031,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352222222222222,1511,2037,67.25,20.1,13.517222,684.0,1512,2037,67.25,20.1,13.516945,684.0
5412,-61.149749755859375,23.79201316833496,0.0,1.0,200131.5563474676,17.0,0.0,0.09499907493591309,471.3897399902344,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352222222222222,1511,2037,67.25,20.1,13.517222,684.0,1512,2037,67.25,20.1,13.516945,684.0
5413,-61.14116668701172,23.785873413085938,0.0,1.0,200131.5563491898,17.0,0.0,0.09499907493591309,471.38995361328125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352222222222222,1511,2037,67.25,20.1,13.517222,684.0,1512,2037,67.25,20.1,13.516945,684.0
5414,-61.13258361816406,23.77973747253418,0.0,1.0,200131.55635091203,17.0,0.0,0.09499907493591309,477.2987976074219,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352222222222222,1511,2037,67.25,20.1,13.517222,684.0,1512,2036,67.25,20.200000000000003,13.516945,684.0
5415,-61.124000549316406,23.773603439331055,0.0,1.0,200131.55635263424,17.0,0.0,0.09499907493591309,479.28497314453125,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352222222222222,1511,2037,67.25,20.1,13.517222,684.0,1512,2036,67.25,20.200000000000003,13.516945,684.0
5416,-61.11541748046875,23.767473220825195,0.0,1.0,200131.5563543565,17.0,0.0,0.09499907493591309,479.2851867675781,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.3525,1511,2037,67.25,20.1,13.517222,684.0,1512,2036,67.25,20.200000000000003,13.516945,684.0
5417,-61.10683822631836,23.7613468170166,0.0,1.0,200131.5563560787,17.0,0.0,0.09499907493591309,483.2821044921875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.3525,1511,2037,67.25,20.1,13.517222,684.0,1512,2036,67.25,20.200000000000003,13.516945,684.0
5418,-61.09823226928711,23.75524139404297,0.0,1.0,200131.55635780093,17.0,0.0,0.09499907493591309,483.2823486328125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.3525,1510,2037,67.25,20.1,13.517222,684.0,1512,2036,67.25,20.200000000000003,13.516945,684.0
5419,-61.089599609375,23.749162673950195,0.0,2.0,200131.55635952315,17.0,0.0,0.09499907493591309,301.7376708984375,479.2858581542969,,,8.659981727600098,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.3525,1510,2037,67.25,20.1,13.517222,684.0,1512,2036,67.25,20.200000000000003,13.516945,684.0
5420,-61.080963134765625,23.743087768554688,0.0,1.0,200131.55636124537,17.0,0.0,0.09499907493591309,483.28277587890625,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.3525,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5421,-61.072330474853516,23.737014770507812,0.0,1.0,200131.5563629676,17.0,0.0,0.09499907493591309,483.28302001953125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.3525,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5422,-61.063697814941406,23.730945587158203,0.0,1.0,200131.5563646898,17.0,0.0,0.09499907493591309,485.2940673828125,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.3525,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5423,-61.0550651550293,23.72488021850586,0.0,1.0,200131.55636641203,17.0,0.0,0.09499907493591309,487.3135070800781,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5424,-61.04642868041992,23.718814849853516,0.0,1.0,200131.55636813425,17.0,0.0,0.09499907493591309,487.313720703125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5425,-61.037803649902344,23.712722778320312,0.0,1.0,200131.5563698565,17.0,0.0,0.09499907493591309,487.31396484375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5426,-61.029178619384766,23.706619262695312,0.0,1.0,200131.5563715787,17.0,0.0,0.09499907493591309,491.3778381347656,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5427,-61.02055358886719,23.700519561767578,0.0,1.0,200131.55637330093,17.0,0.0,0.09499907493591309,483.28436279296875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2037,67.25,20.1,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5428,-61.01192855834961,23.694421768188477,0.0,1.0,200131.55637502315,17.0,0.0,0.09499907493591309,483.28460693359375,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2036,67.25,20.200000000000003,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5429,-61.00330352783203,23.68832778930664,0.0,1.0,200131.55637674537,17.0,0.0,0.09499907493591309,485.295654296875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.352777777777778,1510,2036,67.25,20.200000000000003,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5430,-60.99467849731445,23.682235717773438,0.0,1.0,200131.5563784676,17.0,0.0,0.09499907493591309,487.3150939941406,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1511,2036,67.25,20.200000000000003,13.517222,684.0
5431,-60.98604965209961,23.6761474609375,0.0,2.0,200131.5563801898,17.0,0.0,0.09499907493591309,487.3153076171875,587.5712280273438,,,5.3518147468566895,3.9746592044830322,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5432,-60.97743225097656,23.670063018798828,0.0,1.0,200131.55638191203,17.0,0.0,0.09499907493591309,497.53826904296875,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5433,-60.96884536743164,23.663982391357422,0.0,2.0,200131.55638363425,17.0,0.0,0.09499907493591309,318.5457458496094,501.67205810546875,,,8.3007230758667,5.142247676849365,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1511,2035,67.25,20.3,13.517222,684.0
5434,-60.96025848388672,23.65790557861328,0.0,2.0,200131.55638535647,17.0,0.0,0.09499907493591309,503.7322998046875,578.3148193359375,,,5.112309455871582,4.094411849975586,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5435,-60.9516716003418,23.651830673217773,0.0,1.0,200131.55638707872,17.0,0.0,0.09499907493591309,512.0574951171875,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5436,-60.943084716796875,23.64575958251953,0.0,1.0,200131.55638880093,17.0,0.0,0.09499907493591309,573.7415771484375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353055555555555,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5437,-60.93449401855469,23.639690399169922,0.0,2.0,200131.55639052315,17.0,0.0,0.09499907493591309,323.53692626953125,562.2778930664062,,,8.195940017700195,4.30397891998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.353333333333333,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5438,-60.925907135009766,23.633644104003906,0.0,1.0,200131.55639224537,17.0,0.0,0.09499907493591309,485.2976989746094,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353333333333333,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5439,-60.917320251464844,23.62764549255371,0.0,1.0,200131.5563939676,17.0,0.0,0.09499907493591309,473.35723876953125,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353333333333333,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5440,-60.90873336791992,23.62164878845215,0.0,1.0,200131.5563956898,17.0,0.0,0.003872572211548686,471.3961181640625,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353333333333333,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5441,-60.900146484375,23.61565589904785,0.0,1.0,200131.55639741203,17.0,0.0,0.003872572211548686,471.3963317871094,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353333333333333,1509,2036,67.125,20.200000000000003,13.517222,684.0,1510,2035,67.25,20.3,13.517222,684.0
5442,-60.89155960083008,23.609664916992188,0.0,1.0,200131.55639913425,17.0,0.0,0.003872572211548686,471.3965759277344,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.353333333333333,1508,2036,67.0,20.200000000000003,13.5175,684.0,1510,2035,67.25,20.3,13.517222,684.0