Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664730902,C;S;V;F,11.4,0x00c000,-40.3,1.13e-5
1664730903,C;S;V;F,11.0,0x00c000,-40.4,2.00e-5
1664730904,C;S;V;F,12.0,0x00c000,-40.0,2.01e-5
1664730905,C;S;V;F,12.3,0x00c000,-39.4,7.71e-6
1664730906,C;S;V;F,11.9,0x00c000,-39.6,2.57e-6
1664730907,C;S;V;F,11.6,0x00c000,-39.9,
1664730908,,12.5,0x00c000,-39.3,6.95e-6
1664730909,C;S;V;F,12.6,0x00c000,-39.1,3.63e-6
1664730910,C;S;V;F,11.7,0x00c000,-39.8,1.21e-6
1664730911,C;S;V;F,,0x00c000,-39.4,4.23e-6
1664730912,C;S;V;F,12.2,0x00c000,-40.0,4.99e-6
1664730913,C;S;V;F,11.4,0x00c000,,8.92e-6
1664730914,C;S;V;F,12.8,0x00c000,-39.2,9.52e-6
1664730915,C;S;V;F,12.6,0x00c000,-39.0,2.26e-6
1664730916,C;S;V;F,13.2,0x00c000,-38.8,6.06e-7
1664730917,C;S;V;F,12.2,0x00c000,-39.2,1.36e-6
1664730918,C;S;V;F,12.4,0x00c000,-38.9,1.51e-6
1664730919,C;S;V;F,13.0,0x00c000,-38.3,6.06e-7
1664730920,C;S;V;F,12.3,0x00c000,-39.4,7.57e-7
1664730921,C;S;V;F,12.6,0x00c000,-38.9,1.81e-6
1664730922,C;S;V;F,12.4,0x00c000,-39.5,
1664730923,,13.0,0x00c000,-38.4,2.11e-6
1664730924,C;S;V;F,12.2,0x00c000,-39.5,1.66e-6
1664730925,C;S;V;F,,0x00c000,-39.2,6.06e-7
1664730926,C;S;V;F,12.5,0x00c000,-39.0,2.26e-6
1664730927,C;S;V;F,12.7,0x00c000,,1.05e-6
1664730928,C;S;V;F,12.1,0x00c000,-39.6,1.66e-6
1664730929,C;S;V;F,11.9,0x00c000,-39.7,3.93e-6
1664730930,C;S;V;F,12.2,0x00c000,-39.2,3.93e-6
1664730931,C;S;V;F,12.3,0x00c000,-39.3,1.36e-6
1664730932,C;S;V;F,12.1,0x00c000,-39.4,3.02e-6
1664730933,C;S;V;F,12.4,0x00c000,-39.2,2.57e-6
1664730934,C;S;V;F,12.6,0x00c000,-39.2,1.36e-6
1664730935,C;S;V;F,12.9,0x00c000,-38.8,6.06e-7
1664730936,C;S;V;F,12.8,0x00c000,-39.5,6.06e-7
1664730937,C;S;V;F,11.9,0x00c000,-39.7,
1664730938,,12.5,0x00c000,-38.8,3.78e-6
1664730939,C;S;V;F,12.6,0x00c000,-39.1,2.26e-6
1664730940,C;S;V;F,12.6,0x00c000,-39.0,3.03e-7
1664730941,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1664730942,C;S;V;F,,0x00c000,-39.0,7.57e-7
1664730943,C;S;V;F,12.8,0x00c000,,7.57e-7
1664730945,C;S;V;F,12.6,0x00c000,-39.0,1.05e-6
1664730946,C;S;V;F,13.0,0x00c000,-39.2,4.54e-7
1664730947,C;S;V;F,12.3,0x00c000,-39.3,
1664730948,,12.7,0x00c000,-38.8,1.05e-6
1664730949,C;S;V;F,12.9,0x00c000,-38.8,1.05e-6
1664730950,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1664730951,C;S;V;F,,0x00c000,-38.8,3.03e-7
1664730952,C;S;V;F,12.9,0x00c000,,4.54e-7
1664730953,C;S;V;F,13.1,0x00c000,-38.9,4.54e-7
1664730954,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664730955,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664730956,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1664730957,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1664730958,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664730959,C;S;V;F,13.7,0x00c000,-38.4,
1664730960,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664730961,,14.0,0x00c000,-37.9,0.00e-0
1664730962,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664730963,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664730964,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664730965,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664730966,C;S;V;F,14.1,0x00c000,,0.00e-0
1664730967,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664730968,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664730969,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664730970,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664730971,,13.9,0x00c000,-38.0,
1664730972,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664730973,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1664730974,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664730975,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664730976,C;S;V;F,13.8,0x00c000,,0.00e-0
1664730977,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664730978,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664730979,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664730980,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664730981,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664730982,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664730983,C;S;V;F,13.0,0x00c000,-38.9,0.00e-0
1664730984,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664730985,C;S;V;F,13.2,0x00c000,-38.8,
1664730986,,13.8,0x00c000,-38.3,0.00e-0
1664730987,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664730988,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664730989,C;S;V;F,14.1,0x00c000,,0.00e-0
1664730990,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664730991,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664730992,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664730993,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1664730994,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664730995,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664730996,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664730997,,13.6,0x00c000,-38.2,
1664730998,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664730999,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664731000,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664731001,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664731002,C;S;V;F,13.1,0x00c000,,1.51e-7
1664731003,C;S;V;F,13.6,0x00c000,-38.3,4.54e-7
1664731004,C;S;V;F,13.8,0x00c000,-38.0,1.51e-7
1664731005,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664731007,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664731008,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1664731009,C;S;V;F,12.4,0x00c000,-38.9,4.54e-7
1664731010,C;S;V;F,12.6,0x00c000,-38.9,
1664731011,,12.7,0x00c000,-38.4,1.05e-6
1664731012,C;S;V;F,13.1,0x00c000,-38.1,1.21e-6
1664731013,C;S;V;F,13.1,0x00c000,-38.4,4.54e-7
1664731014,C;S;V;F,,0x00c000,-39.0,1.51e-7
1664731015,C;S;V;F,13.0,0x00c000,-39.2,3.03e-7
1664731016,C;S;V;F,12.2,0x00c000,,1.66e-6
1664731017,C;S;V;F,12.4,0x00c000,-39.3,2.11e-6
1664731018,C;S;V;F,12.7,0x00c000,-38.6,1.66e-6
1664731019,C;S;V;F,12.7,0x00c000,-38.4,4.54e-7
1664731020,C;S;V;F,12.8,0x00c000,-38.5,3.03e-7
1664731021,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1664731022,C;S;V;F,12.8,0x00c000,-38.5,1.51e-7
1664731023,C;S;V;F,12.8,0x00c000,-38.9,3.03e-7
1664731024,C;S;V;F,12.3,0x00c000,-38.9,1.51e-6
1664731025,C;S;V;F,12.8,0x00c000,-38.5,1.05e-6
1664731026,,13.2,0x00c000,-38.1,
1664731027,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664731028,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1664731029,C;S;V;F,12.8,0x00c000,-38.7,0.00e-0
1664731030,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664731031,C;S;V;F,12.5,0x00c000,-38.2,3.03e-7
1664731032,C;S;V;F,13.0,0x00c000,,9.09e-7
1664731033,C;S;V;F,13.5,0x00c000,-37.8,1.51e-7
1664731034,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664731035,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664731036,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1664731037,C;S;V;F,12.8,0x00c000,-38.6,1.51e-7
1664731038,C;S;V;F,13.2,0x00c000,-38.4,4.54e-7
1664731039,C;S;V;F,13.9,0x00c000,-37.5,1.51e-7
1664731040,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664731041,,13.2,0x00c000,-38.0,
1664731042,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664731043,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664731044,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664731045,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664731046,C;S;V;F,14.6,0x00c000,,0.00e-0
1664731047,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664731048,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664731049,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664731050,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664731051,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664731052,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664731053,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664731054,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664731055,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664731056,C;S;V;F,15.6,0x00c000,-36.3,
1664731057,,15.4,0x00c000,-36.9,0.00e-0
1664731058,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664731059,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664731060,C;S;V;F,15.2,0x00c000,-36.0,0.00e-0
1664731061,C;S;V;F,16.0,0x00c000,,0.00e-0
1664731062,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664731063,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664731064,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664731065,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731066,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664731067,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664731068,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664731070,,,0x00c000,-34.4,
1664731071,C;S;V;F,17.2,0x00c000,,0.00e-0
1664731072,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664731073,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664731074,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664731075,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664731076,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664731077,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664731078,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664731079,C;S;V;F,17.1,0x00c000,-34.8,
1664731080,,17.0,0x00c000,-34.8,0.00e-0
1664731081,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731082,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664731083,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664731084,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664731085,C;S;V;F,17.1,0x00c000,,0.00e-0
1664731086,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664731087,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664731088,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664731089,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664731090,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664731091,,16.9,0x00c000,-35.1,
1664731092,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664731093,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664731094,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664731095,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664731096,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664731097,C;S;V;F,17.0,0x00c000,,0.00e-0
1664731098,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731099,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664731100,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664731101,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664731102,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664731103,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664731104,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664731105,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664731106,,17.0,0x00c000,-34.8,
1664731107,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664731108,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664731109,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664731110,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664731111,C;S;V;F,16.5,0x00c000,,0.00e-0
1664731112,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731113,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664731114,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664731115,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664731116,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664731117,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664731118,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664731119,,16.1,0x00c000,-36.1,
1664731120,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664731121,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664731122,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664731123,C;S;V;F,16.3,0x00c000,,0.00e-0
1664731124,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664731125,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664731126,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731127,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664731128,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664731129,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664731130,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664731131,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664731133,,16.6,0x00c000,-36.0,
1664731134,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664731135,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664731136,C;S;V;F,16.4,0x00c000,,0.00e-0
1664731137,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664731138,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664731139,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664731140,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731141,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731142,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664731143,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664731144,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664731145,C;S;V;F,16.6,0x00c000,-35.5,
1664731146,,16.4,0x00c000,-35.6,0.00e-0
1664731147,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664731148,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664731149,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664731150,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664731151,C;S;V;F,16.4,0x00c000,,0.00e-0
1664731152,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664731153,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731154,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664731155,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664731156,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664731157,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664731158,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664731159,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664731160,C;S;V;F,15.9,0x00c000,-36.0,
1664731161,,16.1,0x00c000,-35.9,0.00e-0
1664731162,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731163,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664731164,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664731165,C;S;V;F,16.0,0x00c000,,0.00e-0
1664731166,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664731167,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731168,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664731169,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664731170,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664731171,C;S;V;F,16.5,0x00c000,-35.5,
1664731172,,16.5,0x00c000,-35.6,0.00e-0
1664731173,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664731174,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664731175,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664731176,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664731177,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664731178,C;S;V;F,16.3,0x00c000,,0.00e-0
1664731179,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664731180,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664731181,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664731182,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731183,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664731184,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664731185,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664731186,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731187,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664731188,,16.7,0x00c000,-35.4,
1664731189,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664731190,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664731191,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664731192,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664731193,C;S;V;F,16.6,0x00c000,,0.00e-0
1664731194,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731196,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664731197,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731198,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664731202,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664731203,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664731204,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664731205,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664731206,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664731207,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664731208,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664731209,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664731210,C;S;V;F,17.1,0x00c000,-34.8,
1664731211,,16.9,0x00c000,-35.1,0.00e-0
1664731212,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664731213,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664731214,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664731215,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664731216,C;S;V;F,16.8,0x00c000,,0.00e-0
1664731217,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664731218,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664731219,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664731220,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664731221,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664731222,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664731223,C;S;V;F,16.6,0x00c000,-35.5,
1664731224,,16.4,0x00c000,-35.6,0.00e-0
1664731225,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664731226,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731227,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731228,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664731229,C;S;V;F,16.4,0x00c000,,0.00e-0
1664731230,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664731231,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664731232,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731233,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664731234,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664731235,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664731236,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664731237,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664731238,C;S;V;F,16.1,0x00c000,-36.0,
1664731239,,16.2,0x00c000,-36.0,0.00e-0
1664731240,C;S;V;F,,,,0.00e-0
1664731241,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664731242,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664731243,,16.0,0x00c000,-36.2,
1664731244,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664731245,C;S;V;F,16.1,0x00c000,,0.00e-0
1664731246,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664731247,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664731248,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664731249,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731250,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664731251,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664731252,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664731253,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731254,C;S;V;F,16.6,0x00c000,-35.4,
1664731255,,16.6,0x00c000,-35.6,0.00e-0
1664731256,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664731257,C;S;V;F,,0x00c000,,0.00e-0
1664731259,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731260,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664731261,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731262,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664731263,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664731264,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664731265,C;S;V;F,16.5,0x00c000,-35.6,
1664731266,,16.4,0x00c000,-35.6,0.00e-0
1664731267,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664731268,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664731269,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664731270,C;S;V;F,16.4,0x00c000,,0.00e-0
1664731271,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664731272,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664731273,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664731274,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664731275,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664731276,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664731277,C;S;V;F,16.3,0x00c000,-36.1,
1664731278,,16.2,0x00c000,-36.1,0.00e-0
1664731279,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664731280,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664731281,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664731282,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664731283,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664731284,C;S;V;F,15.8,0x00c000,,0.00e-0
1664731285,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664731286,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664731287,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664731288,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664731289,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664731290,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664731291,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664731292,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664731293,C;S;V;F,15.3,0x00c000,-36.8,
1664731294,,15.2,0x00c000,-36.9,0.00e-0
1664731295,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664731296,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664731297,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664731298,C;S;V;F,15.1,0x00c000,,0.00e-0
1664731299,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664731300,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664731301,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664731302,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1664731303,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1664731304,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664731305,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664731306,C;S;V;F,14.5,0x00c000,-37.7,
1664731307,,14.5,0x00c000,-37.8,0.00e-0
1664731308,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664731309,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664731310,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664731311,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664731312,C;S;V;F,15.0,0x00c000,,0.00e-0
1664731313,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664731314,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664731315,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664731316,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664731317,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664731318,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664731319,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664731321,,,0x00c000,-38.3,
1664731322,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664731323,C;S;V;F,13.8,0x00c000,,0.00e-0
1664731324,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664731325,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664731326,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664731327,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1664731328,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664731329,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1664731330,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664731331,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664731332,C;S;V;F,13.9,0x00c000,-38.1,
1664731333,,14.0,0x00c000,-38.1,0.00e-0
1664731334,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664731335,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664731336,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664731337,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664731338,C;S;V;F,14.3,0x00c000,,0.00e-0
1664731339,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664731340,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664731341,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664731342,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1664731343,C;S;V;F,14.1,0x00c000,-38.3,
1664731344,,14.1,0x00c000,-38.0,0.00e-0
1664731345,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664731346,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664731347,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664731348,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664731349,C;S;V;F,14.7,0x00c000,,0.00e-0
1664731350,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664731351,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664731352,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664731353,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1664731354,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664731355,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664731356,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664731357,C;S;V;F,14.6,0x00c000,-37.5,
1664731358,,14.8,0x00c000,-37.1,0.00e-0
1664731359,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664731360,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664731361,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664731362,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664731363,C;S;V;F,14.9,0x00c000,,0.00e-0
1664731364,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664731365,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664731366,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664731367,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664731368,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664731369,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664731370,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664731371,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664731372,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664731373,,15.4,0x00c000,-36.5,
1664731374,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664731375,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664731376,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664731377,C;S;V;F,16.0,0x00c000,,0.00e-0
1664731378,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664731379,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664731380,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664731381,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664731382,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664731384,,16.0,0x00c000,-35.8,
1664731385,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664731386,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664731387,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664731388,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664731389,C;S;V;F,16.2,0x00c000,,0.00e-0
1664731390,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664731391,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664731392,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664731393,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664731394,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664731395,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664731396,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664731397,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664731398,C;S;V;F,15.4,0x00c000,-36.7,
1664731399,,15.8,0x00c000,-36.4,0.00e-0
1664731400,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664731401,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664731402,C;S;V;F,15.7,0x00c000,,0.00e-0
1664731403,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664731404,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664731405,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664731406,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664731407,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664731408,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664731409,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664731410,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664731411,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664731412,C;S;V;F,15.1,0x00c000,-36.8,
1664731413,,15.8,0x00c000,-35.8,0.00e-0
1664731414,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664731415,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664731416,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664731417,C;S;V;F,15.4,0x00c000,,0.00e-0
1664731418,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664731419,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664731420,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664731421,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664731422,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664731423,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664731424,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664731425,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664731426,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664731427,,14.6,0x00c000,-37.4,
1664731428,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664731429,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664731430,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1664731431,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664731432,C;S;V;F,13.2,0x00c000,,0.00e-0
1664731433,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664731434,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664731435,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664731436,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1664731437,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664731438,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664731439,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664731440,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0