,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7091,35.88502883911133,34.66284942626953,0.0,2.0,200124.0005559537,17.0,0.0,0.09517238289117813,484.0270690917969,635.2149658203125,,,5.681134223937988,3.7052159309387207,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,540,2146,41.125,168.4,0.17972223,684.0
7092,35.876094818115234,34.6602897644043,0.0,2.0,200124.00055767593,17.0,0.0,0.09517238289117813,490.17877197265625,647.9921875,,,5.591320037841797,3.555525064468384,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,540,2146,41.125,168.4,0.17972223,684.0
7093,35.867130279541016,34.657691955566406,0.0,2.0,200124.00055939815,17.0,0.0,0.09517238289117813,492.2468566894531,658.3988037109375,,,5.561381816864014,3.43577241897583,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,540,2146,41.125,168.4,0.17972223,684.0
7094,35.85816192626953,34.65509033203125,0.0,1.0,200124.00056112037,17.0,0.0,0.09517238289117813,494.32366943359375,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,540,2146,41.125,168.4,0.17972223,684.0
7095,35.84919357299805,34.65249252319336,0.0,1.0,200124.0005628426,17.0,0.0,0.09517238289117813,492.2474365234375,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,541,2146,40.875,168.4,0.17972223,684.0
7096,35.84022521972656,34.6498908996582,0.0,1.0,200124.0005645648,17.0,0.0,0.09517238289117813,494.3242492675781,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,541,2146,40.875,168.4,0.17972223,684.0
7097,35.831260681152344,34.64728927612305,0.0,1.0,200124.00056628702,17.0,0.0,0.09517238289117813,498.50390625,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.013333333333333334,541,2146,40.875,168.4,0.17972223,684.0,541,2146,40.875,168.4,0.17972223,684.0
7098,35.82229232788086,34.644691467285156,0.0,1.0,200124.00056800927,17.0,0.0,0.09517238289117813,498.5041809082031,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.01361111111111111,541,2146,40.875,168.4,0.17972223,684.0,541,2146,40.875,168.4,0.17972223,684.0
7099,35.8133430480957,34.642112731933594,0.0,1.0,200124.0005697315,17.0,0.0,0.09517238289117813,498.5044860839844,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01361111111111111,541,2146,40.875,168.4,0.17972223,684.0,541,2146,40.875,168.4,0.17972223,684.0
7100,35.80439376831055,34.63953399658203,0.0,1.0,200124.0005714537,17.0,0.0,0.09517238289117813,492.2489013671875,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01361111111111111,541,2146,40.875,168.4,0.17972223,684.0,541,2146,40.875,168.4,0.17972223,684.0
7101,35.79544448852539,34.63695526123047,0.0,0.0,200124.00057317593,17.0,0.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01361111111111111,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7102,35.786495208740234,34.634376525878906,0.0,1.0,200124.00057489815,17.0,0.0,0.09517238289117813,458.09661865234375,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01361111111111111,542,2146,40.875,168.4,0.17944445,684.0,541,2146,40.875,168.4,0.17972223,684.0
7103,35.77754592895508,34.631797790527344,0.0,1.0,200124.00057662037,17.0,0.0,0.09517238289117813,496.41156005859375,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01361111111111111,542,2146,40.875,168.4,0.17944445,684.0,541,2146,40.875,168.4,0.17972223,684.0
7104,35.768592834472656,34.62921905517578,0.0,1.0,200124.0005783426,17.0,0.0,0.09517238289117813,471.9459533691406,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01361111111111111,542,2146,40.875,168.4,0.17944445,684.0,541,2146,40.875,168.4,0.17972223,684.0
7105,35.7596435546875,34.626644134521484,0.0,1.0,200124.0005800648,17.0,0.0,0.09517238289117813,517.6734008789062,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01388888888888889,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7106,35.75069808959961,34.62403869628906,0.0,1.0,200124.00058178703,17.0,0.0,0.09517238289117813,544.6289672851562,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01388888888888889,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7107,35.741756439208984,34.62139892578125,0.0,1.0,200124.00058350925,17.0,0.0,0.09517238289117813,491.6309814453125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01388888888888889,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7108,35.732810974121094,34.61875915527344,0.0,1.0,200124.0005852315,17.0,0.0,0.09517238289117813,527.7999877929688,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01388888888888889,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7109,35.72386932373047,34.616119384765625,0.0,1.0,200124.0005869537,17.0,0.0,0.09517238289117813,506.30548095703125,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01388888888888889,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7110,35.714927673339844,34.61348342895508,0.0,1.0,200124.00058867593,17.0,0.0,0.09517238289117813,508.4375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01388888888888889,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7111,35.70598220825195,34.610843658447266,0.0,1.0,200124.00059039815,17.0,0.0,0.09517238289117813,510.5784606933594,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,542,2146,40.875,168.4,0.17944445,684.0,542,2146,40.875,168.4,0.17944445,684.0
7112,35.69704055786133,34.608211517333984,0.0,1.0,200124.00059212037,17.0,0.0,0.09517238289117813,512.7034912109375,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,543,2146,40.75,168.4,0.17944445,684.0,542,2145,40.875,168.20000000000002,0.17944445,684.0
7113,35.68803787231445,34.60567855834961,0.0,1.0,200124.0005938426,17.0,0.0,0.09517238289117813,495.7812805175781,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,543,2146,40.75,168.4,0.17944445,684.0,542,2145,40.875,168.20000000000002,0.17944445,684.0
7114,35.679019927978516,34.603187561035156,0.0,1.0,200124.0005955648,17.0,0.0,0.09517238289117813,499.9651794433594,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,543,2146,40.75,168.4,0.17944445,684.0,542,2145,40.875,168.20000000000002,0.17944445,684.0
7115,35.67000198364258,34.60069274902344,0.0,1.0,200124.00059728703,17.0,0.0,0.09517238289117813,543.3440551757812,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,543,2146,40.75,168.4,0.17944445,684.0,542,2145,40.875,168.20000000000002,0.17944445,684.0
7116,35.660980224609375,34.598201751708984,0.0,1.0,200124.00059900925,17.0,0.0,0.09517238289117813,541.0963134765625,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7117,35.65196228027344,34.59571075439453,0.0,1.0,200124.0006007315,17.0,0.0,0.09517238289117813,547.8687133789062,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014166666666666666,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7118,35.6429443359375,34.593204498291016,0.0,1.0,200124.0006024537,17.0,0.0,0.09517238289117813,543.3448486328125,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7119,35.63393783569336,34.5905876159668,0.0,1.0,200124.00060417593,17.0,0.0,0.09517238289117813,543.3451538085938,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7120,35.62493133544922,34.58793640136719,0.0,1.0,200124.00060589815,17.0,0.0,0.09523016214370728,532.1979370117188,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7121,35.615928649902344,34.585289001464844,0.0,1.0,200124.00060762037,17.0,0.0,0.09523016214370728,570.68017578125,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7122,35.6069221496582,34.5826416015625,0.0,1.0,200124.0006093426,17.0,0.0,0.09523016214370728,559.1693115234375,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,543,2145,40.75,168.20000000000002,0.17944445,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7123,35.59791946411133,34.57999038696289,0.0,1.0,200124.0006110648,17.0,0.0,0.09523016214370728,568.3596801757812,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,544,2145,40.625,168.20000000000002,0.17916666,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7124,35.58891296386719,34.57734298706055,0.0,1.0,200124.00061278703,17.0,0.0,0.09523016214370728,570.6809692382812,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014444444444444446,544,2145,40.625,168.20000000000002,0.17916666,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7125,35.57991027832031,34.5746955871582,0.0,1.0,200124.00061450925,17.0,0.0,0.09523016214370728,556.8958740234375,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7126,35.5709228515625,34.572086334228516,0.0,1.0,200124.00061623147,17.0,0.0,0.09523016214370728,552.37548828125,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,543,2145,40.75,168.20000000000002,0.17944445,684.0
7127,35.56196594238281,34.569557189941406,0.0,1.0,200124.00061795372,17.0,0.0,0.09523016214370728,554.6314697265625,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7128,35.55301284790039,34.56702423095703,0.0,1.0,200124.00061967594,17.0,0.0,0.09523016214370728,545.6048583984375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7129,35.5440559387207,34.564491271972656,0.0,1.0,200124.00062139815,17.0,0.0,0.09523016214370728,561.45458984375,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7130,35.53510284423828,34.56196212768555,0.0,1.0,200124.00062312037,17.0,0.0,0.09523016214370728,559.17138671875,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7131,35.526145935058594,34.55943298339844,0.0,1.0,200124.0006248426,17.0,0.0,0.09523016214370728,554.6325073242188,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.014722222222222222,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7132,35.517189025878906,34.55690383911133,0.0,1.0,200124.0006265648,17.0,0.0,0.09523016214370728,561.4553833007812,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015000000000000001,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7133,35.50820541381836,34.5543327331543,0.0,1.0,200124.00062828703,17.0,0.0,0.09523016214370728,545.606201171875,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015000000000000001,544,2145,40.625,168.20000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7134,35.49919509887695,34.551734924316406,0.0,1.0,200124.00063000925,17.0,0.0,0.09523016214370728,545.6064453125,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015000000000000001,545,2145,40.625,168.10000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7135,35.49018859863281,34.549137115478516,0.0,1.0,200124.00063173147,17.0,0.0,0.09523016214370728,543.349365234375,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015000000000000001,545,2145,40.625,168.10000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7136,35.48118209838867,34.546539306640625,0.0,1.0,200124.00063345372,17.0,0.0,0.09523016214370728,541.1016235351562,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015000000000000001,545,2145,40.625,168.10000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7137,35.47217559814453,34.5439453125,0.0,1.0,200124.00063517594,17.0,0.0,0.09523016214370728,552.3782958984375,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015000000000000001,545,2145,40.625,168.10000000000002,0.17916666,684.0,544,2145,40.625,168.20000000000002,0.17916666,684.0
7138,35.463165283203125,34.54134750366211,0.0,1.0,200124.00063689816,17.0,0.0,0.09523016214370728,543.3501586914062,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7139,35.454200744628906,34.53877639770508,0.0,1.0,200124.00063862037,17.0,0.0,0.09523016214370728,541.1024169921875,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7140,35.445247650146484,34.536216735839844,0.0,1.0,200124.0006403426,17.0,0.0,0.09523016214370728,552.3790283203125,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7141,35.43629455566406,34.53365707397461,0.0,1.0,200124.0006420648,17.0,0.0,0.09523016214370728,550.1327514648438,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7142,35.427345275878906,34.53109359741211,0.0,1.0,200124.00064378703,17.0,0.0,0.09523016214370728,573.0159912109375,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7143,35.418392181396484,34.528533935546875,0.0,1.0,200124.00064550925,17.0,0.0,0.09523016214370728,568.36474609375,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7144,35.40943908691406,34.52597427368164,0.0,1.0,200124.00064723147,17.0,0.0,0.09523016214370728,550.133544921875,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.015277777777777777,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7145,35.400489807128906,34.523414611816406,0.0,1.0,200124.0006489537,17.0,0.0,0.09523016214370728,682.632080078125,,,,3.1663289070129395,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.015555555555555555,545,2145,40.625,168.10000000000002,0.17916666,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7146,35.391536712646484,34.520851135253906,0.0,0.0,200124.00065067594,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.015555555555555555,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2145,40.375,168.10000000000002,0.17888889,684.0
7147,35.3825798034668,34.51826477050781,0.0,1.0,200124.00065239816,17.0,0.0,0.09523016214370728,669.43505859375,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.015555555555555555,546,2145,40.375,168.10000000000002,0.17888889,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7148,35.373626708984375,34.51567840576172,0.0,1.0,200124.00065412038,17.0,0.0,0.09523016214370728,664.22802734375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.015555555555555555,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2145,40.375,168.10000000000002,0.17888889,684.0
7149,35.36466979980469,34.51308822631836,0.0,2.0,200124.0006558426,17.0,0.0,0.09523016214370728,489.5815124511719,661.6161499023438,,,5.62125825881958,3.405834197998047,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,0.015555555555555555,546,2145,40.375,168.10000000000002,0.17888889,684.0,545,2145,40.625,168.10000000000002,0.17916666,684.0
7150,35.355712890625,34.510501861572266,0.0,2.0,200124.00065756481,17.0,0.0,0.09523016214370728,491.6430358886719,635.9996337890625,,,5.591320037841797,3.7052159309387207,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,0.015555555555555555,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7151,35.34675979614258,34.50791931152344,0.0,2.0,200124.00065928703,17.0,0.0,0.09523016214370728,495.7919006347656,633.493408203125,,,5.5314435958862305,3.735153913497925,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.015555555555555555,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7152,35.33780288696289,34.505332946777344,0.0,2.0,200124.00066100925,17.0,0.0,0.09523016214370728,495.79217529296875,633.49365234375,,,5.5314435958862305,3.735153913497925,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.01583333333333333,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7153,35.32884979248047,34.502777099609375,0.0,2.0,200124.00066273147,17.0,0.0,0.09523016214370728,495.7924499511719,641.0430908203125,,,5.5314435958862305,3.6453394889831543,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.01583333333333333,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7154,35.31990432739258,34.50026321411133,0.0,1.0,200124.0006644537,17.0,0.0,0.09523016214370728,493.7140808105469,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.01583333333333333,546,2145,40.375,168.10000000000002,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7155,35.31095504760742,34.49774932861328,0.0,2.0,200124.00066617594,17.0,0.0,0.09523016214370728,508.4499206542969,672.0556640625,,,5.3518147468566895,3.286081552505493,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,0.01583333333333333,546,2144,40.5,167.9,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7156,35.302005767822266,34.4952392578125,0.0,1.0,200124.00066789816,17.0,0.0,0.09523016214370728,489.5834655761719,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.01583333333333333,546,2144,40.5,167.9,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7157,35.29305648803711,34.49272537231445,0.0,2.0,200124.00066962038,17.0,0.0,0.09523016214370728,485.4871520996094,672.0560913085938,,,5.681134223937988,3.286081552505493,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,0.01583333333333333,547,2144,40.25,167.9,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7158,35.28410720825195,34.490211486816406,0.0,2.0,200124.0006713426,17.0,0.0,0.09523016214370728,493.7152099609375,682.6348266601562,,,5.561381816864014,3.1663289070129395,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.01611111111111111,547,2144,40.25,167.9,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7159,35.2751579284668,34.48767852783203,0.0,1.0,200124.00067306482,17.0,0.0,0.09523016214370728,475.3955383300781,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.01611111111111111,547,2144,40.25,167.9,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0
7160,35.266204833984375,34.48512268066406,0.0,2.0,200124.00067478704,17.0,0.0,0.09523016214370728,473.4027099609375,669.4378662109375,,,5.8607635498046875,3.3160197734832764,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,0.01611111111111111,547,2144,40.25,167.9,0.17888889,684.0,546,2144,40.5,167.9,0.17888889,684.0