,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7773,-45.16191101074219,97.3116683959961,0.0,2.0,200112.33273511575,17.0,0.0,0.00394930737093091,715.8156127929688,839.8214721679688,,,2.8370091915130615,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985555555555556,1351,2773,65.5,53.1,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7774,-45.15309143066406,97.3084716796875,0.0,2.0,200112.33273683797,17.0,0.0,0.00394930737093091,715.8158569335938,839.8216552734375,,,2.8370091915130615,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985555555555556,1351,2773,65.5,53.1,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7775,-45.14430236816406,97.30529022216797,0.0,1.0,200112.3327385602,17.0,0.0,0.00394930737093091,715.8160400390625,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.985555555555556,1351,2773,65.5,53.1,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7776,-45.13551330566406,97.30211639404297,0.0,2.0,200112.3327402824,17.0,0.0,0.00394930737093091,718.49755859375,839.8219604492188,,,2.8070709705352783,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985555555555556,1351,2773,65.5,53.1,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7777,-45.12672424316406,97.29894256591797,0.0,2.0,200112.33274200463,17.0,0.0,0.00394930737093091,713.1452026367188,839.8220825195312,,,2.8669474124908447,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985555555555556,1351,2772,65.5,53.2,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7778,-45.11793518066406,97.29576110839844,0.0,2.0,200112.33274372685,17.0,0.0,0.00394930737093091,715.8167114257812,839.8222045898438,,,2.8370091915130615,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985833333333334,1351,2772,65.5,53.2,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7779,-45.1091423034668,97.29258728027344,0.0,2.0,200112.33274544906,17.0,0.0,0.00394930737093091,715.81689453125,839.8223876953125,,,2.8370091915130615,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985833333333334,1351,2772,65.5,53.2,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7780,-45.1003532409668,97.28941345214844,0.0,2.0,200112.33274717128,17.0,0.0,0.00394930737093091,718.4984130859375,944.9674682617188,,,2.8070709705352783,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985833333333334,1351,2772,65.5,53.2,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7781,-45.09151077270508,97.28617858886719,0.0,2.0,200112.33274889353,17.0,0.0,0.00394930737093091,721.18994140625,941.5121459960938,,,2.777132749557495,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985833333333334,1350,2772,65.375,53.2,8.148889,167.0,1351,2772,65.5,53.2,8.148889,167.0
7782,-45.08265686035156,97.2829360961914,0.0,1.0,200112.33275061575,17.0,0.0,0.00394930737093091,938.0695190429688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.985833333333334,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7783,-45.07380294799805,97.27969360351562,0.0,1.0,200112.33275233797,17.0,0.0,0.00394930737093091,938.069580078125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.985833333333334,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7784,-45.0649528503418,97.27645874023438,0.0,2.0,200112.3327540602,17.0,0.0,0.00394930737093091,718.499267578125,941.5123291015625,,,2.8070709705352783,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,7.985833333333334,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7785,-45.05609893798828,97.2732162475586,0.0,1.0,200112.3327557824,17.0,0.0,0.00394930737093091,938.0697021484375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7786,-45.04724884033203,97.26997375488281,0.0,1.0,200112.33275750463,17.0,0.0,0.00394930737093091,941.512451171875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7787,-45.038394927978516,97.26673889160156,0.0,1.0,200112.33275922685,17.0,0.0,0.00394930737093091,938.06982421875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7788,-45.02953338623047,97.26353454589844,0.0,1.0,200112.33276094907,17.0,0.0,0.00394930737093091,941.5125732421875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7789,-45.02064895629883,97.26041412353516,0.0,1.0,200112.33276267129,17.0,0.0,0.00394930737093091,938.0699462890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7790,-45.01176452636719,97.2573013305664,0.0,1.0,200112.3327643935,17.0,0.0,0.00394930737093091,941.5126953125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7791,-45.00287628173828,97.25418853759766,0.0,2.0,200112.33276611575,17.0,0.0,0.00394930737093091,833.6473388671875,941.5127563476562,,,1.6095446348190308,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.986111111111112,1350,2772,65.375,53.2,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7792,-44.99399185180664,97.25106811523438,0.0,2.0,200112.33276783797,17.0,0.0,0.00394930737093091,830.5765380859375,941.5128173828125,,,1.6394827365875244,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.9863888888888885,1349,2772,65.375,53.300000000000004,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7793,-44.985107421875,97.24795532226562,0.0,1.0,200112.3327695602,17.0,0.0,0.00394930737093091,824.4686279296875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9863888888888885,1349,2772,65.375,53.300000000000004,8.148889,167.0,1350,2772,65.375,53.2,8.148889,167.0
7794,-44.97622299194336,97.2447738647461,0.0,1.0,200112.3327712824,17.0,0.0,0.00394930737093091,824.4688110351562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9863888888888885,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2772,65.375,53.300000000000004,8.148889,167.0
7795,-44.96733474731445,97.24150085449219,0.0,1.0,200112.33277300463,17.0,0.0,0.00394930737093091,824.4689331054688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9863888888888885,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2772,65.375,53.300000000000004,8.148889,167.0
7796,-44.95844650268555,97.23822784423828,0.0,1.0,200112.33277472685,17.0,0.0,0.00394930737093091,824.4691162109375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9863888888888885,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2772,65.375,53.300000000000004,8.148889,167.0
7797,-44.94955825805664,97.23495483398438,0.0,1.0,200112.33277644907,17.0,0.0,0.00394930737093091,824.46923828125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9863888888888885,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7798,-44.940670013427734,97.23168182373047,0.0,1.0,200112.3327781713,17.0,0.0,0.00394930737093091,824.4694213867188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986666666666666,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7799,-44.93178176879883,97.22840881347656,0.0,1.0,200112.3327798935,17.0,0.0,0.00394930737093091,824.4695434570312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986666666666666,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7800,-44.92289352416992,97.22513580322266,0.0,2.0,200112.33278161575,17.0,0.0,0.00394930737093091,827.51806640625,934.640625,,,1.6694209575653076,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.986666666666666,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7801,-44.914005279541016,97.22187042236328,0.0,2.0,200112.33278333797,17.0,0.0,0.00394930737093091,824.4698486328125,941.513427734375,,,1.6993590593338013,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.986666666666666,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7802,-44.90517807006836,97.21870422363281,0.0,1.0,200112.3327850602,17.0,0.0,0.00394930737093091,824.4700317382812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986666666666666,1349,2772,65.375,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7803,-44.8963623046875,97.21556854248047,0.0,2.0,200112.3327867824,17.0,0.0,0.00394930737093091,824.47021484375,938.0708618164062,,,1.6993590593338013,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.986666666666666,1348,2772,65.25,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7804,-44.88754653930664,97.21243286132812,0.0,1.0,200112.33278850463,17.0,0.0,0.00394930737093091,827.5186767578125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986666666666666,1348,2772,65.25,53.300000000000004,8.148889,167.0,1349,2771,65.5,53.400000000000006,8.148889,167.0
7805,-44.87873077392578,97.20928955078125,0.0,1.0,200112.33279022685,17.0,0.0,0.00394930737093091,827.5188598632812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986944444444444,1348,2772,65.25,53.300000000000004,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7806,-44.86991500854492,97.2061538696289,0.0,1.0,200112.33279194907,17.0,0.0,0.00394930737093091,827.5189819335938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986944444444444,1348,2772,65.25,53.300000000000004,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7807,-44.86109924316406,97.20301818847656,0.0,1.0,200112.3327936713,17.0,0.0,0.00394930737093091,827.5191650390625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.986944444444444,1348,2772,65.25,53.300000000000004,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7808,-44.85227966308594,97.19987487792969,0.0,1.0,200112.3327953935,17.0,0.0,0.00394930737093091,824.470947265625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.986944444444444,1348,2771,65.375,53.400000000000006,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7809,-44.84343338012695,97.19671630859375,0.0,1.0,200112.33279711573,17.0,0.0,0.00394930737093091,821.4339599609375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986944444444444,1348,2771,65.375,53.400000000000006,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7810,-44.83458709716797,97.19355010986328,0.0,1.0,200112.33279883798,17.0,0.0,0.00394930737093091,821.4341430664062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986944444444444,1348,2771,65.375,53.400000000000006,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7811,-44.82573699951172,97.19039154052734,0.0,1.0,200112.3328005602,17.0,0.0,0.00394930737093091,821.434326171875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.986944444444444,1348,2771,65.375,53.400000000000006,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7812,-44.816890716552734,97.18722534179688,0.0,1.0,200112.3328022824,17.0,0.0,0.00394930737093091,821.6114501953125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987222222222222,1348,2771,65.375,53.400000000000006,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7813,-44.80804443359375,97.18406677246094,0.0,1.0,200112.33280400463,17.0,0.0,0.00394930737093091,824.7410888671875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987222222222222,1348,2771,65.375,53.400000000000006,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7814,-44.7991943359375,97.18090057373047,0.0,1.0,200112.33280572685,17.0,0.0,0.00394930737093091,821.7002563476562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987222222222222,1347,2771,65.25,53.5,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7815,-44.79032897949219,97.17771911621094,0.0,1.0,200112.33280744907,17.0,0.0,0.00394930737093091,821.7003784179688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987222222222222,1347,2771,65.25,53.5,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7816,-44.781463623046875,97.1745376586914,0.0,1.0,200112.3328091713,17.0,0.0,0.00394930737093091,821.7005615234375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.987222222222222,1347,2771,65.25,53.5,8.148889,167.0,1348,2771,65.375,53.400000000000006,8.148889,167.0
7817,-44.77260208129883,97.17135620117188,0.0,1.0,200112.3328108935,17.0,0.0,0.00394930737093091,821.70068359375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.987222222222222,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7818,-44.763736724853516,97.16817474365234,0.0,0.0,200112.33281261573,17.0,0.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7819,-44.7548713684082,97.16499328613281,0.0,3.0,200112.33281433798,17.0,0.0,0.00394930737093091,428.52880859375,667.068359375,821.7010498046875,,6.818784713745117,3.405834197998047,1.7292972803115845,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,1.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1348,2770,65.375,53.5,8.148889,167.0
7820,-44.74600601196289,97.16181945800781,0.0,1.0,200112.3328160602,17.0,0.0,0.00394930737093091,822.8743286132812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7821,-44.73714065551758,97.15863800048828,0.0,1.0,200112.33281778242,17.0,0.0,0.00394930737093091,822.8744506835938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7822,-44.728275299072266,97.1554946899414,0.0,1.0,200112.33281950463,17.0,0.0,0.00394930737093091,822.8746337890625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7823,-44.71940612792969,97.15237426757812,0.0,1.0,200112.33282122685,17.0,0.0,0.00394930737093091,819.8380737304688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7824,-44.71053695678711,97.14925384521484,0.0,1.0,200112.33282294907,17.0,0.0,0.00394930737093091,822.8749389648438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9875,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7825,-44.70166778564453,97.14613342285156,0.0,1.0,200112.3328246713,17.0,0.0,0.00394930737093091,822.8751220703125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987777777777778,1347,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7826,-44.69279861450195,97.14301300048828,0.0,2.0,200112.3328263935,17.0,0.0,0.00394930737093091,822.875244140625,946.4754638671875,,,1.7292972803115845,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,7.987777777777778,1346,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7827,-44.683929443359375,97.139892578125,0.0,2.0,200112.33282811573,17.0,0.0,0.00394930737093091,822.8754272460938,939.5352783203125,,,1.7292972803115845,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,7.987777777777778,1346,2771,65.25,53.5,8.148889,167.0,1347,2771,65.25,53.5,8.148889,167.0
7828,-44.6750602722168,97.13677215576172,0.0,2.0,200112.33282983795,17.0,0.0,0.00394930737093091,822.8755493164062,939.5353393554688,,,1.7292972803115845,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,7.987777777777778,1346,2771,65.25,53.5,8.148889,167.0,1346,2770,65.25,53.6,8.148889,167.0
7829,-44.66621017456055,97.13362884521484,0.0,1.0,200112.3328315602,17.0,0.0,0.00394930737093091,939.5354614257812,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987777777777778,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7830,-44.65736389160156,97.13047790527344,0.0,1.0,200112.33283328242,17.0,0.0,0.00394930737093091,936.08447265625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987777777777778,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7831,-44.64851379394531,97.12733459472656,0.0,1.0,200112.33283500464,17.0,0.0,0.00394930737093091,932.646240234375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.987777777777778,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7832,-44.63966751098633,97.12419128417969,0.0,1.0,200112.33283672686,17.0,0.0,0.00394930737093091,932.6463012695312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7833,-44.630821228027344,97.12104034423828,0.0,1.0,200112.33283844907,17.0,0.0,0.00394930737093091,936.084716796875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7834,-44.621971130371094,97.11788940429688,0.0,1.0,200112.3328401713,17.0,0.0,0.00394930737093091,939.5357666015625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7835,-44.613101959228516,97.11473083496094,0.0,1.0,200112.3328418935,17.0,0.0,0.00394930737093091,942.9995727539062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1346,2771,65.25,53.5,8.148889,167.0,1346,2771,65.25,53.5,8.148889,167.0
7836,-44.6042366027832,97.11156463623047,0.0,1.0,200112.33284361573,17.0,0.0,0.00394930737093091,939.535888671875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1346,2771,65.25,53.5,8.148889,167.0,1346,2770,65.25,53.6,8.148889,167.0
7837,-44.59537124633789,97.1083984375,0.0,1.0,200112.33284533795,17.0,0.0,0.00394930737093091,932.6466674804688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1345,2771,65.25,53.6,8.148889,167.0,1346,2770,65.25,53.6,8.148889,167.0
7838,-44.58650207519531,97.10523223876953,0.0,1.0,200112.3328470602,17.0,0.0,0.00394930737093091,939.5360107421875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.9880555555555555,1345,2771,65.25,53.6,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0
7839,-44.57763671875,97.10206604003906,0.0,1.0,200112.33284878242,17.0,0.0,0.00394930737093091,932.6467895507812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.988333333333333,1345,2771,65.25,53.6,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0
7840,-44.56876754760742,97.0988998413086,0.0,1.0,200112.33285050464,17.0,0.0,0.09465257823467255,932.6468505859375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.988333333333333,1345,2770,65.25,53.7,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0
7841,-44.55990219116211,97.09574127197266,0.0,1.0,200112.33285222686,17.0,0.0,0.09465257823467255,932.64697265625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.988333333333333,1345,2770,65.25,53.7,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0
7842,-44.551025390625,97.09258270263672,0.0,1.0,200112.33285394908,17.0,0.0,0.09465257823467255,932.6470336914062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.988333333333333,1345,2770,65.25,53.7,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0
7843,-44.54213333129883,97.08942413330078,0.0,1.0,200112.3328556713,17.0,0.0,0.09465257823467255,932.6470947265625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.988333333333333,1345,2770,65.25,53.7,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0
7844,-44.53324508666992,97.08626556396484,0.0,1.0,200112.3328573935,17.0,0.0,0.09465257823467255,932.6471557617188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.988333333333333,1345,2770,65.25,53.7,8.148889,167.0,1345,2770,65.25,53.7,8.148889,167.0