,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4790,-70.72657012939453,105.60559844970703,2.802000045776367,1.0,200113.35397129165,15.0,101.0,0.09468722343444824,588.0103149414062,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495277777777776,1607,2856,78.75,36.6,8.661944,167.0,1607,2855,78.75,36.7,8.661944,167.0
4791,-70.71846008300781,105.59333038330078,2.800333261489868,1.0,200113.3539730139,15.0,101.0,0.09468722343444824,583.1718139648438,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495277777777776,1607,2855,78.75,36.7,8.661944,167.0,1607,2854,78.75,36.800000000000004,8.661944,167.0
4792,-70.71034240722656,105.58108520507812,2.7983334064483643,1.0,200113.35397473612,15.0,101.0,0.09468722343444824,580.7679443359375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495277777777776,1607,2855,78.75,36.7,8.661944,167.0,1607,2854,78.75,36.800000000000004,8.661944,167.0
4793,-70.70222473144531,105.56885528564453,2.7956666946411133,2.0,200113.35397645834,15.0,101.0,0.09468722343444824,431.7405700683594,588.0106201171875,,,6.100268840789795,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.495277777777776,1607,2855,78.75,36.7,8.661944,167.0,1608,2852,78.75,37.0,8.661944,167.0
4794,-70.69410705566406,105.55663299560547,2.7936666011810303,1.0,200113.35397818056,15.0,101.0,0.09468722343444824,588.0107421875,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495277777777776,1606,2855,78.75,36.7,8.661944,167.0,1607,2854,78.75,36.800000000000004,8.661944,167.0
4795,-70.68598937988281,105.54441833496094,2.7916667461395264,2.0,200113.35397990278,15.0,101.0,0.09468722343444824,431.7415771484375,588.0108642578125,,,6.100268840789795,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.495277777777776,1606,2855,78.75,36.7,8.661944,167.0,1608,2852,78.75,37.0,8.661944,167.0
4796,-70.67787170410156,105.53221893310547,2.7903332710266113,1.0,200113.353981625,15.0,101.0,0.09468722343444824,588.0110473632812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495555555555555,1606,2855,78.75,36.7,8.661944,167.0,1607,2854,78.75,36.800000000000004,8.661944,167.0
4797,-70.66975402832031,105.52002716064453,2.7899999618530273,1.0,200113.35398334722,15.0,101.0,0.09468722343444824,588.0111694335938,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495555555555555,1606,2855,78.75,36.7,8.661944,167.0,1607,2854,78.75,36.800000000000004,8.661944,167.0
4798,-70.66163635253906,105.50785064697266,2.7899999618530273,2.0,200113.35398506944,15.0,101.0,0.09468722343444824,443.0774841308594,588.0113525390625,,,5.920639514923096,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.495555555555555,1606,2855,78.75,36.7,8.661944,167.0,1607,2852,78.75,37.0,8.661944,167.0
4799,-70.65352630615234,105.49568176269531,2.7893333435058594,1.0,200113.35398679166,15.0,101.0,0.09468722343444824,588.0115356445312,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495555555555555,1606,2854,78.75,36.800000000000004,8.661944,167.0,1606,2854,78.75,36.800000000000004,8.661944,167.0
4800,-70.6454086303711,105.48352813720703,2.7886667251586914,1.0,200113.35398851387,15.0,101.0,0.09461794048547745,583.174560546875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495555555555555,1606,2854,78.75,36.800000000000004,8.661944,167.0,1606,2853,78.75,36.9,8.661944,167.0
4801,-70.63729095458984,105.47137451171875,2.7869999408721924,2.0,200113.35399023612,15.0,101.0,0.09461794048547745,439.2672424316406,588.0118408203125,,,5.980515956878662,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.495555555555555,1606,2854,78.75,36.800000000000004,8.661944,167.0,1607,2852,78.75,37.0,8.661944,167.0
4802,-70.6291732788086,105.45923614501953,2.7850000858306885,2.0,200113.35399195834,15.0,101.0,0.09461794048547745,444.99603271484375,588.0120239257812,,,5.890701770782471,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.495555555555555,1606,2854,78.75,36.800000000000004,8.661944,167.0,1607,2852,78.75,37.0,8.661944,167.0
4803,-70.62105560302734,105.44705963134766,2.7826666831970215,2.0,200113.35399368056,15.0,101.0,0.09461794048547745,444.9961853027344,585.5889892578125,,,5.890701770782471,3.944721221923828,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.495833333333332,1606,2854,78.75,36.800000000000004,8.661944,167.0,1607,2851,78.75,37.1,8.661944,167.0
4804,-70.61294555664062,105.434814453125,2.7799999713897705,2.0,200113.35399540278,15.0,101.0,0.09461794048547745,454.67706298828125,590.4441528320312,,,5.741010665893555,3.8848447799682617,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.495833333333332,1606,2854,78.75,36.800000000000004,8.661944,167.0,1607,2851,78.75,37.1,8.661944,167.0
4805,-70.60482788085938,105.42257690429688,2.7773332595825195,1.0,200113.353997125,15.0,101.0,0.09461794048547745,590.4445190429688,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495833333333332,1606,2854,78.75,36.800000000000004,8.661944,167.0,1606,2853,78.75,36.9,8.661944,167.0
4806,-70.59671783447266,105.41033935546875,2.7743332386016846,1.0,200113.35399884722,15.0,101.0,0.09461794048547745,590.4449462890625,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495833333333332,1605,2854,78.625,36.9,8.661944,167.0,1606,2853,78.75,36.9,8.661944,167.0
4807,-70.5886001586914,105.39812469482422,2.7713332176208496,1.0,200113.35400056944,15.0,101.0,0.09461794048547745,590.4453125,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495833333333332,1605,2853,78.625,37.0,8.661944,167.0,1606,2853,78.75,36.9,8.661944,167.0
4808,-70.58048248291016,105.38591003417969,2.7686665058135986,1.0,200113.35400229166,15.0,101.0,0.09461794048547745,590.4456176757812,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495833333333332,1605,2853,78.625,37.0,8.661944,167.0,1606,2852,78.75,37.0,8.661944,167.0
4809,-70.5723648071289,105.37370300292969,2.7663333415985107,1.0,200113.35400401388,15.0,101.0,0.09461794048547745,592.8844604492188,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.495833333333332,1605,2853,78.625,37.0,8.661944,167.0,1606,2852,78.75,37.0,8.661944,167.0
4810,-70.56424713134766,105.36151123046875,2.764666795730591,1.0,200113.35400573612,15.0,101.0,0.09461794048547745,592.8847045898438,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.49611111111111,1605,2853,78.625,37.0,8.661944,167.0,1606,2852,78.75,37.0,8.661944,167.0
4811,-70.5561294555664,105.34931182861328,2.763333320617676,2.0,200113.35400745834,15.0,101.0,0.09461794048547745,420.63006591796875,592.8849487304688,,,6.279897689819336,3.8549065589904785,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.49611111111111,1605,2853,78.625,37.0,8.661944,167.0,1606,2850,78.75,37.2,8.661944,167.0
4812,-70.54800415039062,105.33712005615234,2.761666774749756,2.0,200113.35400918056,15.0,101.0,0.09461794048547745,380.1822814941406,592.8851928710938,,,6.968475341796875,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.49611111111111,1605,2853,78.625,37.0,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4813,-70.53987884521484,105.32493591308594,2.759666681289673,2.0,200113.35401090278,15.0,101.0,0.09461794048547745,376.8071594238281,592.885498046875,,,7.028351783752441,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.49611111111111,1605,2853,78.625,37.0,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4814,-70.53174591064453,105.3127670288086,2.756666660308838,2.0,200113.354012625,15.0,101.0,0.09461794048547745,390.31732177734375,592.8330078125,,,6.788846492767334,3.8549065589904785,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.49611111111111,1605,2853,78.625,37.0,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4815,-70.52362060546875,105.30059814453125,2.754666805267334,2.0,200113.35401434722,15.0,101.0,0.09461794048547745,395.3085632324219,595.1774291992188,,,6.699031829833984,3.8249685764312744,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.49611111111111,1605,2853,78.625,37.0,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4816,-70.51549530029297,105.28844451904297,2.751666784286499,2.0,200113.35401606944,15.0,101.0,0.09461794048547745,411.27294921875,595.1776733398438,,,6.429588317871094,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.49611111111111,1605,2852,78.75,37.1,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4817,-70.50736999511719,105.27629852294922,2.749666690826416,2.0,200113.35401779166,15.0,101.0,0.09461794048547745,398.8115234375,595.1778564453125,,,6.639155387878418,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.496388888888887,1605,2852,78.75,37.1,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4818,-70.49928283691406,105.26419067382812,2.747666597366333,2.0,200113.35401951388,15.0,101.0,0.09461794048547745,381.5666809082031,597.6375732421875,,,6.938537120819092,3.795030355453491,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.496388888888887,1604,2852,78.625,37.1,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4819,-70.49119567871094,105.2520980834961,2.746666669845581,2.0,200113.3540212361,15.0,101.0,0.09461794048547745,411.2743225097656,595.1782836914062,,,6.429588317871094,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.496388888888887,1604,2852,78.625,37.1,8.661944,167.0,1606,2849,78.75,37.300000000000004,8.661944,167.0
4820,-70.48310089111328,105.2400131225586,2.746333360671997,2.0,200113.35402295835,15.0,101.0,0.09461794048547745,442.81524658203125,597.637939453125,,,5.920639514923096,3.795030355453491,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.496388888888887,1604,2852,78.625,37.1,8.661944,167.0,1605,2849,78.75,37.4,8.661944,167.0
4821,-70.47501373291016,105.22793579101562,2.746666669845581,2.0,200113.35402468056,15.0,101.0,0.09461794048547745,442.8154602050781,595.1786499023438,,,5.920639514923096,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.496388888888887,1604,2852,78.625,37.1,8.661944,167.0,1605,2849,78.75,37.4,8.661944,167.0
4822,-70.46692657470703,105.21586608886719,2.746333360671997,1.0,200113.35402640278,15.0,101.0,0.09461794048547745,597.6382446289062,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496388888888887,1604,2852,78.625,37.1,8.661944,167.0,1605,2851,78.75,37.2,8.661944,167.0
4823,-70.45880889892578,105.20381927490234,2.745666742324829,2.0,200113.354028125,15.0,101.0,0.09461794048547745,442.8158874511719,595.178955078125,,,5.920639514923096,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.496666666666666,1604,2852,78.625,37.1,8.661944,167.0,1605,2849,78.75,37.4,8.661944,167.0
4824,-70.45060729980469,105.19182586669922,2.74399995803833,1.0,200113.35402984722,15.0,101.0,0.09461794048547745,592.72998046875,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496666666666666,1604,2851,78.625,37.2,8.661944,167.0,1604,2851,78.625,37.2,8.661944,167.0
4825,-70.4424057006836,105.17984771728516,2.74233341217041,1.0,200113.35403156944,15.0,101.0,0.09461794048547745,595.179443359375,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496666666666666,1604,2851,78.625,37.2,8.661944,167.0,1604,2850,78.625,37.300000000000004,8.661944,167.0
4826,-70.4342041015625,105.1678695678711,2.739333391189575,1.0,200113.35403329166,15.0,101.0,0.09461794048547745,597.6388549804688,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496666666666666,1604,2851,78.625,37.2,8.661944,167.0,1604,2850,78.625,37.300000000000004,8.661944,167.0
4827,-70.4260025024414,105.1559066772461,2.736666679382324,1.0,200113.35403501388,15.0,101.0,0.09461794048547745,597.6389770507812,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496666666666666,1604,2851,78.625,37.2,8.661944,167.0,1604,2850,78.625,37.300000000000004,8.661944,167.0
4828,-70.41779327392578,105.14395141601562,2.7339999675750732,1.0,200113.3540367361,15.0,101.0,0.09461794048547745,595.1802368164062,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496666666666666,1604,2851,78.625,37.2,8.661944,167.0,1604,2850,78.625,37.300000000000004,8.661944,167.0
4829,-70.40958404541016,105.13200378417969,2.7313332557678223,2.0,200113.35403845835,15.0,101.0,0.09461794048547745,431.48284912109375,595.1804809570312,,,6.100268840789795,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.496666666666666,1604,2851,78.625,37.2,8.661944,167.0,1605,2848,78.75,37.5,8.661944,167.0
4830,-70.40138244628906,105.12007141113281,2.7300000190734863,2.0,200113.35404018057,15.0,101.0,0.09461794048547745,433.3520202636719,597.6395263671875,,,6.070330619812012,3.795030355453491,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.496944444444443,1604,2851,78.625,37.2,8.661944,167.0,1605,2848,78.75,37.5,8.661944,167.0
4831,-70.39321899414062,105.10808563232422,2.7283332347869873,2.0,200113.35404190278,15.0,101.0,0.09461794048547745,440.908447265625,597.6397094726562,,,5.950577735900879,3.795030355453491,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,8.496944444444443,1603,2851,78.625,37.2,8.661944,167.0,1605,2848,78.75,37.5,8.661944,167.0
4832,-70.38507843017578,105.09607696533203,2.7263333797454834,1.0,200113.354043625,15.0,101.0,0.09461794048547745,597.639892578125,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496944444444443,1603,2850,78.625,37.300000000000004,8.661944,167.0,1604,2850,78.625,37.300000000000004,8.661944,167.0
4833,-70.37693786621094,105.08407592773438,2.7233333587646484,1.0,200113.35404534722,15.0,101.0,0.09461794048547745,597.6400756835938,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496944444444443,1603,2850,78.625,37.300000000000004,8.661944,167.0,1604,2849,78.625,37.4,8.661944,167.0
4834,-70.3687973022461,105.07208251953125,2.7203333377838135,1.0,200113.35404706944,15.0,101.0,0.09461794048547745,600.10888671875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496944444444443,1603,2850,78.625,37.300000000000004,8.661944,167.0,1604,2849,78.625,37.4,8.661944,167.0
4835,-70.36065673828125,105.06009674072266,2.7163333892822266,1.0,200113.35404879166,15.0,101.0,0.09461794048547745,600.1089477539062,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496944444444443,1603,2850,78.625,37.300000000000004,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4836,-70.35250854492188,105.04812622070312,2.7123334407806396,1.0,200113.35405051388,15.0,101.0,0.09461794048547745,600.1090698242188,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.496944444444443,1603,2850,78.625,37.300000000000004,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4837,-70.34436798095703,105.03616333007812,2.7083334922790527,1.0,200113.3540522361,15.0,101.0,0.09461794048547745,600.1091918945312,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497222222222222,1603,2850,78.625,37.300000000000004,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4838,-70.336181640625,105.02421569824219,2.7046666145324707,1.0,200113.35405395832,15.0,101.0,0.09461794048547745,602.5875244140625,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497222222222222,1603,2850,78.625,37.300000000000004,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4839,-70.32798767089844,105.01227569580078,2.702666759490967,1.0,200113.35405568057,15.0,101.0,0.09461794048547745,600.1095581054688,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497222222222222,1603,2850,78.625,37.300000000000004,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4840,-70.31978607177734,105.00035095214844,2.700000047683716,1.0,200113.3540574028,15.0,101.0,0.09461794048547745,602.5877075195312,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497222222222222,1603,2850,78.625,37.300000000000004,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4841,-70.31159210205078,104.98843383789062,2.697666645050049,1.0,200113.354059125,15.0,101.0,0.09461794048547745,602.5877685546875,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497222222222222,1603,2849,78.625,37.4,8.661944,167.0,1603,2849,78.625,37.4,8.661944,167.0
4842,-70.30339813232422,104.97652435302734,2.694999933242798,2.0,200113.35406084722,15.0,101.0,0.09461794048547745,440.91290283203125,605.0745849609375,,,5.950577735900879,3.7052159309387207,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,8.497222222222222,1603,2849,78.625,37.4,8.661944,167.0,1604,2847,78.75,37.6,8.661944,167.0
4843,-70.29519653320312,104.9646224975586,2.693333387374878,1.0,200113.35406256944,15.0,101.0,0.09461794048547745,602.5880126953125,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497499999999999,1602,2849,78.5,37.4,8.661944,167.0,1603,2848,78.625,37.5,8.661944,167.0
4844,-70.28705596923828,104.9527359008789,2.691666603088379,2.0,200113.35406429166,15.0,101.0,0.09461794048547745,444.7387390136719,605.0751342773438,,,5.890701770782471,3.7052159309387207,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,8.497499999999999,1602,2849,78.5,37.4,8.661944,167.0,1603,2846,78.625,37.7,8.661944,167.0
4845,-70.27891540527344,104.94086456298828,2.690999984741211,1.0,200113.35406601388,15.0,101.0,0.09461794048547745,607.5693969726562,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497499999999999,1602,2849,78.5,37.4,8.661944,167.0,1603,2848,78.625,37.5,8.661944,167.0
4846,-70.27076721191406,104.92899322509766,2.690333366394043,1.0,200113.3540677361,15.0,101.0,0.09461794048547745,605.0755615234375,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497499999999999,1602,2849,78.5,37.4,8.661944,167.0,1603,2848,78.625,37.5,8.661944,167.0
4847,-70.26262664794922,104.9171371459961,2.689333200454712,1.0,200113.35406945832,15.0,101.0,0.09461794048547745,605.0758056640625,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497499999999999,1602,2849,78.5,37.4,8.661944,167.0,1602,2848,78.625,37.5,8.661944,167.0
4848,-70.25447845458984,104.90528869628906,2.687999963760376,1.0,200113.35407118057,15.0,101.0,0.09461794048547745,605.0760498046875,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497499999999999,1602,2849,78.5,37.4,8.661944,167.0,1602,2848,78.625,37.5,8.661944,167.0
4849,-70.24633026123047,104.89344787597656,2.686000108718872,1.0,200113.3540729028,15.0,101.0,0.09461794048547745,604.4338989257812,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497499999999999,1602,2848,78.625,37.5,8.661944,167.0,1602,2848,78.625,37.5,8.661944,167.0
4850,-70.2381820678711,104.88162231445312,2.684333324432373,1.0,200113.354074625,15.0,101.0,0.09461794048547745,606.9208984375,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497777777777777,1602,2848,78.625,37.5,8.661944,167.0,1602,2848,78.625,37.5,8.661944,167.0
4851,-70.23004913330078,104.86985778808594,2.68066668510437,1.0,200113.35407634723,15.0,101.0,0.09461794048547745,606.921142578125,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497777777777777,1602,2848,78.625,37.5,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0
4852,-70.22193908691406,104.8581771850586,2.677666664123535,1.0,200113.35407806945,15.0,101.0,0.09461794048547745,609.4181518554688,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497777777777777,1602,2848,78.625,37.5,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0
4853,-70.21382904052734,104.84651184082031,2.674333333969116,1.0,200113.35407979166,15.0,101.0,0.09461794048547745,606.9216918945312,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497777777777777,1602,2848,78.625,37.5,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0
4854,-70.2057113647461,104.83484649658203,2.6713333129882812,1.0,200113.35408151388,15.0,101.0,0.09461794048547745,609.41845703125,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497777777777777,1602,2848,78.625,37.5,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0
4855,-70.19760131835938,104.82319641113281,2.6693332195281982,1.0,200113.3540832361,15.0,101.0,0.09461794048547745,609.4186401367188,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.497777777777777,1601,2848,78.5,37.5,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0
4856,-70.18948364257812,104.81155395507812,2.6673333644866943,1.0,200113.35408495832,15.0,101.0,0.09461794048547745,609.4188232421875,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.497777777777777,1601,2848,78.5,37.5,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0
4857,-70.18136596679688,104.79991149902344,2.6659998893737793,1.0,200113.35408668054,15.0,101.0,0.09461794048547745,609.4190063476562,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.498055555555554,1601,2847,78.5,37.6,8.661944,167.0,1602,2847,78.625,37.6,8.661944,167.0