,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9647,20.785131454467773,164.10096740722656,0.0,2.0,200706.12030247916,17.0,0.0,0.09642138332128525,242.87852478027344,724.1033325195312,,,11.234663009643555,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.8872222222222224,692,3441,35.5,-129.20000000000002,3.0575,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9648,20.79418182373047,164.09886169433594,0.0,2.0,200706.12030420138,17.0,0.0,0.09642138332128525,242.87831115722656,726.689453125,,,11.234663009643555,2.8669474124908447,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.8872222222222224,692,3440,35.375,-129.4,3.0575,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9649,20.803232192993164,164.0967559814453,0.0,2.0,200706.1203059236,17.0,0.0,0.09642138332128525,242.87808227539062,724.10302734375,,,11.234663009643555,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.8872222222222224,691,3440,35.375,-129.5,3.0494444,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9650,20.812280654907227,164.0946502685547,0.0,1.0,200706.12030764585,17.0,0.0,0.09642138332128525,777.4059448242188,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8872222222222224,691,3440,35.375,-129.5,3.0494444,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9651,20.821331024169922,164.09254455566406,0.0,1.0,200706.12030936807,17.0,0.0,0.09642138332128525,721.5256958007812,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8872222222222224,691,3440,35.375,-129.5,3.0494444,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9652,20.830381393432617,164.09043884277344,0.0,1.0,200706.1203110903,17.0,0.0,0.09642138332128525,718.951416015625,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8872222222222224,691,3440,35.375,-129.5,3.0494444,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9653,20.83940887451172,164.08831787109375,0.0,1.0,200706.1203128125,17.0,0.0,0.09642138332128525,724.1024780273438,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9654,20.848424911499023,164.08621215820312,0.0,1.0,200706.12031453472,17.0,0.0,0.09642138332128525,718.9511108398438,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,691,3441,35.5,-129.4,3.0494444,167.0
9655,20.857439041137695,164.08409118652344,0.0,1.0,200706.12031625694,17.0,0.0,0.09642138332128525,718.950927734375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,691,3440,35.375,-129.5,3.0494444,167.0
9656,20.866453170776367,164.0819854736328,0.0,1.0,200706.12031797916,17.0,0.0,0.09642138332128525,713.8226928710938,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,691,3440,35.375,-129.5,3.0494444,167.0
9657,20.87546730041504,164.07986450195312,0.0,1.0,200706.12031970138,17.0,0.0,0.09642138332128525,721.5247802734375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,691,3440,35.375,-129.5,3.0494444,167.0
9658,20.88448143005371,164.07774353027344,0.0,1.0,200706.1203214236,17.0,0.0,0.09642138332128525,724.1017456054688,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,691,3440,35.375,-129.5,3.0494444,167.0
9659,20.893495559692383,164.0756378173828,0.0,1.0,200706.12032314582,17.0,0.0,0.09642138332128525,726.6878051757812,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8875,691,3440,35.375,-129.5,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9660,20.902509689331055,164.07351684570312,0.0,1.0,200706.12032486807,17.0,0.0,0.09642138332128525,729.283203125,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9661,20.91155433654785,164.07139587402344,0.0,1.0,200706.1203265903,17.0,0.0,0.09642138332128525,726.6875610351562,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9662,20.920597076416016,164.06927490234375,0.0,1.0,200706.1203283125,17.0,0.0,0.09642138332128525,731.8876953125,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9663,20.92963981628418,164.06715393066406,0.0,1.0,200706.12033003473,17.0,0.0,0.09642138332128525,729.2827758789062,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9664,20.938684463500977,164.06503295898438,0.0,1.0,200706.12033175695,17.0,0.0,0.09642138332128525,745.051513671875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9665,20.94772720336914,164.0629119873047,0.0,1.0,200706.12033347916,17.0,0.0,0.09642138332128525,938.3538208007812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9666,20.956771850585938,164.060791015625,0.0,1.0,200706.12033520138,17.0,0.0,0.09642138332128525,941.6060180664062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8877777777777776,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9667,20.96579933166504,164.0586700439453,0.0,1.0,200706.1203369236,17.0,0.0,0.09642138332128525,938.3899536132812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8880555555555554,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9668,20.974790573120117,164.05657958984375,0.0,1.0,200706.12033864582,17.0,0.0,0.09642138332128525,783.046630859375,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8880555555555554,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9669,20.983781814575195,164.05447387695312,0.0,1.0,200706.12034036804,17.0,0.0,0.09642138332128525,774.8065185546875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8880555555555554,690,3440,35.5,-129.6,3.0494444,167.0,690,3440,35.5,-129.6,3.0494444,167.0
9670,20.992773056030273,164.0523681640625,0.0,1.0,200706.1203420903,17.0,0.0,0.09642138332128525,769.3471069335938,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8880555555555554,690,3440,35.5,-129.6,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9671,21.00176429748535,164.05026245117188,0.0,1.0,200706.1203438125,17.0,0.0,0.09642138332128525,772.078857421875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8880555555555554,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9672,21.010753631591797,164.0481719970703,0.0,1.0,200706.12034553473,17.0,0.0,0.09642138332128525,761.1993408203125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8880555555555554,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9673,21.019758224487305,164.04608154296875,0.0,1.0,200706.12034725695,17.0,0.0,0.09642138332128525,758.5025634765625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9674,21.028778076171875,164.04400634765625,0.0,1.0,200706.12034897917,17.0,0.0,0.09642138332128525,774.8058471679688,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9675,21.037736892700195,164.0419464111328,0.0,1.0,200706.1203506898,17.0,0.0,0.09642138332128525,780.2893676757812,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9676,21.046756744384766,164.03988647460938,0.0,1.0,200706.12035241205,17.0,0.0,0.09642138332128525,780.2892456054688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9677,21.055776596069336,164.03781127929688,0.0,1.0,200706.12035413427,17.0,0.0,0.09642138332128525,785.8115844726562,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9678,21.064796447753906,164.03573608398438,0.0,2.0,200706.1203558565,17.0,0.0,0.09642138332128525,664.49658203125,785.8114624023438,,,3.615401268005371,2.2083077430725098,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9679,21.073816299438477,164.03366088867188,0.0,2.0,200706.1203575787,17.0,0.0,0.09642138332128525,666.8839721679688,794.1683959960938,,,3.585463285446167,2.1184933185577393,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.888333333333333,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9680,21.082836151123047,164.03160095214844,0.0,1.0,200706.12035930093,17.0,0.0,0.0965602919459343,785.8112182617188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888611111111111,689,3440,35.625,-129.8,3.0494444,167.0,689,3440,35.625,-129.8,3.0494444,167.0
9681,21.091833114624023,164.02947998046875,0.0,1.0,200706.12036102315,17.0,0.0,0.0965602919459343,783.0449829101562,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888611111111111,689,3440,35.625,-129.8,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9682,21.1008243560791,164.02737426757812,0.0,1.0,200706.12036274537,17.0,0.0,0.0965602919459343,780.2885131835938,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888611111111111,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9683,21.109817504882812,164.02525329589844,0.0,1.0,200706.12036446758,17.0,0.0,0.0965602919459343,761.1978149414062,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888611111111111,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9684,21.11880874633789,164.02313232421875,0.0,1.0,200706.1203661898,17.0,0.0,0.0965602919459343,761.1976928710938,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888611111111111,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9685,21.1278018951416,164.02102661132812,0.0,1.0,200706.12036791202,17.0,0.0,0.0965602919459343,766.6196899414062,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888611111111111,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9686,21.13679313659668,164.01890563964844,0.0,2.0,200706.12036963427,17.0,0.0,0.0965602919459343,247.19039916992188,769.3450317382812,,,11.114911079406738,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.888611111111111,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9687,21.14578628540039,164.01678466796875,0.0,1.0,200706.1203713565,17.0,0.0,0.0965602919459343,745.1558227539062,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9688,21.15477752685547,164.01467895507812,0.0,1.0,200706.1203730787,17.0,0.0,0.0965602919459343,755.8134765625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9689,21.163768768310547,164.0125732421875,0.0,2.0,200706.12037480093,17.0,0.0,0.0965602919459343,647.8280029296875,758.5003662109375,,,3.8249685764312744,2.5076894760131836,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9690,21.172760009765625,164.01046752929688,0.0,1.0,200706.12037652315,17.0,0.0,0.0965602919459343,652.5508422851562,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9691,21.181753158569336,164.00836181640625,0.0,1.0,200706.12037824537,17.0,0.0,0.0965602919459343,654.925048828125,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,688,3440,35.625,-129.9,3.0494444,167.0
9692,21.190744400024414,164.00625610351562,0.0,1.0,200706.1203799676,17.0,0.0,0.0965602919459343,654.9248657226562,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9693,21.199735641479492,164.004150390625,0.0,1.0,200706.1203816898,17.0,0.0,0.0965602919459343,703.740478515625,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.888888888888889,688,3440,35.625,-129.9,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9694,21.208728790283203,164.00201416015625,0.0,1.0,200706.12038341202,17.0,0.0,0.0965602919459343,706.2684326171875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8891666666666667,687,3440,35.75,-130.0,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9695,21.217721939086914,163.99989318847656,0.0,1.0,200706.12038513427,17.0,0.0,0.0965602919459343,713.9073486328125,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8891666666666667,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9696,21.226713180541992,163.9977569580078,0.0,1.0,200706.1203868565,17.0,0.0,0.0965602919459343,686.2930297851562,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8891666666666667,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9697,21.235706329345703,163.99563598632812,0.0,1.0,200706.1203885787,17.0,0.0,0.0965602919459343,688.7587890625,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8891666666666667,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9698,21.244699478149414,163.99351501464844,0.0,1.0,200706.12039030093,17.0,0.0,0.0965602919459343,674.0950927734375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8891666666666667,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9699,21.253690719604492,163.9913787841797,0.0,1.0,200706.12039202315,17.0,0.0,0.0965602919459343,659.9684448242188,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8891666666666667,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9700,21.262683868408203,163.9892578125,0.0,1.0,200706.12039374537,17.0,0.0,0.0965602919459343,641.0665893554688,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9701,21.271726608276367,163.98712158203125,0.0,1.0,200706.1203954676,17.0,0.0,0.0965602919459343,624.9688110351562,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,687,3439,35.625,-130.20000000000002,3.0494444,167.0,687,3440,35.75,-130.0,3.0494444,167.0
9702,21.280792236328125,163.98500061035156,0.0,1.0,200706.1203971898,17.0,0.0,0.0965602919459343,553.2313842773438,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,687,3439,35.625,-130.20000000000002,3.0494444,167.0,686,3440,35.75,-130.1,3.0494444,167.0
9703,21.289859771728516,163.98287963867188,0.0,1.0,200706.12039891203,17.0,0.0,0.0965602919459343,540.9486083984375,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,687,3439,35.625,-130.20000000000002,3.0494444,167.0,686,3440,35.75,-130.1,3.0494444,167.0
9704,21.298925399780273,163.9807586669922,0.0,1.0,200706.12040063425,17.0,0.0,0.0965602919459343,600.188720703125,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,687,3439,35.625,-130.20000000000002,3.0494444,167.0,686,3440,35.75,-130.1,3.0494444,167.0
9705,21.30799102783203,163.9786376953125,0.0,1.0,200706.1204023565,17.0,0.0,0.0965602919459343,551.1806030273438,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,686,3439,35.75,-130.3,3.0494444,167.0,686,3440,35.75,-130.1,3.0494444,167.0
9706,21.31705665588379,163.9765167236328,0.0,1.0,200706.1204040787,17.0,0.0,0.0965602919459343,513.220947265625,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8894444444444445,686,3439,35.75,-130.3,3.0494444,167.0,686,3440,35.75,-130.1,3.0494444,167.0
9707,21.326122283935547,163.97439575195312,0.0,1.0,200706.12040580093,17.0,0.0,0.0965602919459343,549.1376342773438,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3440,35.75,-130.1,3.0494444,167.0
9708,21.33517074584961,163.97227478027344,0.0,1.0,200706.12040752315,17.0,0.0,0.0965602919459343,561.50732421875,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3439,35.75,-130.3,3.0494444,167.0
9709,21.344219207763672,163.97015380859375,0.0,1.0,200706.12040924537,17.0,0.0,0.0965602919459343,567.796142578125,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3439,35.75,-130.3,3.0494444,167.0
9710,21.353267669677734,163.96804809570312,0.0,1.0,200706.1204109676,17.0,0.0,0.0965602919459343,582.74560546875,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3439,35.75,-130.3,3.0494444,167.0
9711,21.362316131591797,163.96592712402344,0.0,1.0,200706.1204126898,17.0,0.0,0.0965602919459343,615.8399658203125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3439,35.75,-130.3,3.0494444,167.0
9712,21.37136459350586,163.96380615234375,0.0,1.0,200706.12041441203,17.0,0.0,0.0965602919459343,631.8175048828125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3439,35.75,-130.3,3.0494444,167.0
9713,21.380413055419922,163.96168518066406,0.0,2.0,200706.12041613425,17.0,0.0,0.0965602919459343,604.6181030273438,758.8255004882812,,,4.39379358291626,2.5076894760131836,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,2.8897222222222223,686,3439,35.75,-130.3,3.0494444,167.0,686,3439,35.75,-130.3,3.0494444,167.0
9714,21.38947105407715,163.9595489501953,0.0,2.0,200706.1204178565,17.0,0.0,0.0965602919459343,587.0872802734375,745.4678955078125,,,4.633298873901367,2.6573801040649414,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.89,686,3439,35.75,-130.3,3.0494444,167.0,685,3439,35.75,-130.4,3.0494444,167.0
9715,21.398529052734375,163.95741271972656,0.0,2.0,200706.1204195787,17.0,0.0,0.0965602919459343,193.7188720703125,727.0963745117188,,,12.731571197509766,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,2.89,686,3439,35.75,-130.3,3.0494444,167.0,685,3440,35.875,-130.3,3.0494444,167.0
9716,21.4075870513916,163.95529174804688,0.0,1.0,200706.12042130093,17.0,0.0,0.0965602919459343,182.9521484375,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.89,685,3439,35.75,-130.4,3.0494444,167.0,685,3440,35.875,-130.3,3.0494444,167.0
9717,21.416645050048828,163.95315551757812,0.0,1.0,200706.12042302315,17.0,0.0,0.0965602919459343,166.257568359375,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.89,685,3439,35.75,-130.4,3.0494444,167.0,685,3440,35.875,-130.3,3.0494444,167.0
9718,21.425704956054688,163.95101928710938,0.0,1.0,200706.12042474537,17.0,0.0,0.0965602919459343,169.4696807861328,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.89,685,3439,35.75,-130.4,3.0494444,167.0,685,3440,35.875,-130.3,3.0494444,167.0
9719,21.434762954711914,163.94888305664062,0.0,1.0,200706.1204264676,17.0,0.0,0.0965602919459343,179.48361206054688,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.89,685,3439,35.75,-130.4,3.0494444,167.0,685,3440,35.875,-130.3,3.0494444,167.0
9720,21.44382095336914,163.94674682617188,0.0,1.0,200706.1204281898,17.0,0.0,0.0965602919459343,171.09861755371094,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.89,685,3439,35.75,-130.4,3.0494444,167.0,684,3440,36.0,-130.4,3.0494444,167.0