,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15793,-39.84846115112305,-157.72096252441406,0.0,1.0,200119.49916800926,17.0,0.0,0.09502217918634415,177.9139862060547,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.98,1298,222,50.75,30.6,12.146389,664.0,1299,221,50.875,30.700000000000003,12.146389,664.0
15794,-39.85722732543945,-157.7237091064453,0.0,1.0,200119.49916973148,17.0,0.0,0.09502217918634415,177.91368103027344,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.98,1298,222,50.75,30.6,12.146389,664.0,1299,221,50.875,30.700000000000003,12.146389,664.0
15795,-39.865989685058594,-157.72645568847656,0.0,1.0,200119.4991714537,17.0,0.0,0.09502217918634415,202.74598693847656,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.98,1298,222,50.75,30.6,12.146389,664.0,1299,221,50.875,30.700000000000003,12.146389,664.0
15796,-39.874755859375,-157.7292022705078,0.0,1.0,200119.49917317592,17.0,0.0,0.09502217918634415,169.69837951660156,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.98,1298,222,50.75,30.6,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15797,-39.883522033691406,-157.73196411132812,0.0,1.0,200119.49917489814,17.0,0.0,0.09502217918634415,171.3101043701172,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.98,1298,222,50.75,30.6,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15798,-39.89228439331055,-157.73472595214844,0.0,1.0,200119.49917662036,17.0,0.0,0.09502217918634415,169.69781494140625,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.98,1298,222,50.75,30.6,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15799,-39.90116882324219,-157.737548828125,0.0,1.0,200119.49917834258,17.0,0.0,0.09502217918634415,174.57965087890625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15800,-39.910057067871094,-157.74037170410156,0.0,1.0,200119.49918006483,17.0,0.0,0.09502217918634415,172.9365692138672,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15801,-39.918941497802734,-157.7432098388672,0.0,1.0,200119.49918178705,17.0,0.0,0.09502217918634415,183.030029296875,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15802,-39.927825927734375,-157.7460479736328,0.0,1.0,200119.49918350927,17.0,0.0,0.09502217918634415,172.93597412109375,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15803,-39.936710357666016,-157.74888610839844,0.0,1.0,200119.49918523149,17.0,0.0,0.09502217918634415,176.23684692382812,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15804,-39.94560241699219,-157.75172424316406,0.0,1.0,200119.4991869537,17.0,0.0,0.09502217918634415,184.76779174804688,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15805,-39.95453643798828,-157.7545166015625,0.0,1.0,200119.49918867592,17.0,0.0,0.09502217918634415,184.76747131347656,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980277777777777,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15806,-39.963470458984375,-157.75732421875,0.0,1.0,200119.49919039814,17.0,0.0,0.09502217918634415,183.0285186767578,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15807,-39.97240447998047,-157.7601318359375,0.0,1.0,200119.49919212036,17.0,0.0,0.09502217918634415,179.59982299804688,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1299,222,50.875,30.5,12.146389,664.0,1300,221,51.0,30.6,12.146389,664.0
15808,-39.98133850097656,-157.76292419433594,0.0,1.0,200119.49919384258,17.0,0.0,0.09502217918634415,181.3055877685547,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1299,222,50.875,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15809,-39.990272521972656,-157.76573181152344,0.0,1.0,200119.49919556483,17.0,0.0,0.09502217918634415,181.3052978515625,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1299,222,50.875,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15810,-39.99920654296875,-157.76853942871094,0.0,1.0,200119.49919728705,17.0,0.0,0.09502217918634415,179.59890747070312,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1299,222,50.875,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15811,-40.008140563964844,-157.77134704589844,0.0,1.0,200119.49919900927,17.0,0.0,0.09502217918634415,179.59861755371094,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15812,-40.01704025268555,-157.774169921875,0.0,1.0,200119.4992007315,17.0,0.0,0.09502217918634415,179.5983123779297,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980555555555556,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15813,-40.025917053222656,-157.77699279785156,0.0,1.0,200119.4992024537,17.0,0.0,0.09502217918634415,183.0263671875,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15814,-40.0347900390625,-157.7798309326172,0.0,1.0,200119.49920417593,17.0,0.0,0.09502217918634415,184.76470947265625,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15815,-40.043663024902344,-157.7826690673828,0.0,1.0,200119.49920589814,17.0,0.0,0.09502217918634415,188.2914276123047,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15816,-40.05253601074219,-157.78550720214844,0.0,1.0,200119.49920762036,17.0,0.0,0.09502217918634415,188.29110717773438,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15817,-40.06140899658203,-157.78834533691406,0.0,1.0,200119.49920934258,17.0,0.0,0.09502217918634415,188.29078674316406,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15818,-40.070281982421875,-157.7911834716797,0.0,1.0,200119.4992110648,17.0,0.0,0.09502217918634415,188.2904815673828,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1301,221,51.125,30.6,12.146389,664.0
15819,-40.0792236328125,-157.79397583007812,0.0,1.0,200119.49921278705,17.0,0.0,0.09502217918634415,190.07884216308594,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.980833333333333,1300,222,51.0,30.5,12.146389,664.0,1302,221,51.25,30.5,12.146389,664.0
15820,-40.08817672729492,-157.79676818847656,0.0,1.0,200119.49921450927,17.0,0.0,0.09502217918634415,190.07852172851562,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.981111111111112,1300,222,51.0,30.5,12.146389,664.0,1302,221,51.25,30.5,12.146389,664.0
15821,-40.097129821777344,-157.799560546875,0.0,1.0,200119.4992162315,17.0,0.0,0.09502217918634415,171.3030242919922,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.981111111111112,1300,222,51.0,30.5,12.146389,664.0,1302,221,51.25,30.5,12.146389,664.0
15822,-40.10608673095703,-157.80233764648438,0.0,1.0,200119.4992179537,17.0,0.0,0.09502217918634415,177.90525817871094,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.981111111111112,1301,221,51.125,30.6,12.146389,664.0,1302,221,51.25,30.5,12.146389,664.0
15823,-40.11503982543945,-157.8051300048828,0.0,1.0,200119.49921967593,17.0,0.0,0.09502217918634415,177.9049530029297,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.981111111111112,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15824,-40.123992919921875,-157.80792236328125,0.0,1.0,200119.49922139815,17.0,0.0,0.09502217918634415,179.5946807861328,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.981111111111112,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15825,-40.13287353515625,-157.81077575683594,0.0,1.0,200119.49922312037,17.0,0.0,0.09502217918634415,177.90435791015625,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981111111111112,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15826,-40.141754150390625,-157.81362915039062,0.0,1.0,200119.49922484258,17.0,0.0,0.09502217918634415,178.07565307617188,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15827,-40.150630950927734,-157.81649780273438,0.0,2.0,200119.4992265648,17.0,0.0,0.09502217918634415,176.39852905273438,792.0723876953125,,,13.150705337524414,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15828,-40.159507751464844,-157.81935119628906,0.0,2.0,200119.49922828702,17.0,0.0,0.09502217918634415,176.39822387695312,797.8265991210938,,,13.150705337524414,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15829,-40.16838836669922,-157.8222198486328,0.0,1.0,200119.49923000927,17.0,0.0,0.09502217918634415,178.0747528076172,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1302,220,51.25,30.6,12.146389,664.0
15830,-40.17726516723633,-157.8250732421875,0.0,1.0,200119.4992317315,17.0,0.0,0.09502217918634415,179.7672119140625,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15831,-40.18614196777344,-157.82794189453125,0.0,1.0,200119.4992334537,17.0,0.0,0.09502217918634415,176.3973388671875,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15832,-40.19504165649414,-157.83078002929688,0.0,1.0,200119.49923517593,17.0,0.0,0.09502217918634415,178.0738525390625,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981388888888889,1301,221,51.125,30.6,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15833,-40.203975677490234,-157.8335723876953,0.0,1.0,200119.49923689815,17.0,0.0,0.09502217918634415,179.7663116455078,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15834,-40.21290969848633,-157.83636474609375,0.0,1.0,200119.49923862037,17.0,0.0,0.09502217918634415,163.53616333007812,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15835,-40.22184371948242,-157.8391571044922,0.0,1.0,200119.4992403426,17.0,0.0,0.09502217918634415,166.6616973876953,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15836,-40.230777740478516,-157.84194946289062,0.0,1.0,200119.4992420648,17.0,0.0,0.09502217918634415,161.97247314453125,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15837,-40.23971176147461,-157.84475708007812,0.0,1.0,200119.49924378702,17.0,0.0,0.09502217918634415,176.39553833007812,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15838,-40.2486457824707,-157.84754943847656,0.0,1.0,200119.49924550927,17.0,0.0,0.09502217918634415,177.9082489013672,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15839,-40.2575569152832,-157.85040283203125,0.0,1.0,200119.4992472315,17.0,0.0,0.09502217918634415,177.58035278320312,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981666666666667,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15840,-40.266456604003906,-157.85330200195312,0.0,1.0,200119.4992489537,17.0,0.0,0.00403430825099349,169.3972625732422,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981944444444444,1302,221,51.25,30.5,12.146389,664.0,1303,220,51.25,30.6,12.146389,664.0
15841,-40.27535629272461,-157.85618591308594,0.0,2.0,200119.49925067593,17.0,0.0,0.00403430825099349,182.67791748046875,833.5133666992188,,,12.911200523376465,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.981944444444444,1302,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15842,-40.28425598144531,-157.85906982421875,0.0,1.0,200119.49925239815,17.0,0.0,0.00403430825099349,161.56076049804688,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981944444444444,1302,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15843,-40.293155670166016,-157.86196899414062,0.0,1.0,200119.49925412037,17.0,0.0,0.00403430825099349,160.02113342285156,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981944444444444,1302,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15844,-40.30205535888672,-157.86485290527344,0.0,1.0,200119.4992558426,17.0,0.0,0.00403430825099349,163.11431884765625,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981944444444444,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15845,-40.31093978881836,-157.86766052246094,0.0,1.0,200119.4992575648,17.0,0.0,0.00403430825099349,169.3957977294922,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.981944444444444,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15846,-40.31982421875,-157.87045288085938,0.0,1.0,200119.49925928703,17.0,0.0,0.00403430825099349,177.5782470703125,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15847,-40.328704833984375,-157.8732452392578,0.0,1.0,200119.49926100924,17.0,0.0,0.00403430825099349,177.57794189453125,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15848,-40.337589263916016,-157.8760223388672,0.0,1.0,200119.4992627315,17.0,0.0,0.00403430825099349,180.96034240722656,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15849,-40.34646987915039,-157.87881469726562,0.0,2.0,200119.4992644537,17.0,0.0,0.00403430825099349,177.5773468017578,833.5120849609375,,,13.090828895568848,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15850,-40.355350494384766,-157.88160705566406,0.0,1.0,200119.49926617593,17.0,0.0,0.00403430825099349,179.2604217529297,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15851,-40.364234924316406,-157.88441467285156,0.0,1.0,200119.49926789815,17.0,0.0,0.00403430825099349,179.26011657714844,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15852,-40.37314224243164,-157.88726806640625,0.0,1.0,200119.49926962037,17.0,0.0,0.00403430825099349,179.25982666015625,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.982222222222223,1303,221,51.25,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15853,-40.38205337524414,-157.89013671875,0.0,0.0,200119.4992713426,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.9825,1303,221,51.25,30.5,12.146389,664.0,1303,221,51.25,30.5,12.146389,664.0
15854,-40.390960693359375,-157.8929901123047,0.0,0.0,200119.4992730648,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.9825,1303,221,51.25,30.5,12.146389,664.0,1303,221,51.25,30.5,12.146389,664.0
15855,-40.39986801147461,-157.89585876464844,0.0,0.0,200119.49927478703,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.9825,1303,221,51.25,30.5,12.146389,664.0,1303,221,51.25,30.5,12.146389,664.0
15856,-40.408775329589844,-157.8987274169922,0.0,1.0,200119.49927650925,17.0,0.0,0.00403430825099349,175.90768432617188,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.9825,1304,221,51.375,30.400000000000002,12.146389,664.0,1305,220,51.5,30.5,12.146389,664.0
15857,-40.41768264770508,-157.90159606933594,0.0,1.0,200119.4992782315,17.0,0.0,0.00403430825099349,191.4972381591797,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.9825,1304,220,51.375,30.5,12.146389,664.0,1305,220,51.5,30.5,12.146389,664.0
15858,-40.42658996582031,-157.9044647216797,0.0,0.0,200119.4992799537,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.9825,1304,220,51.375,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15859,-40.43547821044922,-157.9073028564453,0.0,1.0,200119.49928167593,17.0,0.0,0.00403430825099349,186.1522216796875,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.9825,1304,220,51.375,30.5,12.146389,664.0,1305,219,51.625,30.6,12.146389,664.0
15860,-40.4443473815918,-157.91012573242188,0.0,0.0,200119.49928339815,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15861,-40.45322036743164,-157.91293334960938,0.0,0.0,200119.49928512037,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15862,-40.46208953857422,-157.91575622558594,0.0,0.0,200119.4992868426,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15863,-40.47096252441406,-157.9185791015625,0.0,0.0,200119.4992885648,17.0,0.0,0.00403430825099349,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1304,220,51.375,30.5,12.146389,664.0
15864,-40.47983169555664,-157.92140197753906,0.0,1.0,200119.49929028703,17.0,0.0,0.00403430825099349,175.90528869628906,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1306,219,51.75,30.6,12.146389,664.0
15865,-40.48874282836914,-157.9242706298828,0.0,1.0,200119.49929200925,17.0,0.0,0.00403430825099349,177.57254028320312,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1306,219,51.75,30.6,12.146389,664.0
15866,-40.4976806640625,-157.9271697998047,0.0,1.0,200119.49929373147,17.0,0.0,0.00403430825099349,175.90469360351562,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.982777777777779,1304,220,51.375,30.5,12.146389,664.0,1306,219,51.75,30.6,12.146389,664.0
15867,-40.506614685058594,-157.93008422851562,0.0,1.0,200119.49929545372,17.0,0.0,0.00403430825099349,177.57192993164062,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.983055555555556,1305,220,51.5,30.5,12.146389,664.0,1306,219,51.75,30.6,12.146389,664.0
15868,-40.51555252075195,-157.9329833984375,0.0,1.0,200119.49929717593,17.0,0.0,0.00403430825099349,175.90408325195312,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.983055555555556,1305,220,51.5,30.5,12.146389,664.0,1306,219,51.75,30.6,12.146389,664.0