,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-64.98876190185547,145.6383056640625,0.0,2.0,200703.23008541204,17.0,75.0,0.00472013745456934,228.02357482910156,871.5339965820312,,,10.51614761352539,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.521944444444444,1549,3256,71.25,-5.5,5.6625,167.0,1552,3257,71.5,-5.6000000000000005,5.6625,167.0
1,-64.98028564453125,145.63050842285156,0.0,2.0,200703.23008713426,17.0,75.0,0.00472013745456934,237.17942810058594,871.5340576171875,,,10.276641845703125,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.521944444444444,1549,3256,71.25,-5.5,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
2,-64.97180938720703,145.62271118164062,0.0,2.0,200703.23008885648,17.0,75.0,0.00472013745456934,230.27926635742188,871.5341186523438,,,10.456271171569824,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.521944444444444,1549,3256,71.25,-5.5,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
3,-64.96333312988281,145.61492919921875,0.0,2.0,200703.2300905787,17.0,75.0,0.00472013745456934,230.27952575683594,871.5341796875,,,10.456271171569824,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.521944444444444,1549,3256,71.25,-5.5,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
4,-64.9548568725586,145.6071319580078,0.0,2.0,200703.23009230092,17.0,75.0,0.00472013745456934,225.78152465820312,871.5343017578125,,,10.576024055480957,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.521944444444444,1549,3256,71.25,-5.5,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
5,-64.94638061523438,145.599365234375,0.0,2.0,200703.23009402314,17.0,75.0,0.00472013745456934,237.18040466308594,878.1679077148438,,,10.276641845703125,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522222222222222,1549,3255,71.25,-5.4,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
6,-64.93790435791016,145.59158325195312,0.0,2.0,200703.23009574538,17.0,75.0,0.00472013745456934,237.18064880371094,874.8502197265625,,,10.276641845703125,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522222222222222,1549,3255,71.25,-5.4,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
7,-64.92939758300781,145.58383178710938,0.0,2.0,200703.2300974676,17.0,75.0,0.00472013745456934,228.02523803710938,874.8502807617188,,,10.51614761352539,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522222222222222,1549,3255,71.25,-5.4,5.6625,167.0,1552,3256,71.5,-5.4,5.6625,167.0
8,-64.92088317871094,145.57608032226562,0.0,2.0,200703.23009918982,17.0,75.0,0.00472013745456934,249.1443328857422,874.850341796875,,,9.97726058959961,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522222222222222,1549,3255,71.25,-5.4,5.6625,167.0,1551,3256,71.375,-5.5,5.6625,167.0
9,-64.9123764038086,145.56832885742188,0.0,2.0,200703.23010091204,17.0,75.0,0.00472013745456934,228.02574157714844,874.8504028320312,,,10.51614761352539,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522222222222222,1549,3255,71.25,-5.4,5.6625,167.0,1551,3256,71.375,-5.5,5.6625,167.0
10,-64.90386199951172,145.5605926513672,0.0,2.0,200703.23010263426,17.0,75.0,0.00472013745456934,228.02597045898438,878.168212890625,,,10.51614761352539,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522222222222222,1549,3255,71.25,-5.4,5.6625,167.0,1551,3256,71.375,-5.5,5.6625,167.0
11,-64.89534759521484,145.5528564453125,0.0,2.0,200703.23010435648,17.0,75.0,0.00472013745456934,232.55899047851562,881.4985961914062,,,10.396394729614258,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3256,71.375,-5.5,5.6625,167.0
12,-64.8868408203125,145.5451202392578,0.0,2.0,200703.2301060787,17.0,75.0,0.00472013745456934,221.3253936767578,881.4986572265625,,,10.695775985717773,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3256,71.375,-5.5,5.6625,167.0
13,-64.87832641601562,145.53738403320312,0.0,2.0,200703.23010780092,17.0,75.0,0.00472013745456934,221.32562255859375,881.4987182617188,,,10.695775985717773,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
14,-64.86981201171875,145.5296630859375,0.0,2.0,200703.23010952314,17.0,75.0,0.00472013745456934,225.78395080566406,874.8507690429688,,,10.576024055480957,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
15,-64.8613052368164,145.52194213867188,0.0,2.0,200703.23011124536,17.0,75.0,0.00472013745456934,221.32611083984375,878.1685791015625,,,10.695775985717773,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
16,-64.85279083251953,145.51422119140625,0.0,2.0,200703.2301129676,17.0,75.0,0.00472013745456934,230.2826690673828,874.8508911132812,,,10.456271171569824,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
17,-64.84427642822266,145.5065155029297,0.0,2.0,200703.23011468982,17.0,75.0,0.00472013745456934,230.28289794921875,878.168701171875,,,10.456271171569824,1.0407195091247559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.5225,1548,3255,71.125,-5.4,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
18,-64.83576202392578,145.49880981445312,0.0,2.0,200703.23011641204,17.0,75.0,0.00472013745456934,228.0279083251953,894.9505004882812,,,10.51614761352539,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522777777777778,1548,3254,71.125,-5.2,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
19,-64.8272476196289,145.49110412597656,0.0,2.0,200703.23011813426,17.0,73.0,0.00472013745456934,230.28338623046875,874.85107421875,,,10.456271171569824,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522777777777778,1548,3254,71.125,-5.2,5.6625,167.0,1551,3255,71.375,-5.300000000000001,5.6625,167.0
20,-64.8187484741211,145.4833984375,0.0,2.0,200703.23011985648,17.0,73.0,0.00472013745456934,230.2836151123047,891.5675659179688,,,10.456271171569824,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.522777777777778,1548,3254,71.125,-5.2,5.6625,167.0,1550,3255,71.25,-5.300000000000001,5.6625,167.0
21,-64.81026458740234,145.47569274902344,0.0,1.0,200703.2301215787,17.0,73.0,0.00472013745456934,223.5454864501953,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.522777777777778,1548,3254,71.125,-5.2,5.6625,167.0,1550,3255,71.25,-5.300000000000001,5.6625,167.0
22,-64.8017807006836,145.46798706054688,0.0,1.0,200703.23012330092,17.0,73.0,0.00472013745456934,221.3278045654297,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.522777777777778,1548,3254,71.125,-5.2,5.6625,167.0,1550,3255,71.25,-5.300000000000001,5.6625,167.0
23,-64.79329681396484,145.4602813720703,0.0,1.0,200703.23012502314,17.0,73.0,0.00472013745456934,237.18479919433594,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.522777777777778,1547,3254,71.125,-5.2,5.6625,167.0,1550,3255,71.25,-5.300000000000001,5.6625,167.0
24,-64.7848129272461,145.4525909423828,0.0,1.0,200703.23012674536,17.0,73.0,0.00472013745456934,219.13232421875,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.522777777777778,1547,3254,71.125,-5.2,5.6625,167.0,1550,3255,71.25,-5.300000000000001,5.6625,167.0
25,-64.77632904052734,145.4449005126953,0.0,2.0,200703.2301284676,17.0,73.0,0.00472013745456934,219.132568359375,912.0941162109375,,,10.75565242767334,0.7413378953933716,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.523055555555556,1547,3254,71.125,-5.2,5.6625,167.0,1550,3255,71.25,-5.300000000000001,5.6625,167.0
26,-64.76783752441406,145.4372100830078,0.0,1.0,200703.23013018983,17.0,73.0,0.00472013745456934,221.32876586914062,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523055555555556,1547,3254,71.125,-5.2,5.6625,167.0,1550,3254,71.25,-5.2,5.6625,167.0
27,-64.7593994140625,145.42953491210938,0.0,1.0,200703.23013191205,17.0,73.0,0.00472013745456934,223.54693603515625,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523055555555556,1547,3254,71.125,-5.2,5.6625,167.0,1550,3254,71.25,-5.2,5.6625,167.0
28,-64.75096130371094,145.42184448242188,0.0,1.0,200703.23013363426,17.0,73.0,0.00472013745456934,219.2410125732422,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523055555555556,1547,3254,71.125,-5.2,5.6625,167.0,1550,3254,71.25,-5.2,5.6625,167.0
29,-64.74252319335938,145.41416931152344,0.0,1.0,200703.23013535648,17.0,73.0,0.00472013745456934,237.51295471191406,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523055555555556,1547,3254,71.125,-5.2,5.6625,167.0,1550,3254,71.25,-5.2,5.6625,167.0
30,-64.73408508300781,145.40650939941406,0.0,1.0,200703.2301370787,17.0,73.0,0.00472013745456934,223.86940002441406,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523055555555556,1547,3254,71.125,-5.2,5.6625,167.0,1550,3254,71.25,-5.2,5.6625,167.0
31,-64.72564697265625,145.3988494873047,0.0,1.0,200703.23013880092,17.0,73.0,0.00472013745456934,228.3493194580078,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523055555555556,1547,3253,71.0,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
32,-64.71721649169922,145.39117431640625,0.0,1.0,200703.23014052314,17.0,73.0,0.00472013745456934,219.45741271972656,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.523333333333333,1547,3253,71.0,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
33,-64.70877838134766,145.38352966308594,0.0,1.0,200703.23014224536,17.0,73.0,0.00472013745456934,219.4576416015625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.523333333333333,1547,3253,71.0,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
34,-64.70033264160156,145.37588500976562,0.0,1.0,200703.23014396758,17.0,73.0,0.00472013745456934,232.88702392578125,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523333333333333,1547,3253,71.0,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
35,-64.69188690185547,145.3682403564453,0.0,1.0,200703.23014568983,17.0,73.0,0.00472013745456934,226.11001586914062,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.523333333333333,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
36,-64.68344116210938,145.360595703125,0.0,1.0,200703.23014741205,17.0,73.0,0.00472013745456934,223.87083435058594,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.523333333333333,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
37,-64.67499542236328,145.35296630859375,0.0,1.0,200703.23014913427,17.0,73.0,0.00472013745456934,228.3507537841797,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.523333333333333,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
38,-64.66654968261719,145.3453369140625,0.0,1.0,200703.23015085649,17.0,67.0,0.00472013745456934,223.87132263183594,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523611111111111,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3254,71.25,-5.2,5.6625,167.0
39,-64.65811157226562,145.3377227783203,0.0,1.0,200703.2301525787,17.0,67.0,0.00472013745456934,223.87156677246094,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.523611111111111,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3253,71.25,-5.1000000000000005,5.6625,167.0
40,-64.6496810913086,145.3301544189453,0.0,1.0,200703.23015430092,17.0,71.0,0.00472013745456934,223.87179565429688,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523611111111111,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3253,71.25,-5.1000000000000005,5.6625,167.0
41,-64.64124298095703,145.32260131835938,0.0,1.0,200703.23015602314,17.0,71.0,0.00472013745456934,230.60906982421875,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523611111111111,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3253,71.25,-5.1000000000000005,5.6625,167.0
42,-64.6328125,145.31504821777344,0.0,1.0,200703.23015774536,17.0,71.0,0.00472013745456934,242.2351837158203,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523611111111111,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
43,-64.62438201904297,145.3074951171875,0.0,1.0,200703.23015946758,17.0,71.0,0.00472013745456934,221.4951934814453,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523611111111111,1546,3253,70.875,-5.1000000000000005,5.6625,167.0,1549,3253,71.25,-5.1000000000000005,5.6625,167.0
44,-64.6159439086914,145.29994201660156,0.0,1.0,200703.23016118983,17.0,71.0,0.00472013745456934,217.13148498535156,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523611111111111,1546,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
45,-64.60751342773438,145.2924041748047,0.0,1.0,200703.23016291205,17.0,71.0,0.00472013745456934,228.1889190673828,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523888888888889,1546,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
46,-64.59907531738281,145.2848663330078,0.0,1.0,200703.23016463427,17.0,71.0,0.00472013745456934,221.49591064453125,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523888888888889,1545,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
47,-64.59060668945312,145.27725219726562,0.0,1.0,200703.2301663565,17.0,71.0,0.00472013745456934,225.94776916503906,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523888888888889,1545,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
48,-64.58210754394531,145.26959228515625,0.0,2.0,200703.2301680787,17.0,71.0,0.00472013745456934,235.0296173095703,874.4212036132812,,,10.336518287658691,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.523888888888889,1545,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
49,-64.57361602783203,145.26194763183594,0.0,1.0,200703.23016980093,17.0,71.0,0.00472013745456934,221.4966278076172,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523888888888889,1545,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
50,-64.56512451171875,145.25430297851562,0.0,2.0,200703.23017152314,17.0,71.0,0.00472013745456934,219.3040313720703,871.1039428710938,,,10.75565242767334,1.1005958318710327,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,5.523888888888889,1545,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
51,-64.55662536621094,145.2466583251953,0.0,1.0,200703.23017324536,17.0,71.0,0.00472013745456934,230.44796752929688,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.523888888888889,1545,3252,70.875,-5.0,5.6625,167.0,1548,3253,71.125,-5.1000000000000005,5.6625,167.0
52,-64.54813385009766,145.239013671875,0.0,1.0,200703.23017496758,17.0,71.0,0.00472013745456934,219.3045196533203,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524166666666667,1545,3252,70.875,-5.0,5.6625,167.0,1548,3252,71.125,-5.0,5.6625,167.0
53,-64.53964233398438,145.2314910888672,0.0,1.0,200703.2301766898,17.0,71.0,0.00472013745456934,232.72836303710938,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524166666666667,1545,3252,70.875,-5.0,5.6625,167.0,1548,3252,71.125,-5.0,5.6625,167.0
54,-64.5311508178711,145.2239990234375,0.0,1.0,200703.23017841205,17.0,71.0,0.00472013745456934,217.1338653564453,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524166666666667,1545,3252,70.875,-5.0,5.6625,167.0,1548,3252,71.125,-5.0,5.6625,167.0
55,-64.52266693115234,145.21652221679688,0.0,1.0,200703.23018013427,17.0,71.0,0.00472013745456934,223.71279907226562,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.524166666666667,1545,3252,70.875,-5.0,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
56,-64.51417541503906,145.2090301513672,0.0,1.0,200703.2301818565,17.0,71.0,0.00472013745456934,219.3054656982422,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.524166666666667,1545,3252,70.875,-5.0,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
57,-64.50568389892578,145.20155334472656,0.0,1.0,200703.2301835787,17.0,71.0,0.00472013745456934,232.72933959960938,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.524166666666667,1545,3252,70.875,-5.0,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
58,-64.49720001220703,145.194091796875,0.0,1.0,200703.23018530093,17.0,65.0,0.00472013745456934,219.3059539794922,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
59,-64.48870849609375,145.1865997314453,0.0,1.0,200703.23018702315,17.0,65.0,0.00472013745456934,225.95066833496094,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
60,-64.480224609375,145.1790771484375,0.0,1.0,200703.23018874537,17.0,65.0,0.00472013745456934,217.1352996826172,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
61,-64.47173309326172,145.17153930664062,0.0,2.0,200703.23019046758,17.0,65.0,0.00472013745456934,219.30667114257812,874.4220581054688,,,10.75565242767334,1.070657730102539,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
62,-64.46324920654297,145.16400146484375,0.0,1.0,200703.2301921898,17.0,65.0,0.00472013745456934,223.71449279785156,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
63,-64.45475769042969,145.15646362304688,0.0,1.0,200703.23019391202,17.0,65.0,0.00472013745456934,217.13601684570312,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
64,-64.4462661743164,145.14894104003906,0.0,2.0,200703.23019563427,17.0,65.0,0.00472013745456934,235.0335235595703,867.8029174804688,,,10.336518287658691,1.130534052848816,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,5.524444444444445,1544,3251,70.75,-4.9,5.6625,167.0,1547,3252,71.0,-5.0,5.6625,167.0
65,-64.43778228759766,145.14141845703125,0.0,1.0,200703.2301973565,17.0,65.0,0.00472013745456934,223.71522521972656,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1544,3251,70.75,-4.9,5.6625,167.0,1547,3251,71.0,-4.9,5.6625,167.0
66,-64.42929077148438,145.1339111328125,0.0,1.0,200703.2301990787,17.0,65.0,0.00472013745456934,230.45159912109375,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1544,3251,70.75,-4.9,5.6625,167.0,1546,3251,70.875,-4.9,5.6625,167.0
67,-64.4207992553711,145.12640380859375,0.0,1.0,200703.23020080093,17.0,65.0,0.00472013745456934,228.19422912597656,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1544,3251,70.75,-4.9,5.6625,167.0,1546,3251,70.875,-4.9,5.6625,167.0
68,-64.41230773925781,145.11892700195312,0.0,1.0,200703.23020252315,17.0,65.0,0.00472013745456934,219.308349609375,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1544,3251,70.75,-4.9,5.6625,167.0,1546,3251,70.875,-4.9,5.6625,167.0
69,-64.40381622314453,145.1114501953125,0.0,1.0,200703.23020424537,17.0,65.0,0.00472013745456934,219.30859375,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1544,3251,70.75,-4.9,5.6625,167.0,1546,3251,70.875,-4.9,5.6625,167.0
70,-64.39532470703125,145.10397338867188,0.0,1.0,200703.2302059676,17.0,65.0,0.00472013745456934,225.95335388183594,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1543,3251,70.75,-4.9,5.6625,167.0,1546,3251,70.875,-4.9,5.6625,167.0
71,-64.38683319091797,145.09649658203125,0.0,1.0,200703.2302076898,17.0,65.0,0.00472013745456934,228.19520568847656,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.5247222222222225,1543,3250,70.75,-4.800000000000001,5.6625,167.0,1546,3251,70.875,-4.9,5.6625,167.0