,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1290,-75.49104309082031,80.04826354980469,3.0250000953674316,1.0,200121.76429552777,15.0,101.0,0.09501063078641891,640.1298828125,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343055555555555,1654,2600,77.25,-39.5,18.509445,684.0,1655,2600,77.25,-39.5,18.509445,684.0
1291,-75.49842834472656,80.02735900878906,3.0250000953674316,1.0,200121.76429725,15.0,101.0,0.09501063078641891,637.5198364257812,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343055555555555,1654,2600,77.25,-39.5,18.509445,684.0,1655,2600,77.25,-39.5,18.509445,684.0
1292,-75.50581359863281,80.00643920898438,3.0246667861938477,1.0,200121.7642989722,15.0,101.0,0.09501063078641891,642.750244140625,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343055555555555,1655,2600,77.25,-39.5,18.509445,684.0,1655,2600,77.25,-39.5,18.509445,684.0
1293,-75.51319885253906,79.9854965209961,3.0233333110809326,1.0,200121.76430069446,15.0,101.0,0.09501063078641891,637.5196533203125,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343055555555555,1655,2599,77.25,-39.400000000000006,18.509445,684.0,1655,2600,77.25,-39.5,18.509445,684.0
1294,-75.52058410644531,79.96453094482422,3.0216667652130127,1.0,200121.76430241668,15.0,101.0,0.09501063078641891,637.51953125,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343055555555555,1655,2599,77.25,-39.400000000000006,18.509445,684.0,1655,2600,77.25,-39.5,18.509445,684.0
1295,-75.52796173095703,79.94355010986328,3.0196666717529297,1.0,200121.7643041389,15.0,101.0,0.09501063078641891,640.1293334960938,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343055555555555,1655,2599,77.25,-39.400000000000006,18.509445,684.0,1655,2599,77.25,-39.400000000000006,18.509445,684.0
1296,-75.53533935546875,79.92254638671875,3.0169999599456787,1.0,200121.7643058611,15.0,101.0,0.09501063078641891,640.1292724609375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2599,77.25,-39.400000000000006,18.509445,684.0,1655,2599,77.25,-39.400000000000006,18.509445,684.0
1297,-75.542724609375,79.90153503417969,3.0136666297912598,1.0,200121.76430758333,15.0,101.0,0.09501063078641891,640.129150390625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2599,77.25,-39.400000000000006,18.509445,684.0,1655,2599,77.25,-39.400000000000006,18.509445,684.0
1298,-75.55010986328125,79.88050079345703,3.008333206176758,1.0,200121.76430930555,15.0,101.0,0.09501063078641891,640.1290283203125,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2598,77.25,-39.2,18.509445,684.0,1655,2599,77.25,-39.400000000000006,18.509445,684.0
1299,-75.5574951171875,79.85945129394531,3.003000020980835,1.0,200121.76431102777,15.0,101.0,0.09501063078641891,642.7495727539062,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2598,77.25,-39.2,18.509445,684.0,1655,2599,77.25,-39.400000000000006,18.509445,684.0
1300,-75.56488037109375,79.83837890625,2.997333288192749,1.0,200121.76431275,15.0,101.0,0.09501063078641891,640.1288452148438,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2598,77.25,-39.2,18.509445,684.0,1655,2598,77.25,-39.2,18.509445,684.0
1301,-75.57225799560547,79.8172836303711,2.993333339691162,1.0,200121.7643144722,15.0,101.0,0.09501063078641891,640.1287841796875,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2598,77.25,-39.2,18.509445,684.0,1655,2598,77.25,-39.2,18.509445,684.0
1302,-75.57963562011719,79.7961654663086,2.990999937057495,1.0,200121.76431619446,15.0,101.0,0.09501063078641891,640.128662109375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343333333333334,1655,2597,77.25,-39.1,18.509445,684.0,1655,2598,77.25,-39.2,18.509445,684.0
1303,-75.58700561523438,79.77500915527344,2.989666700363159,1.0,200121.76431791668,15.0,101.0,0.09501063078641891,640.1285400390625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34361111111111,1655,2597,77.25,-39.1,18.509445,684.0,1656,2598,77.25,-39.2,18.509445,684.0
1304,-75.59434509277344,79.7537612915039,2.989000082015991,1.0,200121.7643196389,15.0,101.0,0.09501063078641891,640.1284790039062,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34361111111111,1655,2597,77.25,-39.1,18.509445,684.0,1656,2597,77.25,-39.1,18.509445,684.0
1305,-75.6016845703125,79.73249816894531,2.989000082015991,1.0,200121.76432136112,15.0,101.0,0.09501063078641891,642.7489624023438,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34361111111111,1656,2597,77.25,-39.1,18.509445,684.0,1656,2597,77.25,-39.1,18.509445,684.0
1306,-75.60901641845703,79.71121215820312,2.989000082015991,1.0,200121.76432308333,15.0,101.0,0.09501063078641891,642.7488403320312,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34361111111111,1656,2597,77.25,-39.1,18.509445,684.0,1656,2597,77.25,-39.1,18.509445,684.0
1307,-75.61634826660156,79.68991088867188,2.9886667728424072,1.0,200121.76432480555,15.0,101.0,0.09501063078641891,642.6828002929688,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34361111111111,1656,2596,77.25,-39.0,18.509445,684.0,1656,2597,77.25,-39.1,18.509445,684.0
1308,-75.6236801147461,79.6685791015625,2.989000082015991,1.0,200121.76432652777,15.0,101.0,0.09501063078641891,645.1842041015625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34361111111111,1656,2596,77.25,-39.0,18.509445,684.0,1656,2597,77.25,-39.1,18.509445,684.0
1309,-75.63101196289062,79.6473159790039,2.989000082015991,1.0,200121.76432825,15.0,101.0,0.09501063078641891,642.5505981445312,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34361111111111,1656,2596,77.25,-39.0,18.509445,684.0,1656,2596,77.25,-39.0,18.509445,684.0
1310,-75.63833618164062,79.62612915039062,2.989333391189575,2.0,200121.7643299722,15.0,101.0,0.09501063078641891,393.8712158203125,642.5504760742188,,,6.8487229347229,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.343888888888888,1656,2596,77.25,-39.0,18.509445,684.0,1657,2600,77.25,-39.400000000000006,18.509445,684.0
1311,-75.64566040039062,79.60493469238281,2.98799991607666,1.0,200121.76433169443,15.0,101.0,0.09501063078641891,642.5504760742188,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.343888888888888,1656,2596,77.25,-39.0,18.509445,684.0,1656,2596,77.25,-39.0,18.509445,684.0
1312,-75.6529769897461,79.58370971679688,2.9856667518615723,2.0,200121.76433341668,15.0,101.0,0.09501063078641891,385.3059997558594,642.5504760742188,,,6.998413562774658,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.343888888888888,1656,2595,77.25,-38.900000000000006,18.509445,684.0,1657,2599,77.25,-39.300000000000004,18.509445,684.0
1313,-75.66029357910156,79.56246948242188,2.9823334217071533,2.0,200121.7643351389,15.0,101.0,0.09501063078641891,383.6158447265625,639.9249267578125,,,7.028351783752441,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.343888888888888,1656,2595,77.25,-38.900000000000006,18.509445,684.0,1657,2599,77.25,-39.300000000000004,18.509445,684.0
1314,-75.66761779785156,79.54120635986328,2.9783332347869873,1.0,200121.76433686112,15.0,101.0,0.09501063078641891,645.1837768554688,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343888888888888,1656,2595,77.25,-38.900000000000006,18.509445,684.0,1656,2595,77.25,-38.900000000000006,18.509445,684.0
1315,-75.6749267578125,79.5199203491211,2.9749999046325684,1.0,200121.76433858334,15.0,101.0,0.09501063078641891,645.1837768554688,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.343888888888888,1656,2595,77.25,-38.900000000000006,18.509445,684.0,1656,2595,77.25,-38.900000000000006,18.509445,684.0
1316,-75.68224334716797,79.49860382080078,2.9723331928253174,1.0,200121.76434030556,15.0,101.0,0.09501063078641891,639.9244384765625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.344166666666666,1656,2594,77.25,-38.800000000000004,18.509445,684.0,1656,2595,77.25,-38.900000000000006,18.509445,684.0
1317,-75.68955993652344,79.47713470458984,2.9709999561309814,1.0,200121.76434202777,15.0,101.0,0.09501063078641891,645.1837158203125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.344166666666666,1656,2594,77.25,-38.800000000000004,18.509445,684.0,1657,2595,77.25,-38.900000000000006,18.509445,684.0
1318,-75.6968765258789,79.45561218261719,2.9709999561309814,1.0,200121.76434375,15.0,101.0,0.09501063078641891,639.9242553710938,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.344166666666666,1656,2594,77.25,-38.800000000000004,18.509445,684.0,1657,2595,77.25,-38.900000000000006,18.509445,684.0
1319,-75.70419311523438,79.43406677246094,2.9716665744781494,1.0,200121.7643454722,15.0,101.0,0.09501063078641891,645.1834716796875,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344166666666666,1657,2594,77.25,-38.800000000000004,18.509445,684.0,1657,2594,77.25,-38.800000000000004,18.509445,684.0
1320,-75.71150970458984,79.4124984741211,2.9719998836517334,1.0,200121.76434719443,15.0,101.0,0.09501063078641891,647.8269653320312,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344166666666666,1657,2594,77.25,-38.800000000000004,18.509445,684.0,1657,2594,77.25,-38.800000000000004,18.509445,684.0
1330,-75.7851791381836,79.19599914550781,2.9556667804718018,2.0,200121.76436441665,15.0,101.0,0.09501063078641891,388.5239562988281,645.3596801757812,,,6.938537120819092,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1657,2591,77.25,-38.5,18.509445,684.0,1659,2595,77.25,-38.900000000000006,18.509445,684.0
1331,-75.79248809814453,79.17403411865234,2.9566667079925537,2.0,200121.7643661389,15.0,101.0,0.09501063078641891,393.68212890625,645.3595581054688,,,6.8487229347229,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1657,2591,77.25,-38.5,18.509445,684.0,1659,2595,77.25,-38.900000000000006,18.509445,684.0
1332,-75.79978942871094,79.15205383300781,2.9573333263397217,2.0,200121.76436786112,15.0,101.0,0.09501063078641891,381.7254638671875,645.3594970703125,,,7.058290004730225,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1657,2591,77.25,-38.5,18.509445,684.0,1659,2595,77.25,-38.900000000000006,18.509445,684.0
1333,-75.80709075927734,79.13004302978516,2.9583332538604736,2.0,200121.76436958334,15.0,101.0,0.09501063078641891,383.42327880859375,645.359375,,,7.028351783752441,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1658,2591,77.25,-38.5,18.509445,684.0,1659,2595,77.25,-38.900000000000006,18.509445,684.0
1334,-75.81439208984375,79.10801696777344,2.9590001106262207,2.0,200121.76437130556,15.0,101.0,0.09501063078641891,376.6763916015625,645.3593139648438,,,7.148104190826416,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1658,2591,77.25,-38.5,18.509445,684.0,1659,2595,77.25,-38.900000000000006,18.509445,684.0
1335,-75.82168579101562,79.08597564697266,2.9596667289733887,2.0,200121.76437302778,15.0,101.0,0.09501063078641891,376.67626953125,645.3591918945312,,,7.148104190826416,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1658,2590,77.25,-38.400000000000006,18.509445,684.0,1659,2595,77.25,-38.900000000000006,18.509445,684.0
1336,-75.82898712158203,79.06390380859375,2.9593334197998047,2.0,200121.76437475,15.0,101.0,0.09501063078641891,386.80340576171875,645.2969970703125,,,6.968475341796875,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34472222222222,1658,2590,77.25,-38.400000000000006,18.509445,684.0,1659,2594,77.25,-38.800000000000004,18.509445,684.0
1337,-75.83627319335938,79.04212188720703,2.9586668014526367,2.0,200121.76437647222,15.0,101.0,0.09501063078641891,386.7724609375,645.1723022460938,,,6.968475341796875,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345,1658,2590,77.25,-38.400000000000006,18.509445,684.0,1659,2594,77.25,-38.800000000000004,18.509445,684.0
1338,-75.84356689453125,79.02046966552734,2.9570000171661377,2.0,200121.76437819444,15.0,101.0,0.09501063078641891,370.0091247558594,642.5374755859375,,,7.267857074737549,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345,1658,2590,77.25,-38.400000000000006,18.509445,684.0,1659,2594,77.25,-38.800000000000004,18.509445,684.0
1339,-75.8508529663086,78.99878692626953,2.9536666870117188,2.0,200121.76437991665,15.0,101.0,0.09501063078641891,370.0086364746094,642.5362548828125,,,7.267857074737549,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345,1658,2589,77.25,-38.300000000000004,18.509445,684.0,1659,2594,77.25,-38.800000000000004,18.509445,684.0
1340,-75.85813903808594,78.97708129882812,2.947666645050049,1.0,200121.7643816389,15.0,101.0,0.09501063078641891,650.4649658203125,,,,3.3160197734832764,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.345,1658,2589,77.25,-38.300000000000004,18.509445,684.0,1658,2590,77.25,-38.400000000000006,18.509445,684.0
1341,-75.86542510986328,78.95536041259766,2.941333293914795,1.0,200121.76438336112,15.0,101.0,0.09501063078641891,647.8126831054688,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.345,1658,2589,77.25,-38.300000000000004,18.509445,684.0,1658,2589,77.25,-38.300000000000004,18.509445,684.0
1346,-75.90191650390625,78.84529876708984,2.928999900817871,2.0,200121.76439196063,15.0,101.0,0.09501063078641891,433.4283447265625,645.1694946289062,,,6.190083026885986,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345277777777778,1659,2588,77.25,-38.2,18.509445,684.0,1660,2591,77.375,-38.5,18.509445,684.0
1347,-75.90923309326172,78.82311248779297,2.929666757583618,2.0,200121.76439368288,15.0,101.0,0.09501063078641891,431.545654296875,645.1693725585938,,,6.2200212478637695,3.3758959770202637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345277777777778,1659,2588,77.25,-38.2,18.509445,684.0,1660,2591,77.375,-38.5,18.509445,684.0
1348,-75.91654205322266,78.80091094970703,2.928999900817871,2.0,200121.7643954051,15.0,101.0,0.09501063078641891,433.4280700683594,645.1692504882812,,,6.190083026885986,3.3758959770202637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345277777777778,1659,2588,77.25,-38.2,18.509445,684.0,1660,2591,77.375,-38.5,18.509445,684.0
1349,-75.9238510131836,78.77867889404297,2.927666664123535,2.0,200121.76439712732,15.0,101.0,0.09501063078641891,422.23077392578125,647.8125,,,6.3697123527526855,3.3459579944610596,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345277777777778,1659,2587,77.25,-38.1,18.509445,684.0,1660,2591,77.375,-38.5,18.509445,684.0
1350,-75.93114471435547,78.75643157958984,2.9256668090820312,2.0,200121.76439884954,15.0,101.0,0.09501063078641891,420.3891906738281,639.9108276367188,,,6.3996500968933105,3.43577241897583,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2587,77.25,-38.1,18.509445,684.0,1660,2591,77.375,-38.5,18.509445,684.0
1351,-75.93838500976562,78.73419189453125,2.9230000972747803,2.0,200121.76440057176,15.0,101.0,0.09501063078641891,424.0802001953125,645.1687622070312,,,6.339774131774902,3.3758959770202637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2587,77.25,-38.1,18.509445,684.0,1660,2590,77.375,-38.400000000000006,18.509445,684.0
1352,-75.94563293457031,78.71192932128906,2.9196667671203613,2.0,200121.76440229398,15.0,101.0,0.09501063078641891,429.6719055175781,642.534423828125,,,6.249959468841553,3.405834197998047,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2587,77.25,-38.1,18.509445,684.0,1660,2590,77.375,-38.400000000000006,18.509445,684.0
1353,-75.95286560058594,78.68965148925781,2.9149999618530273,2.0,200121.7644040162,15.0,101.0,0.09501063078641891,413.1036071777344,639.9113159179688,,,6.519402980804443,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2586,77.25,-38.0,18.509445,684.0,1660,2590,77.375,-38.400000000000006,18.509445,684.0
1354,-75.9601058959961,78.66734313964844,2.9119999408721924,2.0,200121.76440573842,15.0,101.0,0.09501063078641891,418.5558776855469,645.1681518554688,,,6.429588317871094,3.3758959770202637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2586,77.25,-38.0,18.509445,684.0,1660,2590,77.375,-38.400000000000006,18.509445,684.0
1355,-75.96734619140625,78.64501953125,2.9103333950042725,2.0,200121.76440746064,15.0,101.0,0.09501063078641891,425.93731689453125,650.4639282226562,,,6.309835910797119,3.3160197734832764,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2586,77.25,-38.0,18.509445,684.0,1660,2589,77.25,-38.300000000000004,18.509445,684.0
1356,-75.97457885742188,78.62266540527344,2.9106667041778564,2.0,200121.76440918288,15.0,101.0,0.09501063078641891,431.5465087890625,655.7980346679688,,,6.2200212478637695,3.25614333152771,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,18.345555555555553,1659,2586,77.25,-38.0,18.509445,684.0,1660,2589,77.25,-38.300000000000004,18.509445,684.0
1357,-75.9818344116211,78.6002197265625,2.9130001068115234,2.0,200121.7644109051,15.0,101.0,0.09501063078641891,433.42840576171875,655.798095703125,,,6.190083026885986,3.25614333152771,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,18.34583333333333,1659,2586,77.25,-38.0,18.509445,684.0,1660,2589,77.25,-38.300000000000004,18.509445,684.0
1358,-75.98910522460938,78.57768249511719,2.9153332710266113,1.0,200121.76441262732,15.0,101.0,0.09501063078641891,441.0396423339844,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34583333333333,1659,2585,77.25,-37.9,18.509445,684.0,1660,2588,77.25,-38.2,18.509445,684.0
1359,-75.99638366699219,78.55512237548828,2.9173333644866943,1.0,200121.76441434954,15.0,101.0,0.09501063078641891,444.8952941894531,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34583333333333,1659,2585,77.25,-37.9,18.509445,684.0,1660,2588,77.25,-38.2,18.509445,684.0
1374,-76.10523223876953,78.21613311767578,2.882333278656006,0.0,200121.76444018286,15.0,101.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.34638888888889,1661,2582,77.375,-37.6,18.509167,684.0,1661,2582,77.375,-37.6,18.509167,684.0
1375,-76.11248779296875,78.19331359863281,2.881999969482422,1.0,200121.7644419051,15.0,101.0,0.09491821378469467,497.7318420410156,,,,5.232061862945557,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34638888888889,1661,2581,77.25,-37.5,18.509167,684.0,1661,2584,77.375,-37.800000000000004,18.509167,684.0
1376,-76.1197509765625,78.17047119140625,2.884000062942505,1.0,200121.76444362733,15.0,101.0,0.09491821378469467,497.73114013671875,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.34638888888889,1661,2581,77.25,-37.5,18.509167,684.0,1661,2584,77.375,-37.800000000000004,18.509167,684.0
1377,-76.12701416015625,78.14762878417969,2.885666608810425,1.0,200121.76444534954,15.0,101.0,0.09491821378469467,497.7305603027344,,,,5.232061862945557,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.346666666666664,1661,2581,77.25,-37.5,18.509167,684.0,1662,2583,77.375,-37.7,18.509167,684.0
1378,-76.13428497314453,78.12478637695312,2.8863332271575928,0.0,200121.76444707176,15.0,101.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.346666666666664,1661,2581,77.25,-37.5,18.509167,684.0,1661,2581,77.25,-37.5,18.509167,684.0
1379,-76.14154815673828,78.1019287109375,2.885999917984009,0.0,200121.76444879398,15.0,101.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.346666666666664,1661,2581,77.25,-37.5,18.509167,684.0,1661,2581,77.25,-37.5,18.509167,684.0
1380,-76.14881896972656,78.07904052734375,2.885333299636841,1.0,200121.7644505162,15.0,101.0,0.09491821378469467,442.96441650390625,,,,6.0403923988342285,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.346666666666664,1661,2580,77.25,-37.4,18.509167,684.0,1662,2583,77.375,-37.7,18.509167,684.0
1381,-76.15608215332031,78.0561294555664,2.884999990463257,1.0,200121.76445223842,15.0,101.0,0.09491821378469467,442.96429443359375,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.346666666666664,1661,2580,77.25,-37.4,18.509167,684.0,1662,2583,77.375,-37.7,18.509167,684.0
1382,-76.16334533691406,78.033203125,2.884999990463257,1.0,200121.76445396064,15.0,101.0,0.09491821378469467,441.0418701171875,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.346666666666664,1661,2580,77.25,-37.4,18.509167,684.0,1662,2583,77.375,-37.7,18.509167,684.0
1383,-76.17060852050781,78.01026153564453,2.885999917984009,1.0,200121.76445568286,15.0,101.0,0.09491821378469467,444.8946838378906,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.346666666666664,1661,2580,77.25,-37.4,18.509167,684.0,1662,2583,77.375,-37.7,18.509167,684.0