,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
253,75.23641967773438,-41.47557067871094,2.9000000953674316,1.0,200111.6034824537,15.0,101.0,0.0949297621846199,244.97964477539062,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.483333333333333,147,1385,86.375,-145.6,14.506667,152.0,139,1406,87.25,-143.5,14.506667,152.0
274,75.39344024658203,-41.90835952758789,2.889666795730591,1.0,200111.60351862037,15.0,101.0,0.0949297621846199,252.50778198242188,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.484444444444444,146,1380,86.375,-146.1,14.506667,152.0,138,1401,87.25,-144.1,14.506667,152.0
324,75.76323699951172,-42.97048568725586,2.8610000610351562,1.0,200111.60360473147,15.0,101.0,0.09511461108922958,265.1890563964844,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.486388888888888,142,1370,86.625,-147.1,14.506667,152.0,134,1391,87.5,-145.1,14.506667,152.0
370,76.10005950927734,-43.99856948852539,2.81933331489563,1.0,200111.6036839537,15.0,101.0,0.09511461108922958,221.45858764648438,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.488333333333333,138,1360,86.75,-148.20000000000002,14.506667,152.0,129,1385,87.875,-145.8,14.506667,152.0
371,76.10730743408203,-44.021484375,2.818333387374878,1.0,200111.60368567592,15.0,101.0,0.09511461108922958,221.45846557617188,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.488333333333333,138,1359,86.75,-148.3,14.506667,152.0,128,1385,88.0,-145.8,14.506667,152.0
372,76.11455535888672,-44.04441833496094,2.81766676902771,1.0,200111.60368739814,15.0,101.0,0.09511461108922958,225.9359130859375,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.488333333333333,138,1359,86.75,-148.3,14.506667,152.0,129,1384,87.875,-145.9,14.506667,152.0
374,76.12910461425781,-44.09022903442383,2.815666675567627,0.0,200111.6036908426,15.0,101.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.488333333333333,138,1359,86.75,-148.3,14.506667,152.0,138,1359,86.75,-148.3,14.506667,152.0
378,76.15837097167969,-44.18171691894531,2.812333345413208,1.0,200111.60369773148,15.0,101.0,0.09511461108922958,264.81121826171875,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.48861111111111,138,1358,86.75,-148.4,14.506667,152.0,129,1380,87.75,-146.3,14.506667,152.0
379,76.16567993164062,-44.20466995239258,2.811000108718872,1.0,200111.6036994537,15.0,101.0,0.09511461108922958,267.4397888183594,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.48861111111111,138,1357,86.75,-148.5,14.506667,152.0,129,1379,87.75,-146.4,14.506667,152.0
398,76.30318450927734,-44.64822006225586,2.7893333435058594,1.0,200111.60373217592,15.0,101.0,0.09511461108922958,223.7333984375,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489444444444443,136,1353,86.875,-148.9,14.506667,152.0,126,1379,88.125,-146.4,14.506667,152.0
399,76.31037902832031,-44.67182922363281,2.7883334159851074,1.0,200111.60373389814,15.0,101.0,0.09511461108922958,257.2743225097656,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489444444444443,136,1353,86.875,-148.9,14.506667,152.0,127,1376,88.0,-146.70000000000002,14.506667,152.0
400,76.31761169433594,-44.6954460144043,2.7869999408721924,1.0,200111.60373562036,15.0,101.0,0.09495286643505096,225.84767150878906,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489444444444443,136,1353,86.875,-148.9,14.506667,152.0,126,1379,88.125,-146.4,14.506667,152.0
401,76.3248519897461,-44.71908187866211,2.7860000133514404,1.0,200111.60373734258,15.0,101.0,0.09495286643505096,225.84756469726562,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489444444444443,136,1352,86.875,-149.0,14.506667,152.0,126,1379,88.125,-146.4,14.506667,152.0
402,76.33208465576172,-44.742740631103516,2.7853333950042725,1.0,200111.60373906483,15.0,101.0,0.09495286643505096,223.6037139892578,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1352,86.875,-149.0,14.506667,152.0,126,1379,88.125,-146.4,14.506667,152.0
403,76.33931732177734,-44.76642608642578,2.7846667766571045,1.0,200111.60374078705,15.0,101.0,0.09495286643505096,223.60360717773438,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1352,86.875,-149.0,14.506667,152.0,126,1378,88.125,-146.5,14.506667,152.0
404,76.34654998779297,-44.79013442993164,2.7836666107177734,1.0,200111.60374250927,15.0,101.0,0.09495286643505096,225.8472137451172,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1352,86.875,-149.0,14.506667,152.0,126,1378,88.125,-146.5,14.506667,152.0
405,76.3537826538086,-44.813865661621094,2.7829999923706055,1.0,200111.60374423148,15.0,101.0,0.09495286643505096,235.04945373535156,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1351,86.75,-149.1,14.506667,152.0,126,1376,88.0,-146.70000000000002,14.506667,152.0
406,76.36100769042969,-44.83761978149414,2.7823333740234375,1.0,200111.6037459537,15.0,101.0,0.09495286643505096,228.11325073242188,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1351,86.75,-149.1,14.506667,152.0,126,1376,88.0,-146.70000000000002,14.506667,152.0
407,76.36821746826172,-44.861358642578125,2.7816667556762695,1.0,200111.60374767592,15.0,101.0,0.09495286643505096,225.8468780517578,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1351,86.75,-149.1,14.506667,152.0,126,1376,88.0,-146.70000000000002,14.506667,152.0
408,76.37537384033203,-44.8849983215332,2.7806665897369385,1.0,200111.60374939814,15.0,101.0,0.09495286643505096,225.84677124023438,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.489722222222222,136,1351,86.75,-149.1,14.506667,152.0,126,1376,88.0,-146.70000000000002,14.506667,152.0
410,76.38967895507812,-44.93233871459961,2.7783334255218506,0.0,200111.60375284258,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.489999999999998,136,1350,86.875,-149.20000000000002,14.506667,152.0,136,1350,86.875,-149.20000000000002,14.506667,152.0
426,76.504638671875,-45.31627655029297,2.755333423614502,0.0,200111.60378039815,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.490555555555554,134,1346,87.0,-149.70000000000002,14.506389,152.0,134,1346,87.0,-149.70000000000002,14.506389,152.0
427,76.51181030273438,-45.34047317504883,2.753999948501587,1.0,200111.60378212036,15.0,101.0,0.09495286643505096,262.03564453125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490555555555554,134,1346,87.0,-149.70000000000002,14.506389,152.0,125,1370,88.0,-147.3,14.506667,152.0
428,76.51896667480469,-45.36466598510742,2.752333402633667,1.0,200111.60378384258,15.0,101.0,0.09495286643505096,262.0355224609375,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490555555555554,134,1346,87.0,-149.70000000000002,14.506389,152.0,125,1370,88.0,-147.3,14.506667,152.0
429,76.52613067626953,-45.38888931274414,2.751333236694336,1.0,200111.6037855648,15.0,101.0,0.09495286643505096,269.90460205078125,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490833333333333,134,1346,87.0,-149.70000000000002,14.506389,152.0,125,1369,88.0,-147.4,14.506667,152.0
430,76.53328704833984,-45.41313171386719,2.750333309173584,1.0,200111.60378728705,15.0,101.0,0.09495286643505096,232.5729217529297,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490833333333333,134,1345,86.875,-149.8,14.506389,152.0,124,1371,88.125,-147.20000000000002,14.506667,152.0
431,76.54044342041016,-45.43740463256836,2.749000072479248,1.0,200111.60378900927,15.0,101.0,0.09495286643505096,230.26446533203125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490833333333333,134,1345,86.875,-149.8,14.506389,152.0,124,1371,88.125,-147.20000000000002,14.506667,152.0
432,76.54759979248047,-45.461700439453125,2.747666597366333,1.0,200111.6037907315,15.0,101.0,0.09495286643505096,232.5727081298828,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490833333333333,134,1345,86.875,-149.8,14.506389,152.0,124,1370,88.125,-147.3,14.506389,152.0
433,76.55475616455078,-45.48602294921875,2.746000051498413,1.0,200111.6037924537,15.0,101.0,0.09495286643505096,230.26425170898438,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490833333333333,134,1345,86.875,-149.8,14.506389,152.0,124,1370,88.125,-147.3,14.506389,152.0
434,76.56196594238281,-45.5103874206543,2.744999885559082,1.0,200111.60379417593,15.0,101.0,0.09495286643505096,230.26414489746094,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.490833333333333,134,1344,86.875,-149.9,14.506389,152.0,124,1370,88.125,-147.3,14.506389,152.0
435,76.56916809082031,-45.53478240966797,2.743333339691162,0.0,200111.60379589815,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.490833333333333,134,1344,86.875,-149.9,14.506389,152.0,134,1344,86.875,-149.9,14.506389,152.0
436,76.57637786865234,-45.559200286865234,2.74233341217041,1.0,200111.60379762037,15.0,101.0,0.09495286643505096,227.97848510742188,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.49111111111111,134,1344,86.875,-149.9,14.506389,152.0,123,1370,88.25,-147.3,14.506389,152.0
437,76.58358001708984,-45.58364486694336,2.740666627883911,1.0,200111.60379934259,15.0,101.0,0.09495286643505096,227.97836303710938,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.49111111111111,134,1344,86.875,-149.9,14.506389,152.0,123,1370,88.25,-147.3,14.506389,152.0
438,76.59077453613281,-45.60811233520508,2.739333391189575,1.0,200111.6038010648,15.0,101.0,0.09495286643505096,230.26370239257812,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.49111111111111,134,1343,86.875,-150.0,14.506389,152.0,123,1369,88.25,-147.4,14.506389,152.0
439,76.59797668457031,-45.632606506347656,2.738333225250244,1.0,200111.60380278702,15.0,101.0,0.09495286643505096,230.2635955810547,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.49111111111111,134,1343,86.875,-150.0,14.506389,152.0,123,1369,88.25,-147.4,14.506389,152.0
440,76.60514068603516,-45.657203674316406,2.736666679382324,1.0,200111.60380450927,15.0,101.0,0.09495286643505096,227.97804260253906,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.49111111111111,133,1343,87.125,-150.0,14.506389,152.0,122,1371,88.25,-147.3,14.506389,152.0
441,76.61226654052734,-45.68193054199219,2.734999895095825,1.0,200111.6038062315,15.0,101.0,0.09495286643505096,227.97792053222656,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.49111111111111,133,1343,87.125,-150.0,14.506389,152.0,122,1371,88.25,-147.3,14.506389,152.0
442,76.619384765625,-45.70668411254883,2.7333333492279053,0.0,200111.6038079537,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.491388888888888,133,1342,87.0,-150.1,14.506389,152.0,133,1342,87.0,-150.1,14.506389,152.0
443,76.62651062011719,-45.73146057128906,2.7316668033599854,1.0,200111.60380967593,15.0,101.0,0.09495286643505096,227.9777069091797,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491388888888888,133,1342,87.0,-150.1,14.506389,152.0,122,1369,88.25,-147.5,14.506389,152.0
444,76.63362884521484,-45.756263732910156,2.7303333282470703,1.0,200111.60381139815,15.0,101.0,0.09495286643505096,234.9028778076172,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491388888888888,133,1342,87.0,-150.1,14.506389,152.0,123,1368,88.25,-147.5,14.506389,152.0
445,76.64073944091797,-45.781089782714844,2.7293334007263184,1.0,200111.60381312037,15.0,101.0,0.09495286643505096,230.262939453125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491388888888888,133,1342,87.0,-150.1,14.506389,152.0,122,1369,88.25,-147.5,14.506389,152.0
446,76.64785766601562,-45.80594253540039,2.7276666164398193,1.0,200111.6038148426,15.0,101.0,0.09495286643505096,230.26283264160156,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491388888888888,133,1341,87.0,-150.20000000000002,14.506389,152.0,122,1368,88.25,-147.6,14.506389,152.0
447,76.65499114990234,-45.830772399902344,2.7256667613983154,1.0,200111.6038165648,15.0,101.0,0.09495286643505096,232.57106018066406,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491388888888888,133,1341,87.0,-150.20000000000002,14.506389,152.0,122,1368,88.25,-147.6,14.506389,152.0
448,76.66213989257812,-45.85560989379883,2.7243332862854004,1.0,200111.60381828703,15.0,101.0,0.09495286643505096,232.57095336914062,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491388888888888,133,1341,87.0,-150.20000000000002,14.506389,152.0,122,1368,88.25,-147.6,14.506389,152.0
449,76.66928100585938,-45.880470275878906,2.7226667404174805,1.0,200111.60382000927,15.0,101.0,0.09495286643505096,230.2624969482422,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491666666666665,133,1341,87.0,-150.20000000000002,14.506389,152.0,122,1368,88.25,-147.6,14.506389,152.0
450,76.6764144897461,-45.90536117553711,2.7213332653045654,1.0,200111.6038217315,15.0,101.0,0.09495286643505096,230.26239013671875,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491666666666665,133,1340,87.0,-150.3,14.506389,152.0,122,1367,88.25,-147.70000000000002,14.506389,152.0
451,76.68355560302734,-45.930274963378906,2.7196667194366455,0.0,200111.6038234537,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.491666666666665,133,1340,87.0,-150.3,14.506389,152.0,133,1340,87.0,-150.3,14.506389,152.0
452,76.69068908691406,-45.9552116394043,2.7183332443237305,0.0,200111.60382517593,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.491666666666665,133,1340,87.0,-150.3,14.506389,152.0,133,1340,87.0,-150.3,14.506389,152.0
453,76.69782257080078,-45.98017501831055,2.7166666984558105,1.0,200111.60382689815,15.0,101.0,0.09495286643505096,225.57937622070312,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491666666666665,133,1340,87.0,-150.3,14.506389,152.0,122,1367,88.25,-147.70000000000002,14.506389,152.0
454,76.7049560546875,-46.005165100097656,2.7153332233428955,1.0,200111.60382862037,15.0,101.0,0.09495286643505096,232.42140197753906,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491666666666665,132,1339,87.0,-150.4,14.506389,152.0,122,1366,88.25,-147.8,14.506389,152.0
455,76.71208190917969,-46.03017807006836,2.7143332958221436,1.0,200111.6038303426,15.0,101.0,0.09495286643505096,234.74781799316406,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491666666666665,132,1339,87.0,-150.4,14.506389,152.0,122,1366,88.25,-147.8,14.506389,152.0
456,76.71920776367188,-46.05521774291992,2.7126667499542236,1.0,200111.6038320648,15.0,101.0,0.09495286643505096,234.74771118164062,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1339,87.0,-150.4,14.506389,152.0,122,1365,88.25,-147.9,14.506389,152.0
457,76.72632598876953,-46.080284118652344,2.7113332748413086,1.0,200111.60383378703,15.0,101.0,0.09495286643505096,234.7476043701172,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1339,87.0,-150.4,14.506389,152.0,122,1365,88.25,-147.9,14.506389,152.0
458,76.73345184326172,-46.105377197265625,2.7096667289733887,1.0,200111.60383550925,15.0,101.0,0.09495286643505096,234.74749755859375,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1338,87.125,-150.5,14.506389,152.0,121,1366,88.375,-147.8,14.506389,152.0
459,76.74057006835938,-46.130496978759766,2.7073333263397217,1.0,200111.6038372315,15.0,101.0,0.09495286643505096,234.7473907470703,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1338,87.125,-150.5,14.506389,152.0,121,1366,88.375,-147.8,14.506389,152.0
460,76.7476806640625,-46.15562438964844,2.7056667804718018,1.0,200111.6038389537,15.0,101.0,0.09495286643505096,234.8278045654297,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1338,87.125,-150.5,14.506389,152.0,121,1365,88.25,-147.9,14.506389,152.0
461,76.75479125976562,-46.180747985839844,2.7043333053588867,1.0,200111.60384067593,15.0,101.0,0.09495286643505096,234.98876953125,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1338,87.125,-150.5,14.506389,152.0,121,1365,88.25,-147.9,14.506389,152.0
462,76.76190185546875,-46.205894470214844,2.7033333778381348,1.0,200111.60384239815,15.0,101.0,0.09495286643505096,234.9886474609375,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.491944444444444,132,1337,87.125,-150.6,14.506389,152.0,121,1365,88.25,-147.9,14.506389,152.0
463,76.76901245117188,-46.2310676574707,2.7013332843780518,1.0,200111.60384412037,15.0,101.0,0.09495286643505096,234.98854064941406,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492222222222221,132,1337,87.125,-150.6,14.506389,152.0,121,1365,88.25,-147.9,14.506389,152.0
464,76.77611541748047,-46.25626754760742,2.699666738510132,1.0,200111.6038458426,15.0,101.0,0.09495286643505096,234.98843383789062,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492222222222221,132,1337,87.125,-150.6,14.506389,152.0,121,1364,88.25,-148.0,14.506389,152.0
465,76.78321838378906,-46.281494140625,2.697999954223633,1.0,200111.6038475648,15.0,101.0,0.09495286643505096,234.9883270263672,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492222222222221,132,1337,87.125,-150.6,14.506389,152.0,120,1364,88.5,-148.0,14.506389,152.0
466,76.79031372070312,-46.30674362182617,2.696666717529297,1.0,200111.60384928703,15.0,101.0,0.09495286643505096,237.33908081054688,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492222222222221,132,1336,87.125,-150.70000000000002,14.506389,152.0,121,1364,88.25,-148.0,14.506389,152.0
467,76.79740142822266,-46.33197021484375,2.695333242416382,1.0,200111.60385100925,15.0,101.0,0.09495286643505096,234.9881134033203,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492222222222221,132,1336,87.125,-150.70000000000002,14.506389,152.0,120,1364,88.5,-148.0,14.506389,152.0
468,76.80447387695312,-46.357177734375,2.693666696548462,1.0,200111.6038527315,15.0,101.0,0.09495286643505096,239.71328735351562,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492222222222221,131,1336,87.125,-150.70000000000002,14.506389,152.0,120,1363,88.375,-148.1,14.506389,152.0
469,76.81153869628906,-46.38241195678711,2.692333221435547,1.0,200111.60385445372,15.0,101.0,0.09495286643505096,234.98789978027344,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4925,131,1336,87.125,-150.70000000000002,14.506389,152.0,120,1363,88.375,-148.1,14.506389,152.0
470,76.818603515625,-46.40766906738281,2.690666675567627,1.0,200111.60385617593,15.0,101.0,0.09495286643505096,237.3386688232422,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4925,131,1335,87.125,-150.8,14.506389,152.0,120,1363,88.375,-148.1,14.506389,152.0
471,76.82566833496094,-46.43295669555664,2.689333200454712,1.0,200111.60385789815,15.0,101.0,0.09495286643505096,223.5780029296875,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4925,131,1335,87.125,-150.8,14.506389,152.0,120,1364,88.5,-148.0,14.506389,152.0
472,76.83273315429688,-46.45826721191406,2.687666654586792,1.0,200111.60385962037,15.0,101.0,0.09495286643505096,237.33843994140625,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4925,131,1335,87.125,-150.8,14.506389,152.0,120,1362,88.375,-148.20000000000002,14.506389,152.0
473,76.83979034423828,-46.48360824584961,2.686333417892456,1.0,200111.6038613426,15.0,101.0,0.09495286643505096,237.3383331298828,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4925,131,1335,87.125,-150.8,14.506389,152.0,120,1362,88.375,-148.20000000000002,14.506389,152.0
482,76.9030532836914,-46.713199615478516,2.6733334064483643,1.0,200111.6038768426,15.0,101.0,0.09499907493591309,239.5630645751953,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.492777777777777,130,1332,87.25,-151.1,14.506389,152.0,119,1361,88.5,-148.3,14.506389,152.0
483,76.91008758544922,-46.738800048828125,2.672333240509033,1.0,200111.6038785648,15.0,101.0,0.09499907493591309,239.56297302246094,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.493055555555555,130,1332,87.25,-151.1,14.506389,152.0,119,1360,88.5,-148.4,14.506389,152.0