,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16663,-48.24852752685547,-115.20426940917969,0.0,1.0,200122.37454885416,17.0,0.0,0.09497597068548203,347.55718994140625,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989166666666666,1382,647,59.25,-28.1,9.155833,664.0,1383,648,59.25,-28.200000000000003,9.155833,664.0
16664,-48.257362365722656,-115.2077865600586,0.0,1.0,200122.37455057638,17.0,0.0,0.09497597068548203,346.95306396484375,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.989166666666666,1382,647,59.25,-28.1,9.155833,664.0,1383,648,59.25,-28.200000000000003,9.155833,664.0
16665,-48.266197204589844,-115.21131134033203,0.0,1.0,200122.3745522986,17.0,0.0,0.09497597068548203,346.9527587890625,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.989166666666666,1382,647,59.25,-28.1,9.155833,664.0,1383,648,59.25,-28.200000000000003,9.155833,664.0
16666,-48.27503204345703,-115.21483612060547,0.0,1.0,200122.37455402085,17.0,0.0,0.09497597068548203,346.95245361328125,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989166666666666,1382,647,59.25,-28.1,9.155833,664.0,1383,648,59.25,-28.200000000000003,9.155833,664.0
16667,-48.28386688232422,-115.2183609008789,0.0,1.0,200122.37455574307,17.0,0.0,0.09497597068548203,346.9521484375,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989166666666666,1382,647,59.25,-28.1,9.155833,664.0,1383,648,59.25,-28.200000000000003,9.155833,664.0
16668,-48.292701721191406,-115.22188568115234,0.0,1.0,200122.3745574653,17.0,0.0,0.09497597068548203,346.9518737792969,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989166666666666,1382,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16669,-48.301513671875,-115.22535705566406,0.0,1.0,200122.3745591875,17.0,0.0,0.09497597068548203,349.8670654296875,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989166666666666,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16670,-48.31031799316406,-115.22881317138672,0.0,1.0,200122.37456090972,17.0,0.0,0.09497597068548203,349.8667907714844,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16671,-48.319122314453125,-115.23226928710938,0.0,1.0,200122.37456263194,17.0,0.0,0.09497597068548203,349.8664855957031,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16672,-48.32792663574219,-115.23572540283203,0.0,1.0,200122.37456435416,17.0,0.0,0.09497597068548203,349.8661804199219,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16673,-48.33673095703125,-115.23918914794922,0.0,1.0,200122.37456607638,17.0,0.0,0.09497597068548203,349.8658752441406,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16674,-48.34553527832031,-115.2426528930664,0.0,1.0,200122.3745677986,17.0,0.0,0.09497597068548203,349.8655700683594,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16675,-48.3543815612793,-115.24620056152344,0.0,1.0,200122.37456952082,17.0,0.0,0.09497597068548203,355.0265808105469,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16676,-48.36323165893555,-115.249755859375,0.0,1.0,200122.37457124307,17.0,0.0,0.09497597068548203,355.02630615234375,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989444444444443,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16677,-48.37208557128906,-115.2533187866211,0.0,1.0,200122.3745729653,17.0,0.0,0.09497597068548203,355.0260009765625,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16678,-48.38093566894531,-115.25688171386719,0.0,1.0,200122.3745746875,17.0,0.0,0.09497597068548203,355.02569580078125,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16679,-48.38978576660156,-115.26044464111328,0.0,1.0,200122.37457640973,17.0,0.0,0.09497597068548203,362.46044921875,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1383,647,59.25,-28.1,9.155833,664.0,1384,648,59.375,-28.200000000000003,9.155833,664.0
16680,-48.39863967895508,-115.26400756835938,0.0,1.0,200122.37457813194,17.0,0.0,0.09497597068548203,359.4832458496094,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1383,647,59.25,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16681,-48.40748977661133,-115.267578125,0.0,1.0,200122.37457985416,17.0,0.0,0.09497597068548203,360.9683532714844,,,,8.016310691833496,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1384,647,59.375,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16682,-48.41633224487305,-115.2711410522461,0.0,1.0,200122.37458157638,17.0,0.0,0.09497597068548203,359.4826354980469,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1384,647,59.375,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16683,-48.4251594543457,-115.27471160888672,0.0,1.0,200122.3745832986,17.0,0.0,0.09497597068548203,362.4592590332031,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989722222222222,1384,647,59.375,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16684,-48.43398666381836,-115.27828216552734,0.0,1.0,200122.37458502082,17.0,0.0,0.09497597068548203,362.4589538574219,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989999999999998,1384,647,59.375,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16685,-48.442813873291016,-115.28185272216797,0.0,1.0,200122.37458674307,17.0,0.0,0.09497597068548203,362.45867919921875,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989999999999998,1384,647,59.375,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16686,-48.45164108276367,-115.28543090820312,0.0,1.0,200122.3745884653,17.0,0.0,0.09497597068548203,363.9560546875,,,,7.956434726715088,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989999999999998,1384,647,59.375,-28.1,9.155833,664.0,1385,648,59.5,-28.1,9.155833,664.0
16687,-48.46046829223633,-115.28900146484375,0.0,1.0,200122.3745901875,17.0,0.0,0.09497597068548203,363.95574951171875,,,,7.956434726715088,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989999999999998,1384,647,59.375,-28.1,9.155833,664.0,1385,647,59.5,-28.0,9.155833,664.0
16688,-48.469295501708984,-115.2925796508789,0.0,1.0,200122.37459190973,17.0,0.0,0.09497597068548203,360.9662780761719,,,,8.016310691833496,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989999999999998,1384,647,59.375,-28.1,9.155833,664.0,1385,647,59.5,-28.0,9.155833,664.0
16689,-48.47810745239258,-115.29608917236328,0.0,1.0,200122.37459363195,17.0,0.0,0.09497597068548203,358.0013122558594,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.989999999999998,1384,647,59.375,-28.1,9.155833,664.0,1385,647,59.5,-28.0,9.155833,664.0
16690,-48.486907958984375,-115.29956817626953,0.0,1.0,200122.37459535417,17.0,0.0,0.09497597068548203,358.0010070800781,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.990277777777777,1384,647,59.375,-28.1,9.155833,664.0,1385,647,59.5,-28.0,9.155833,664.0
16691,-48.49571228027344,-115.30304718017578,0.0,1.0,200122.37459707638,17.0,0.0,0.09497597068548203,353.5394287109375,,,,8.166001319885254,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990277777777777,1384,646,59.25,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16692,-48.504512786865234,-115.30652618408203,0.0,1.0,200122.3745987986,17.0,0.0,0.09497597068548203,353.53912353515625,,,,8.166001319885254,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990277777777777,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16693,-48.5133171081543,-115.31000518798828,0.0,1.0,200122.37460052082,17.0,0.0,0.09497597068548203,353.538818359375,,,,8.166001319885254,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990277777777777,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16694,-48.522117614746094,-115.31348419189453,0.0,1.0,200122.37460224304,17.0,0.0,0.09497597068548203,353.792724609375,,,,8.166001319885254,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990277777777777,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16695,-48.530941009521484,-115.3170166015625,0.0,1.0,200122.3746039653,17.0,0.0,0.09497597068548203,344.4440002441406,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990277777777777,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16696,-48.53977584838867,-115.32057189941406,0.0,1.0,200122.3746056875,17.0,0.0,0.09497597068548203,344.4436950683594,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990277777777777,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16697,-48.548606872558594,-115.32412719726562,0.0,1.0,200122.37460740973,17.0,0.0,0.09497597068548203,344.4433898925781,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990555555555554,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16698,-48.557437896728516,-115.32768249511719,0.0,1.0,200122.37460913195,17.0,0.0,0.09497597068548203,352.44403076171875,,,,8.195940017700195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990555555555554,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16699,-48.56626892089844,-115.33123779296875,0.0,1.0,200122.37461085417,17.0,0.0,0.09497597068548203,344.4427795410156,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.990555555555554,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16700,-48.57509994506836,-115.33479309082031,0.0,1.0,200122.3746125764,17.0,0.0,0.09497597068548203,350.2430725097656,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.990555555555554,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16701,-48.58393096923828,-115.3383560180664,0.0,2.0,200122.3746142986,17.0,0.0,0.09497597068548203,356.88531494140625,886.3230590820312,,,8.106125831604004,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,8.990555555555554,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16702,-48.59276580810547,-115.3419189453125,0.0,1.0,200122.37461602082,17.0,0.0,0.09497597068548203,376.5190734863281,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.990555555555554,1385,646,59.375,-27.900000000000002,9.155833,664.0,1386,647,59.625,-28.0,9.155833,664.0
16703,-48.60160827636719,-115.34552001953125,0.0,1.0,200122.37461774304,17.0,0.0,0.09497597068548203,376.5187683105469,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.990555555555554,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16704,-48.610450744628906,-115.34911346435547,0.0,2.0,200122.3746194653,17.0,0.0,0.09497597068548203,374.9713439941406,886.32275390625,,,7.746867656707764,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.990833333333333,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16705,-48.619293212890625,-115.35271453857422,0.0,2.0,200122.3746211875,17.0,0.0,0.09497597068548203,378.0716552734375,889.5892333984375,,,7.686991214752197,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.990833333333333,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16706,-48.628135681152344,-115.35631561279297,0.0,2.0,200122.37462290973,17.0,0.0,0.09497597068548203,379.6312561035156,886.3225708007812,,,7.657052993774414,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,8.990833333333333,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16707,-48.63697814941406,-115.35990905761719,0.0,1.0,200122.37462463195,17.0,0.0,0.09497597068548203,376.5175476074219,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.990833333333333,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16708,-48.64582443237305,-115.3635025024414,0.0,1.0,200122.37462635417,17.0,0.0,0.09497597068548203,385.9348449707031,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.990833333333333,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16709,-48.65468215942383,-115.36705017089844,0.0,2.0,200122.3746280764,17.0,0.0,0.09497597068548203,381.1966857910156,883.0676879882812,,,7.627114772796631,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.990833333333333,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16710,-48.66353988647461,-115.37060546875,0.0,1.0,200122.3746297986,17.0,0.0,0.09497597068548203,376.51666259765625,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.99111111111111,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16711,-48.67239761352539,-115.37416076660156,0.0,1.0,200122.37463152083,17.0,0.0,0.09497597068548203,371.89410400390625,,,,7.806743621826172,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.99111111111111,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16712,-48.68125534057617,-115.37771606445312,0.0,1.0,200122.37463324305,17.0,0.0,0.09497597068548203,379.62945556640625,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.99111111111111,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16713,-48.69011306762695,-115.38127136230469,0.0,2.0,200122.37463496526,17.0,0.0,0.09497597068548203,379.629150390625,876.5678100585938,,,7.657052993774414,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.99111111111111,1386,646,59.5,-27.900000000000002,9.155833,664.0,1387,647,59.75,-28.0,9.155833,664.0
16714,-48.698970794677734,-115.38483428955078,0.0,1.0,200122.3746366875,17.0,0.0,0.09497597068548203,370.3650817871094,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.99111111111111,1386,646,59.5,-27.900000000000002,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16715,-48.70781326293945,-115.38839721679688,0.0,1.0,200122.37463840973,17.0,0.0,0.09497597068548203,370.3647766113281,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.99111111111111,1387,646,59.625,-27.8,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16716,-48.716644287109375,-115.39197540283203,0.0,2.0,200122.37464013195,17.0,0.0,0.09497597068548203,367.3270568847656,514.1185913085938,,,7.8965582847595215,5.381752967834473,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99111111111111,1387,646,59.625,-27.8,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16717,-48.7254753112793,-115.39554595947266,0.0,2.0,200122.37464185417,17.0,0.0,0.09497597068548203,367.3267517089844,514.1182861328125,,,7.8965582847595215,5.381752967834473,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.991388888888888,1387,646,59.625,-27.8,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16718,-48.73430252075195,-115.39912414550781,0.0,3.0,200122.3746435764,17.0,0.0,0.09497597068548203,371.8919982910156,441.01849365234375,514.1180419921875,,7.806743621826172,6.549341201782227,5.381752967834473,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,8.991388888888888,1387,646,59.625,-27.8,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16719,-48.743133544921875,-115.40270233154297,0.0,3.0,200122.3746452986,17.0,0.0,0.09497597068548203,371.8917236328125,441.0182189941406,516.1121826171875,,7.806743621826172,6.549341201782227,5.3518147468566895,,2.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,5.0,0.0,8.991388888888888,1387,645,59.625,-27.700000000000003,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16720,-48.7519645690918,-115.40628051757812,0.0,3.0,200122.37464702083,17.0,0.0,0.09491821378469467,369.7327880859375,440.312744140625,519.3640747070312,,7.836681842803955,6.549341201782227,5.291938304901123,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,8.991388888888888,1387,645,59.625,-27.700000000000003,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16721,-48.76079559326172,-115.40985870361328,0.0,3.0,200122.37464874305,17.0,0.0,0.09491821378469467,364.8746643066406,441.7085266113281,523.0257568359375,,7.926496505737305,6.519402980804443,5.232061862945557,,2.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,5.0,0.0,8.991388888888888,1387,645,59.625,-27.700000000000003,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16722,-48.769622802734375,-115.41344451904297,0.0,3.0,200122.37465046527,17.0,0.0,0.09491821378469467,369.4169616699219,439.9595642089844,523.0254516601562,,7.836681842803955,6.549341201782227,5.232061862945557,,2.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,4.0,0.0,8.991388888888888,1387,645,59.625,-27.700000000000003,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16723,-48.778465270996094,-115.41706085205078,0.0,1.0,200122.3746521875,17.0,0.0,0.09491821378469467,364.87408447265625,,,,7.926496505737305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.991388888888888,1387,645,59.625,-27.700000000000003,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16724,-48.78730392456055,-115.4206771850586,0.0,2.0,200122.37465390973,17.0,0.0,0.09491821378469467,367.89593505859375,518.9830322265625,,,7.866620063781738,5.291938304901123,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,8.991666666666665,1387,645,59.625,-27.700000000000003,9.155833,664.0,1388,646,59.75,-27.8,9.155833,664.0
16725,-48.796146392822266,-115.4242935180664,0.0,1.0,200122.37465563195,17.0,0.0,0.09491821378469467,369.41607666015625,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.991666666666665,1387,645,59.625,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16726,-48.80498504638672,-115.42791748046875,0.0,2.0,200122.37465735417,17.0,0.0,0.09491821378469467,374.0149230957031,518.9824829101562,,,7.746867656707764,5.291938304901123,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,8.991666666666665,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16727,-48.81382751464844,-115.43153381347656,0.0,3.0,200122.3746590764,17.0,0.0,0.09491821378469467,369.41546630859375,518.982177734375,882.2967529296875,,7.836681842803955,5.291938304901123,1.1005958318710327,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,8.991666666666665,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16728,-48.82265853881836,-115.43513488769531,0.0,2.0,200122.3746607986,17.0,0.0,0.09491821378469467,370.9419250488281,512.9775390625,,,7.806743621826172,5.381752967834473,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.991666666666665,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16729,-48.831459045410156,-115.43864440917969,0.0,3.0,200122.37466252083,17.0,0.0,0.09491821378469467,366.3802490234375,514.970947265625,869.3424072265625,,7.8965582847595215,5.3518147468566895,1.2203484773635864,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,8.991666666666665,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16730,-48.84025573730469,-115.44215393066406,0.0,2.0,200122.37466424305,17.0,0.0,0.09491821378469467,364.8719787597656,509.00909423828125,,,7.926496505737305,5.441628932952881,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,8.991666666666665,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16731,-48.84905242919922,-115.4456558227539,0.0,2.0,200122.37466596527,17.0,0.0,0.09491821378469467,370.9410095214844,512.9767456054688,,,7.806743621826172,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.991944444444444,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0
16732,-48.85784912109375,-115.44916534423828,0.0,2.0,200122.3746676875,17.0,0.0,0.09491821378469467,361.8740539550781,510.9905090332031,,,7.986372947692871,5.411691188812256,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,8.991944444444444,1388,645,59.75,-27.700000000000003,9.155833,664.0,1389,646,59.75,-27.8,9.155833,664.0