,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8809,-37.459266662597656,140.27301025390625,0.014666666276752949,0.0,200102.20765160647,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8810,-37.450382232666016,140.27035522460938,0.014999999664723873,0.0,200102.20765332872,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8811,-37.44149398803711,140.26768493652344,0.015333333052694798,0.0,200102.20765505094,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8812,-37.43260955810547,140.26502990722656,0.01666666753590107,0.0,200102.20765677316,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8813,-37.42372131347656,140.2623748779297,0.01733333431184292,0.0,200102.20765849538,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8814,-37.41483688354492,140.2597198486328,0.018666666001081467,0.0,200102.2076602176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8815,-37.405948638916016,140.25706481933594,0.01966666616499424,0.0,200102.2076619398,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983611111111111,1274,3202,42.75,0.7000000000000001,5.15,167.0,1274,3202,42.75,0.7000000000000001,5.15,167.0
8816,-37.39706039428711,140.25439453125,0.020666666328907013,0.0,200102.20766366203,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8817,-37.38819885253906,140.25173950195312,0.020666666328907013,0.0,200102.20766538425,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8818,-37.379356384277344,140.24905395507812,0.021666666492819786,0.0,200102.20766710647,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8819,-37.370513916015625,140.24636840820312,0.02133333310484886,0.0,200102.2076688287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8820,-37.36167526245117,140.24368286132812,0.022333333268761635,0.0,200102.20767055094,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8821,-37.35283279418945,140.2410125732422,0.025333333760499954,0.0,200102.20767227316,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8822,-37.343990325927734,140.2383270263672,0.025333333760499954,0.0,200102.20767399538,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984166666666667,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8823,-37.33509826660156,140.2356719970703,0.02666666731238365,0.0,200102.2076757176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984166666666667,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8824,-37.32617950439453,140.23301696777344,0.027666667476296425,0.0,200102.20767743982,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984166666666667,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8825,-37.3172607421875,140.23037719726562,0.028999999165534973,0.0,200102.20767916203,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984166666666667,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8826,-37.30834197998047,140.2277374267578,0.029666665941476822,1.0,200102.20768088425,12.0,255.0,0.0039416104555130005,454.5519104003906,,,,6.609217643737793,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.984166666666667,1273,3202,42.625,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8827,-37.29942321777344,140.22508239746094,0.029999999329447746,1.0,200102.20768260647,12.0,255.0,0.0039416104555130005,456.3423156738281,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.984166666666667,1272,3202,42.5,0.7000000000000001,5.15,167.0,1273,3202,42.625,0.7000000000000001,5.15,167.0
8828,-37.29050064086914,140.22244262695312,0.027666667476296425,0.0,200102.2076843287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984166666666667,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8829,-37.28158187866211,140.2198028564453,0.024666666984558105,0.0,200102.2076860509,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8830,-37.272621154785156,140.2171630859375,0.023333333432674408,0.0,200102.20768777316,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8831,-37.26365280151367,140.21450805664062,0.023666666820645332,1.0,200102.20768949538,12.0,255.0,0.0039416104555130005,639.244384765625,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8832,-37.25468444824219,140.21185302734375,0.023666666820645332,0.0,200102.2076912176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8833,-37.2457160949707,140.20921325683594,0.023333333432674408,0.0,200102.20769293982,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8834,-37.23674774169922,140.20655822753906,0.023000000044703484,1.0,200102.20769466204,12.0,255.0,0.0039416104555130005,642.0589599609375,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8835,-37.227783203125,140.20391845703125,0.023000000044703484,2.0,200102.20769638426,12.0,255.0,0.0039416104555130005,605.3950805664062,867.0050048828125,,,4.363855361938477,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,4.984444444444445,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8836,-37.218814849853516,140.20127868652344,0.023000000044703484,1.0,200102.20769810647,12.0,255.0,0.0039416104555130005,605.3953247070312,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9847222222222225,1272,3202,42.5,0.7000000000000001,5.15,167.0,1272,3202,42.5,0.7000000000000001,5.15,167.0
8837,-37.209869384765625,140.19862365722656,0.024000000208616257,0.0,200102.2076998287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9847222222222225,1272,3201,42.5,0.9,5.15,167.0,1272,3201,42.5,0.9,5.15,167.0
8838,-37.20096969604492,140.19595336914062,0.024666666984558105,0.0,200102.2077015509,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9847222222222225,1272,3201,42.5,0.9,5.15,167.0,1272,3201,42.5,0.9,5.15,167.0
8839,-37.19207000732422,140.1932830810547,0.0273333340883255,0.0,200102.20770327316,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9847222222222225,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8840,-37.183170318603516,140.19061279296875,0.03133333474397659,0.0,200102.20770499538,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9847222222222225,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8841,-37.17427062988281,140.1879425048828,0.03333333507180214,0.0,200102.2077067176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9847222222222225,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8842,-37.16537094116211,140.18528747558594,0.03433333337306976,0.0,200102.20770843982,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8843,-37.15645217895508,140.18263244628906,0.032999999821186066,0.0,200102.20771016204,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8844,-37.14751052856445,140.18002319335938,0.03166666626930237,0.0,200102.20771188426,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8845,-37.138572692871094,140.1774139404297,0.03100000135600567,0.0,200102.20771360648,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8846,-37.12963104248047,140.1748046875,0.02800000086426735,0.0,200102.2077153287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8847,-37.120689392089844,140.1721954345703,0.02500000037252903,0.0,200102.20771705091,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8848,-37.11174774169922,140.16958618164062,0.02433333359658718,0.0,200102.20771877313,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8849,-37.102806091308594,140.16697692871094,0.025333333760499954,0.0,200102.20772049538,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1271,3201,42.375,0.9,5.15,167.0,1271,3201,42.375,0.9,5.15,167.0
8850,-37.093902587890625,140.16433715820312,0.024666666984558105,0.0,200102.2077222176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8851,-37.08501434326172,140.1616973876953,0.02566666714847088,0.0,200102.20772393982,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8852,-37.07612609863281,140.1590576171875,0.02500000037252903,0.0,200102.20772566204,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8853,-37.067237854003906,140.1564178466797,0.023666666820645332,0.0,200102.20772738426,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8854,-37.058345794677734,140.15377807617188,0.023000000044703484,0.0,200102.20772910648,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8855,-37.04945755004883,140.15113830566406,0.021666666492819786,0.0,200102.2077308287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985277777777778,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8856,-37.04056930541992,140.14849853515625,0.02133333310484886,0.0,200102.20773255092,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985555555555556,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8857,-37.03166961669922,140.14585876464844,0.02033333294093609,1.0,200102.20773427314,12.0,255.0,0.0039416104555130005,437.50732421875,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.985555555555556,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8858,-37.02272415161133,140.14320373535156,0.021666666492819786,0.0,200102.20773599538,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985555555555556,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8859,-37.01377868652344,140.14053344726562,0.023333333432674408,0.0,200102.2077377176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985555555555556,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8860,-37.00483322143555,140.13787841796875,0.02566666714847088,0.0,200102.20773943982,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985555555555556,1270,3201,42.25,0.9,5.15,167.0,1270,3201,42.25,0.9,5.15,167.0
8861,-36.995887756347656,140.13522338867188,0.026333333924412727,0.0,200102.20774116204,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985555555555556,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8862,-36.986942291259766,140.13255310058594,0.028999999165534973,0.0,200102.20774288426,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985555555555556,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8863,-36.9780158996582,140.12991333007812,0.029999999329447746,0.0,200102.20774460648,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985833333333334,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8864,-36.96912384033203,140.1272735595703,0.03133333474397659,0.0,200102.2077463287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985833333333334,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8865,-36.960235595703125,140.1246337890625,0.03233333304524422,0.0,200102.20774805092,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985833333333334,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8866,-36.95134353637695,140.12200927734375,0.02966666780412197,0.0,200102.20774977314,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985833333333334,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8867,-36.94245529174805,140.11936950683594,0.024000000208616257,0.0,200102.20775149536,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985833333333334,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8868,-36.933563232421875,140.1167449951172,0.02433333359658718,0.0,200102.2077532176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.985833333333334,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8869,-36.9246711730957,140.11410522460938,0.02566666714847088,0.0,200102.20775493982,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8870,-36.9157829284668,140.11148071289062,0.026000000536441803,0.0,200102.20775666204,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8871,-36.90686798095703,140.10885620117188,0.028666667640209198,0.0,200102.20775838426,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1269,3201,42.25,0.9,5.15,167.0,1269,3201,42.25,0.9,5.15,167.0
8872,-36.897945404052734,140.10623168945312,0.03133333474397659,0.0,200102.20776010648,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1268,3201,42.125,0.9,5.15,167.0,1268,3201,42.125,0.9,5.15,167.0
8873,-36.8890266418457,140.10360717773438,0.03266666829586029,0.0,200102.2077618287,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1268,3201,42.125,0.9,5.15,167.0,1268,3201,42.125,0.9,5.15,167.0
8874,-36.880104064941406,140.10098266601562,0.03400000184774399,0.0,200102.20776355092,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1268,3201,42.125,0.9,5.15,167.0,1268,3201,42.125,0.9,5.15,167.0
8875,-36.87118148803711,140.09837341308594,0.03500000014901161,0.0,200102.20776527314,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986111111111112,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8876,-36.86225891113281,140.0957489013672,0.036666665226221085,0.0,200102.20776699536,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8877,-36.853336334228516,140.09312438964844,0.03566666692495346,0.0,200102.2077687176,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8878,-36.84441375732422,140.0904998779297,0.03633333370089531,0.0,200102.20777043983,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8879,-36.835487365722656,140.08787536621094,0.036666665226221085,0.0,200102.20777216204,12.0,255.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8880,-36.826560974121094,140.0852508544922,0.03400000184774399,0.0,200102.20777388426,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8881,-36.81763458251953,140.0826416015625,0.029666665941476822,0.0,200102.20777560648,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8882,-36.80870819091797,140.08001708984375,0.02800000086426735,0.0,200102.2077773287,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9863888888888885,1268,3200,42.125,1.1,5.15,167.0,1268,3200,42.125,1.1,5.15,167.0
8883,-36.79977798461914,140.077392578125,0.02433333359658718,0.0,200102.20777905092,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986666666666666,1267,3200,42.0,1.1,5.15,167.0,1267,3200,42.0,1.1,5.15,167.0
8884,-36.79082489013672,140.07473754882812,0.02566666714847088,0.0,200102.20778077314,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986666666666666,1267,3200,42.0,1.1,5.15,167.0,1267,3200,42.0,1.1,5.15,167.0
8885,-36.78187561035156,140.0720977783203,0.027000000700354576,0.0,200102.20778249536,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986666666666666,1267,3200,42.0,1.1,5.15,167.0,1267,3200,42.0,1.1,5.15,167.0
8886,-36.77292251586914,140.0694580078125,0.028333334252238274,0.0,200102.20778421758,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986666666666666,1267,3200,42.0,1.1,5.15,167.0,1267,3200,42.0,1.1,5.15,167.0
8887,-36.76396942138672,140.0668182373047,0.029333332553505898,0.0,200102.20778593983,12.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.986666666666666,1267,3200,42.0,1.1,5.15,167.0,1267,3200,42.0,1.1,5.15,167.0