,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6616,-51.53690719604492,71.45552062988281,0.0,2.0,200128.41081199536,17.0,0.0,0.09495286643505096,209.43746948242188,856.0463256835938,,,11.893302917480469,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,9.859444444444444,1415,2514,62.5,-36.300000000000004,10.026389,684.0,1417,2516,62.75,-36.5,10.026111,684.0
6629,-51.42251205444336,71.40457916259766,0.0,1.0,200128.41083438427,17.0,0.0,0.09495286643505096,852.914306640625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1414,2514,62.375,-36.4,10.026389,684.0,1414,2514,62.375,-36.4,10.026389,684.0
6630,-51.41373062133789,71.4006576538086,0.0,1.0,200128.4108361065,17.0,0.0,0.09495286643505096,856.0482177734375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1414,2514,62.375,-36.4,10.026389,684.0,1414,2514,62.375,-36.4,10.026389,684.0
6631,-51.40494918823242,71.396728515625,0.0,1.0,200128.4108378287,17.0,0.0,0.09495286643505096,856.04833984375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1414,2513,62.25,-36.300000000000004,10.026389,684.0,1414,2514,62.375,-36.4,10.026389,684.0
6632,-51.39616775512695,71.3927993774414,0.0,1.0,200128.41083955092,17.0,0.0,0.09495286643505096,856.0484619140625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1414,2514,62.375,-36.4,10.026389,684.0
6633,-51.38742446899414,71.38883972167969,0.0,1.0,200128.41084127314,17.0,0.0,0.09495286643505096,856.048583984375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1414,2514,62.375,-36.4,10.026389,684.0
6634,-51.37868881225586,71.38487243652344,0.0,1.0,200128.41084299536,17.0,0.0,0.09495286643505096,856.0487060546875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6635,-51.36994934082031,71.38091278076172,0.0,1.0,200128.41084471758,17.0,0.0,0.09495286643505096,856.048828125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.86,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6636,-51.36121368408203,71.376953125,0.0,1.0,200128.4108464398,17.0,0.0,0.09495286643505096,859.193115234375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.860277777777778,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6637,-51.352474212646484,71.37298583984375,0.0,1.0,200128.41084816205,17.0,0.0,0.09495286643505096,856.0491333007812,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.860277777777778,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6638,-51.34373474121094,71.3690414428711,0.0,1.0,200128.41084988427,17.0,0.0,0.09495286643505096,856.0492553710938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.860277777777778,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6639,-51.3349494934082,71.36518859863281,0.0,1.0,200128.4108516065,17.0,0.0,0.09495286643505096,859.1935424804688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.860277777777778,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6640,-51.32616424560547,71.3613510131836,0.0,1.0,200128.4108533287,17.0,0.0,0.09476806223392487,859.1936645507812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860277777777778,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6641,-51.317378997802734,71.35750579833984,0.0,1.0,200128.41085505093,17.0,0.0,0.09476806223392487,859.1937866210938,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860277777777778,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6642,-51.30859375,71.35366821289062,0.0,1.0,200128.41085677315,17.0,0.0,0.09476806223392487,859.1939086914062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1413,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6643,-51.299808502197266,71.3498306274414,0.0,1.0,200128.41085849536,17.0,0.0,0.09476806223392487,859.1940307617188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6644,-51.29102325439453,71.34599304199219,0.0,1.0,200128.41086021758,17.0,0.0,0.09476806223392487,859.1941528320312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6645,-51.28223419189453,71.34215545654297,0.0,1.0,200128.4108619398,17.0,0.0,0.09476806223392487,859.1942749023438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2513,62.25,-36.300000000000004,10.026667,684.0
6646,-51.273460388183594,71.33831024169922,0.0,1.0,200128.41086366205,17.0,0.0,0.09476806223392487,859.1944580078125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1412,2513,62.25,-36.300000000000004,10.026667,684.0
6647,-51.26469421386719,71.33445739746094,0.0,1.0,200128.41086538427,17.0,0.0,0.09476806223392487,862.3402709960938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1412,2513,62.25,-36.300000000000004,10.026667,684.0
6648,-51.25593185424805,71.33060455322266,0.0,1.0,200128.4108671065,17.0,0.0,0.09476806223392487,862.3403930664062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860555555555555,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1412,2513,62.25,-36.300000000000004,10.026667,684.0
6649,-51.24716567993164,71.32675170898438,0.0,1.0,200128.4108688287,17.0,0.0,0.09476806223392487,859.700927734375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860833333333334,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1412,2513,62.25,-36.300000000000004,10.026667,684.0
6650,-51.238399505615234,71.3228988647461,0.0,2.0,200128.41087055093,17.0,0.0,0.09476806223392487,245.33534240722656,859.9541015625,,,10.875405311584473,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.860833333333334,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6651,-51.22963333129883,71.31904602050781,0.0,1.0,200128.41087227315,17.0,0.0,0.09476806223392487,859.9542236328125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860833333333334,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1412,2513,62.25,-36.300000000000004,10.026667,684.0
6652,-51.22087097167969,71.31519317626953,0.0,2.0,200128.41087399537,17.0,0.0,0.09476806223392487,243.13992309570312,859.954345703125,,,10.935281753540039,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.860833333333334,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6653,-51.21207809448242,71.31127166748047,0.0,1.0,200128.41087571759,17.0,0.0,0.09476806223392487,859.9544677734375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.860833333333334,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1412,2513,62.25,-36.300000000000004,10.026667,684.0
6654,-51.20328140258789,71.30732727050781,0.0,2.0,200128.4108774398,17.0,0.0,0.09476806223392487,254.3209686279297,859.95458984375,,,10.635900497436523,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.860833333333334,1412,2513,62.25,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6655,-51.19448471069336,71.30338287353516,0.0,2.0,200128.41087916202,17.0,0.0,0.09476806223392487,263.63470458984375,859.9547119140625,,,10.396394729614258,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.860833333333334,1411,2513,62.125,-36.4,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6656,-51.18568420410156,71.29944610595703,0.0,2.0,200128.41088088427,17.0,0.0,0.09476806223392487,254.32162475585938,859.9548950195312,,,10.635900497436523,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.86111111111111,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1413,2514,62.25,-36.4,10.026667,684.0
6657,-51.17688751220703,71.29550170898438,0.0,1.0,200128.4108826065,17.0,0.0,0.09476806223392487,859.9550170898438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.86111111111111,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6658,-51.168087005615234,71.29157257080078,0.0,1.0,200128.4108843287,17.0,0.0,0.09476806223392487,859.9551391601562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.86111111111111,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6659,-51.159339904785156,71.28770446777344,0.0,1.0,200128.41088605093,17.0,0.0,0.09476806223392487,859.9552612304688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.86111111111111,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6660,-51.15060043334961,71.28385925292969,0.0,1.0,200128.41088777315,17.0,0.0,0.09476806223392487,859.9553833007812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.86111111111111,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6661,-51.14186096191406,71.28001403808594,0.0,1.0,200128.41088949537,17.0,0.0,0.09476806223392487,863.105712890625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.86111111111111,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6662,-51.133121490478516,71.27617645263672,0.0,1.0,200128.4108912176,17.0,0.0,0.09476806223392487,863.1058349609375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861388888888888,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2512,62.125,-36.300000000000004,10.026667,684.0
6663,-51.12438201904297,71.27233123779297,0.0,1.0,200128.4108929398,17.0,0.0,0.09476806223392487,859.9557495117188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861388888888888,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2512,62.125,-36.300000000000004,10.026667,684.0
6664,-51.11564254760742,71.26849365234375,0.0,1.0,200128.41089466203,17.0,0.0,0.09476806223392487,859.9558715820312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861388888888888,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1411,2512,62.125,-36.300000000000004,10.026667,684.0
6665,-51.106895446777344,71.2646484375,0.0,2.0,200128.41089638427,17.0,0.0,0.09476806223392487,230.37437438964844,859.9560546875,,,11.294539451599121,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861388888888888,1411,2512,62.125,-36.300000000000004,10.026667,684.0,1412,2514,62.25,-36.5,10.026667,684.0
6666,-51.098106384277344,71.2607650756836,0.0,2.0,200128.4108981065,17.0,0.0,0.09476806223392487,234.5549774169922,859.9561767578125,,,11.174786567687988,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861388888888888,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1412,2514,62.25,-36.5,10.026667,684.0
6667,-51.08932113647461,71.25688934326172,0.0,1.0,200128.4108998287,17.0,0.0,0.09476806223392487,859.956298828125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861388888888888,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1411,2512,62.125,-36.300000000000004,10.026667,684.0
6668,-51.080535888671875,71.25300598144531,0.0,1.0,200128.41090155093,17.0,0.0,0.09476806223392487,859.9564208984375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861388888888888,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1411,2512,62.125,-36.300000000000004,10.026667,684.0
6669,-51.071746826171875,71.24913024902344,0.0,1.0,200128.41090327315,17.0,0.0,0.09476806223392487,859.95654296875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1410,2512,62.0,-36.300000000000004,10.026944,684.0
6670,-51.063018798828125,71.24527740478516,0.0,1.0,200128.4109049838,17.0,0.0,0.09476806223392487,859.9566650390625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1410,2512,62.0,-36.300000000000004,10.026944,684.0
6671,-51.05423355102539,71.24140167236328,0.0,2.0,200128.410906706,17.0,0.0,0.09476806223392487,247.5579833984375,859.956787109375,,,10.815528869628906,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1412,2514,62.25,-36.5,10.026667,684.0
6672,-51.04544448852539,71.2375259399414,0.0,2.0,200128.41090842825,17.0,0.0,0.09476806223392487,243.1463165283203,859.9569091796875,,,10.935281753540039,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1411,2514,62.125,-36.5,10.026667,684.0
6673,-51.036685943603516,71.23362731933594,0.0,1.0,200128.41091015047,17.0,0.0,0.09476806223392487,859.95703125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1410,2512,62.0,-36.300000000000004,10.026944,684.0
6674,-51.0279426574707,71.2297134399414,0.0,2.0,200128.4109118727,17.0,0.0,0.09476806223392487,247.55894470214844,859.9572143554688,,,10.815528869628906,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1411,2514,62.125,-36.5,10.026667,684.0
6675,-51.019203186035156,71.22579956054688,0.0,2.0,200128.4109135949,17.0,0.0,0.09476806223392487,258.9426574707031,863.1074829101562,,,10.51614761352539,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861666666666666,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6676,-51.01046371459961,71.22188568115234,0.0,1.0,200128.41091531713,17.0,0.0,0.09476806223392487,863.1076049804688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.861944444444443,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1410,2512,62.0,-36.300000000000004,10.026944,684.0
6677,-51.0017204284668,71.21797180175781,0.0,2.0,200128.41091703935,17.0,0.0,0.09476806223392487,268.38995361328125,863.1077270507812,,,10.276641845703125,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861944444444443,1410,2512,62.0,-36.300000000000004,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6678,-50.99298095703125,71.21406555175781,0.0,2.0,200128.41091876157,17.0,0.0,0.09476806223392487,266.0234680175781,863.10791015625,,,10.336518287658691,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861944444444443,1409,2512,61.875,-36.4,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6679,-50.98420333862305,71.21023559570312,0.0,2.0,200128.4109204838,17.0,0.0,0.09476806223392487,263.6426086425781,863.1080322265625,,,10.396394729614258,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861944444444443,1409,2512,61.875,-36.4,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6680,-50.97541046142578,71.2064437866211,0.0,2.0,200128.410922206,17.0,0.0,0.09476806223392487,270.72186279296875,863.108154296875,,,10.216765403747559,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861944444444443,1409,2512,61.875,-36.4,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6681,-50.96662139892578,71.20265197753906,0.0,2.0,200128.41092392826,17.0,0.0,0.09476806223392487,256.6268310546875,863.1082763671875,,,10.576024055480957,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861944444444443,1409,2512,61.875,-36.4,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6682,-50.95783233642578,71.19886016845703,0.0,2.0,200128.41092565047,17.0,0.0,0.09476806223392487,245.34561157226562,863.1083984375,,,10.875405311584473,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.861944444444443,1409,2511,61.875,-36.2,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6683,-50.949039459228516,71.19507598876953,0.0,2.0,200128.4109273727,17.0,0.0,0.09476806223392487,232.4607696533203,863.1085205078125,,,11.234663009643555,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.862222222222222,1409,2511,61.875,-36.2,10.026944,684.0,1411,2513,62.125,-36.4,10.026667,684.0
6684,-50.940250396728516,71.1912841796875,0.0,2.0,200128.4109290949,17.0,0.0,0.09476806223392487,234.56063842773438,863.108642578125,,,11.174786567687988,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.862222222222222,1409,2511,61.875,-36.2,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6685,-50.93145751953125,71.1875,0.0,1.0,200128.41093081713,17.0,0.0,0.09476806223392487,226.24964904785156,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862222222222222,1409,2511,61.875,-36.2,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6686,-50.92266845703125,71.1836929321289,0.0,1.0,200128.41093253935,17.0,0.0,0.09476806223392487,222.05642700195312,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862222222222222,1409,2511,61.875,-36.2,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6687,-50.913902282714844,71.1798095703125,0.0,1.0,200128.41093426157,17.0,0.0,0.09476806223392487,224.1437225341797,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862222222222222,1409,2511,61.875,-36.2,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6688,-50.90513610839844,71.17591857910156,0.0,1.0,200128.4109359838,17.0,0.0,0.09476806223392487,224.14404296875,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862222222222222,1409,2511,61.875,-36.2,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6689,-50.89636993408203,71.17203521728516,0.0,1.0,200128.410937706,17.0,0.0,0.09476806223392487,226.25096130371094,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6690,-50.887603759765625,71.16815185546875,0.0,2.0,200128.41093942823,17.0,0.0,0.09476806223392487,226.2512664794922,863.1094360351562,,,11.414292335510254,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6691,-50.87883377075195,71.16426849365234,0.0,2.0,200128.41094115048,17.0,0.0,0.09476806223392487,226.25160217285156,863.1095581054688,,,11.414292335510254,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6692,-50.87006759643555,71.16038513183594,0.0,2.0,200128.4109428727,17.0,0.0,0.09476806223392487,226.2519073486328,863.1096801757812,,,11.414292335510254,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6693,-50.86128616333008,71.15653991699219,0.0,2.0,200128.4109445949,17.0,0.0,0.09476806223392487,224.14566040039062,863.1098022460938,,,11.47416877746582,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6694,-50.852481842041016,71.1527328491211,0.0,1.0,200128.41094631713,17.0,0.0,0.09476806223392487,228.32130432128906,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6695,-50.84367752075195,71.14893341064453,0.0,1.0,200128.41094803935,17.0,0.0,0.09476806223392487,215.9142608642578,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1410,2513,62.0,-36.4,10.026944,684.0
6696,-50.83487319946289,71.14513397216797,0.0,1.0,200128.41094976157,17.0,0.0,0.09476806223392487,217.9438018798828,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862777777777778,1408,2511,61.75,-36.300000000000004,10.026944,684.0,1409,2513,61.875,-36.5,10.026944,684.0