,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11896,-2.746610403060913,-66.99650573730469,0.055666666477918625,2.0,200123.76746652083,2.0,0.0,0.003868748899549246,119.47348022460938,683.8580322265625,,,15.725387573242188,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.41916666666667,927,1130,10.0,-71.3,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11897,-2.7375845909118652,-66.9983901977539,0.04833333194255829,2.0,200123.76746824305,2.0,0.0,0.003868748899549246,124.4647445678711,681.4104614257812,,,15.485881805419922,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.41916666666667,927,1130,10.0,-71.3,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11898,-2.7285783290863037,-67.00032043457031,0.050999999046325684,1.0,200123.76746996527,2.0,0.0,0.003868748899549246,681.4105224609375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.41916666666667,927,1129,9.875,-71.0,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11899,-2.719576120376587,-67.00225830078125,0.054999999701976776,2.0,200123.7674716875,2.0,0.0,0.003868748899549246,115.80606842041016,686.314453125,,,15.90501594543457,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.41916666666667,927,1129,9.875,-71.0,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11900,-2.71057391166687,-67.00419616699219,0.06200000271201134,2.0,200123.7674734097,2.0,0.0,0.003868748899549246,118.25736236572266,698.6611328125,,,15.785264015197754,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.41916666666667,927,1129,9.875,-71.0,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11901,-2.7015717029571533,-67.00613403320312,0.06199999898672104,1.0,200123.76747513196,2.0,0.0,0.003868748899549246,124.46484375,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.41916666666667,927,1129,9.875,-71.0,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11902,-2.6925694942474365,-67.00807189941406,0.058666665107011795,2.0,200123.76747685418,2.0,0.0,0.003868748899549246,125.74492645263672,691.2328491210938,,,15.426005363464355,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,927,1130,10.0,-71.3,18.585833,152.0
11903,-2.6835672855377197,-67.01000213623047,0.06233333423733711,1.0,200123.7674785764,2.0,0.0,0.003868748899549246,688.7743530273438,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,926,1129,9.75,-71.7,18.585833,152.0
11904,-2.6745433807373047,-67.01190185546875,0.06566666811704636,2.0,200123.76748029861,2.0,0.0,0.003868748899549246,124.46492004394531,838.7012329101562,,,15.485881805419922,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11905,-2.665518045425415,-67.0137939453125,0.06566666811704636,1.0,200123.76748202083,2.0,0.0,0.003868748899549246,125.74500274658203,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11906,-2.6564929485321045,-67.01568603515625,0.06199999898672104,1.0,200123.76748374305,2.0,0.0,0.003868748899549246,115.80623626708984,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11907,-2.647467613220215,-67.01757049560547,0.05966666713356972,1.0,200123.76748546527,2.0,0.0,0.003868748899549246,113.4056167602539,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11908,-2.6384425163269043,-67.01946258544922,0.05766666680574417,1.0,200123.7674871875,2.0,0.0,0.003868748899549246,124.46501922607422,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419444444444444,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11909,-2.6294174194335938,-67.02135467529297,0.05533333495259285,1.0,200123.7674889097,2.0,0.0,0.003868748899549246,114.59970092773438,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419722222222223,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11910,-2.620392084121704,-67.02324676513672,0.055666666477918625,1.0,200123.76749063196,2.0,0.0,0.003868748899549246,114.59972381591797,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419722222222223,926,1129,9.75,-71.7,18.585833,152.0,926,1130,9.875,-71.9,18.585833,152.0
11911,-2.6113476753234863,-67.02516174316406,0.05700000002980232,1.0,200123.76749235418,2.0,0.0,0.003868748899549246,121.94393157958984,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419722222222223,926,1129,9.75,-71.7,18.585833,152.0,926,1129,9.75,-71.7,18.585833,152.0
11912,-2.60227370262146,-67.02710723876953,0.058666665107011795,1.0,200123.7674940764,2.0,0.0,0.003868748899549246,124.46511840820312,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419722222222223,926,1129,9.75,-71.7,18.585833,152.0,926,1129,9.75,-71.7,18.585833,152.0
11913,-2.5931997299194336,-67.02906036376953,0.05966666713356972,0.0,200123.76749579862,2.0,0.0,0.003868748899549246,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.419722222222223,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11914,-2.5841257572174072,-67.03101348876953,0.06066666543483734,1.0,200123.76749752084,2.0,0.0,0.003868748899549246,128.34494018554688,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.419722222222223,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11915,-2.5750515460968018,-67.032958984375,0.06233333423733711,2.0,200123.76749924305,2.0,0.0,0.003868748899549246,136.47117614746094,871.2100830078125,,,14.94699478149414,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.419722222222223,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11916,-2.5659775733947754,-67.034912109375,0.061666667461395264,1.0,200123.76750096527,2.0,0.0,0.003868748899549246,125.74526977539062,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11917,-2.556903600692749,-67.036865234375,0.06066666543483734,1.0,200123.7675026875,2.0,0.0,0.003868748899549246,129.66497802734375,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11918,-2.5478744506835938,-67.0387954711914,0.05833333358168602,1.0,200123.7675044097,2.0,0.0,0.003868748899549246,114.59991455078125,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11919,-2.538867473602295,-67.04071807861328,0.05833333358168602,1.0,200123.76750613193,2.0,0.0,0.003868748899549246,133.70692443847656,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11920,-2.529860496520996,-67.04264068603516,0.057999998331069946,1.0,200123.76750785418,2.0,0.0,0.0037357450928539038,130.99859619140625,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11921,-2.5208535194396973,-67.04456329345703,0.058666665107011795,1.0,200123.7675095764,2.0,0.0,0.0037357450928539038,136.4713134765625,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11922,-2.5118465423583984,-67.0464859008789,0.05700000002980232,1.0,200123.76751129862,2.0,0.0,0.0037357450928539038,152.203857421875,,,,14.288355827331543,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11923,-2.5028395652770996,-67.04840850830078,0.054999999701976776,1.0,200123.76751302084,2.0,0.0,0.0037357450928539038,698.661376953125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.42027777777778,925,1129,9.75,-72.3,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11924,-2.4938206672668457,-67.0503158569336,0.05400000140070915,2.0,200123.76751474306,2.0,0.0,0.0037357450928539038,136.4713897705078,706.1695556640625,,,14.94699478149414,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.42027777777778,924,1129,9.75,-73.0,18.585833,152.0,925,1129,9.75,-72.3,18.585833,152.0
11925,-2.4847986698150635,-67.05221557617188,0.055666666477918625,1.0,200123.76751646528,2.0,0.0,0.0037357450928539038,664.5213012695312,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.42027777777778,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11926,-2.4757766723632812,-67.05412292480469,0.0573333315551281,2.0,200123.7675181875,2.0,0.0,0.0037357450928539038,115.80670928955078,674.1204833984375,,,15.90501594543457,3.4657106399536133,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.42027777777778,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11927,-2.46675443649292,-67.05602264404297,0.058666665107011795,2.0,200123.7675199097,2.0,0.0,0.0037357450928539038,119.47421264648438,676.5419311523438,,,15.725387573242188,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,18.42027777777778,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11928,-2.4577324390411377,-67.05792236328125,0.06066666543483734,1.0,200123.76752163193,2.0,0.0,0.0037357450928539038,674.1205444335938,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.42027777777778,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11929,-2.4487104415893555,-67.05982208251953,0.06233333423733711,2.0,200123.76752335415,2.0,0.0,0.0037357450928539038,109.89813995361328,655.0353393554688,,,16.204397201538086,3.7052159309387207,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.420555555555556,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11930,-2.4396884441375732,-67.06172943115234,0.06366667151451111,1.0,200123.7675250764,2.0,0.0,0.0037357450928539038,662.1430053710938,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.420555555555556,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11931,-2.430666923522949,-67.06363677978516,0.06066666543483734,1.0,200123.76752679862,2.0,0.0,0.0037357450928539038,678.9720458984375,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.420555555555556,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11932,-2.4216468334198,-67.06558990478516,0.05900000035762787,2.0,200123.76752852084,2.0,0.0,0.0037357450928539038,555.3539428710938,664.5213623046875,,,5.052433013916016,3.585463285446167,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,18.420555555555556,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11933,-2.4126269817352295,-67.06753540039062,0.059333331882953644,0.0,200123.76753024306,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.420555555555556,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11934,-2.40360689163208,-67.0694808959961,0.060333333909511566,0.0,200123.76753196528,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.420555555555556,924,1129,9.75,-73.0,18.585833,152.0,924,1129,9.75,-73.0,18.585833,152.0
11935,-2.3945868015289307,-67.07142639160156,0.061000000685453415,1.0,200123.7675336875,2.0,0.0,0.0037357450928539038,399.8283996582031,,,,7.627114772796631,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.420555555555556,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11936,-2.3855667114257812,-67.07337188720703,0.06066666543483734,0.0,200123.76753540972,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11937,-2.376546859741211,-67.07532501220703,0.060333333909511566,1.0,200123.76753713193,2.0,0.0,0.0037357450928539038,565.7278442382812,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11938,-2.367501974105835,-67.07725524902344,0.058666665107011795,0.0,200123.76753885415,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11939,-2.3584330081939697,-67.07918548583984,0.055666666477918625,1.0,200123.7675405764,2.0,0.0,0.0037357450928539038,569.9314575195312,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11940,-2.3493638038635254,-67.08110809326172,0.0533333346247673,3.0,200123.76754229862,2.0,0.0,0.0037357450928539038,395.1759338378906,666.9083862304688,865.2179565429688,,7.7169294357299805,3.555525064468384,1.3401011228561401,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,6.0,4.0,3.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11941,-2.34029483795166,-67.08303833007812,0.05366666615009308,1.0,200123.76754402084,2.0,0.0,0.0037357450928539038,676.5420532226562,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11942,-2.331225633621216,-67.08496856689453,0.05766666680574417,1.0,200123.76754574306,2.0,0.0,0.0037357450928539038,691.2332763671875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.420833333333334,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11943,-2.3221564292907715,-67.0868911743164,0.06133333221077919,1.0,200123.76754746528,2.0,0.0,0.0037357450928539038,691.2332763671875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.421111111111113,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11944,-2.3131096363067627,-67.08880615234375,0.05999999865889549,0.0,200123.7675491875,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.421111111111113,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11945,-2.3040757179260254,-67.09070587158203,0.05533333495259285,0.0,200123.76755090972,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.421111111111113,923,1129,9.75,-73.60000000000001,18.585833,152.0,923,1129,9.75,-73.60000000000001,18.585833,152.0
11946,-2.295041561126709,-67.09261322021484,0.05533333495259285,1.0,200123.76755263194,2.0,0.0,0.0037357450928539038,871.2099609375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.421111111111113,922,1129,9.75,-74.3,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11947,-2.2860076427459717,-67.09452056884766,0.061000000685453415,0.0,200123.76755435416,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.421111111111113,922,1129,9.75,-74.3,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11948,-2.2769737243652344,-67.09642028808594,0.0729999989271164,0.0,200123.76755607637,2.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.421111111111113,922,1129,9.75,-74.3,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11949,-2.267939805984497,-67.09832763671875,0.07599999755620956,1.0,200123.76755779862,2.0,0.0,0.0037357450928539038,865.2179565429688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.421111111111113,922,1129,9.75,-74.3,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11950,-2.2589056491851807,-67.10023498535156,0.07633332908153534,1.0,200123.76755952084,2.0,0.0,0.0037357450928539038,147.770751953125,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.42138888888889,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11951,-2.249868631362915,-67.10214233398438,0.07666666805744171,2.0,200123.76756124306,2.0,0.0,0.0037357450928539038,133.6846160888672,755.3065185546875,,,15.066747665405273,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.42138888888889,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11952,-2.240790843963623,-67.10407257080078,0.07666666805744171,2.0,200123.76756296528,2.0,0.0,0.0037357450928539038,645.5558471679688,779.5545654296875,,,3.8249685764312744,2.238245964050293,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.42138888888889,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11953,-2.23171329498291,-67.10601043701172,0.07400000095367432,1.0,200123.7675646875,2.0,0.0,0.0037357450928539038,643.2125244140625,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.42138888888889,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1128,9.625,-74.10000000000001,18.585833,152.0
11954,-2.222635507583618,-67.10794830322266,0.07500000298023224,2.0,200123.76756640972,2.0,0.0,0.0037357450928539038,133.6731719970703,580.6271362304688,,,15.066747665405273,4.693175315856934,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.42138888888889,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11955,-2.213557720184326,-67.1098861694336,0.07633332908153534,3.0,200123.76756813194,2.0,0.0,0.0037357450928539038,144.85842895507812,584.9052734375,666.8809204101562,,14.587737083435059,4.633298873901367,3.555525064468384,,3.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,18.42138888888889,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1129,9.75,-74.3,18.585833,152.0
11956,-2.2044801712036133,-67.11182403564453,0.07699999958276749,3.0,200123.76756985416,2.0,0.0,0.0037357450928539038,407.7128601074219,474.1181945800781,678.9503173828125,,7.477424144744873,6.309835910797119,3.405834197998047,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,6.0,4.0,5.0,0.0,18.421666666666667,922,1128,9.625,-74.10000000000001,18.585833,152.0,922,1128,9.625,-74.10000000000001,18.585833,152.0
11957,-2.1954023838043213,-67.11375427246094,0.07633332908153534,1.0,200123.76757157638,2.0,0.0,0.0037357450928539038,584.9053344726562,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.421666666666667,921,1128,9.625,-74.8,18.585833,152.0,921,1128,9.625,-74.8,18.585833,152.0
11958,-2.1863296031951904,-67.11567687988281,0.07266666740179062,1.0,200123.76757329862,2.0,0.0,0.0037357450928539038,125.71219635009766,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.421666666666667,921,1128,9.625,-74.8,18.585833,152.0,921,1129,9.75,-75.0,18.585833,152.0
11959,-2.1772656440734863,-67.11756896972656,0.07233332842588425,1.0,200123.76757502084,2.0,0.0,0.0037357450928539038,156.7541961669922,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.421666666666667,921,1128,9.625,-74.8,18.585833,152.0,921,1129,9.75,-75.0,18.585833,152.0
11960,-2.1682019233703613,-67.11946105957031,0.07466667145490646,1.0,200123.76757674306,2.0,0.0,0.0037357450928539038,755.3051147460938,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.421666666666667,921,1128,9.625,-74.8,18.585833,152.0,921,1128,9.625,-74.8,18.585833,152.0
11961,-2.1591379642486572,-67.12135314941406,0.07266666740179062,1.0,200123.76757846528,2.0,0.0,0.0037357450928539038,124.43228912353516,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.421666666666667,921,1128,9.625,-74.8,18.585833,152.0,921,1129,9.75,-75.0,18.585833,152.0
11962,-2.1500742435455322,-67.12324523925781,0.07133333384990692,2.0,200123.7675801875,2.0,0.0,0.0037357450928539038,128.31182861328125,880.1664428710938,,,15.306253433227539,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.421666666666667,921,1128,9.625,-74.8,18.585833,152.0,921,1128,9.625,-74.8,18.585833,152.0
11963,-2.141010284423828,-67.12513732910156,0.0716666653752327,1.0,200123.76758190972,2.0,0.0,0.0037357450928539038,862.1630859375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.421944444444446,921,1128,9.625,-74.8,18.585833,152.0,921,1128,9.625,-74.8,18.585833,152.0
11964,-2.131946325302124,-67.12702941894531,0.07000000029802322,1.0,200123.76758363194,2.0,0.0,0.0037357450928539038,739.5020751953125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.421944444444446,921,1128,9.625,-74.8,18.585833,152.0,921,1128,9.625,-74.8,18.585833,152.0