,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10261,-21.743717193603516,107.72258758544922,0.0,0.0,200118.29002446064,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960555555555556,1117,2877,44.125,60.2,7.1269445,167.0,1117,2877,44.125,60.2,7.1269445,167.0
10262,-21.73476791381836,107.72046661376953,0.0,0.0,200118.29002618286,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960555555555556,1117,2877,44.125,60.2,7.1269445,167.0,1117,2877,44.125,60.2,7.1269445,167.0
10263,-21.725780487060547,107.71833801269531,0.0,0.0,200118.29002790508,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960555555555556,1117,2877,44.125,60.2,7.1269445,167.0,1117,2877,44.125,60.2,7.1269445,167.0
10264,-21.716777801513672,107.71622467041016,0.0,1.0,200118.29002962733,17.0,0.0,0.09468722343444824,869.1091918945312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.960555555555556,1117,2877,44.125,60.2,7.1269445,167.0,1117,2877,44.125,60.2,7.1269445,167.0
10265,-21.707775115966797,107.71410369873047,0.0,1.0,200118.29003134955,17.0,0.0,0.09468722343444824,827.4865112304688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.960555555555556,1117,2877,44.125,60.2,7.1269445,167.0,1117,2877,44.125,60.2,7.1269445,167.0
10266,-21.69877052307129,107.71198272705078,0.0,1.0,200118.29003307177,17.0,0.0,0.09468722343444824,854.0506591796875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.960555555555556,1116,2877,44.125,60.400000000000006,7.1269445,167.0,1117,2877,44.125,60.2,7.1269445,167.0
10267,-21.689767837524414,107.7098617553711,0.0,1.0,200118.290034794,17.0,0.0,0.09468722343444824,851.0714721679688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.960833333333333,1116,2877,44.125,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10268,-21.68076515197754,107.7077407836914,0.0,1.0,200118.2900365162,17.0,0.0,0.09468722343444824,866.0703125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.960833333333333,1116,2877,44.125,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10269,-21.6717586517334,107.70563507080078,0.0,1.0,200118.29003823843,17.0,0.0,0.09468722343444824,919.075439453125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.960833333333333,1116,2877,44.125,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10270,-21.66275405883789,107.70353698730469,0.0,0.0,200118.29003996064,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960833333333333,1116,2877,44.125,60.400000000000006,7.1269445,167.0,1116,2877,44.125,60.400000000000006,7.1269445,167.0
10271,-21.653749465942383,107.70143127441406,0.0,0.0,200118.29004168286,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960833333333333,1116,2877,44.125,60.400000000000006,7.1269445,167.0,1116,2877,44.125,60.400000000000006,7.1269445,167.0
10272,-21.644742965698242,107.69933319091797,0.0,0.0,200118.29004340508,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960833333333333,1116,2876,44.25,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10273,-21.635738372802734,107.69723510742188,0.0,0.0,200118.2900451273,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.960833333333333,1116,2876,44.25,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10274,-21.626731872558594,107.69512939453125,0.0,0.0,200118.29004684955,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.961111111111111,1116,2876,44.25,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10275,-21.617727279663086,107.69303131103516,0.0,0.0,200118.29004857177,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.961111111111111,1116,2876,44.25,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10276,-21.608736038208008,107.69092559814453,0.0,0.0,200118.290050294,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.961111111111111,1116,2876,44.25,60.400000000000006,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10277,-21.59978675842285,107.68880462646484,0.0,1.0,200118.2900520162,17.0,0.0,0.09468722343444824,827.4876098632812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961111111111111,1115,2876,44.125,60.6,7.1269445,167.0,1116,2876,44.25,60.400000000000006,7.1269445,167.0
10278,-21.590835571289062,107.68668365478516,0.0,1.0,200118.29005373843,17.0,0.0,0.09468722343444824,830.3958740234375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961111111111111,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10279,-21.581886291503906,107.68456268310547,0.0,1.0,200118.29005546065,17.0,0.0,0.09468722343444824,827.48779296875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961111111111111,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10280,-21.57293701171875,107.68244171142578,0.0,1.0,200118.29005718286,17.0,0.0,0.09468722343444824,824.5899658203125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961111111111111,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10281,-21.563987731933594,107.6803207397461,0.0,1.0,200118.29005890508,17.0,0.0,0.09468722343444824,824.5900268554688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10282,-21.555036544799805,107.6781997680664,0.0,1.0,200118.2900606273,17.0,0.0,0.09468722343444824,827.4880981445312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10283,-21.546058654785156,107.67607879638672,0.0,1.0,200118.29006234952,17.0,0.0,0.09468722343444824,827.4881591796875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10284,-21.53705406188965,107.67396545410156,0.0,1.0,200118.29006407177,17.0,0.0,0.09468722343444824,824.59033203125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10285,-21.528051376342773,107.6718521118164,0.0,1.0,200118.290065794,17.0,0.0,0.09468722343444824,824.5903930664062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10286,-21.519046783447266,107.66973114013672,0.0,1.0,200118.2900675162,17.0,0.0,0.09468722343444824,827.4884643554688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10287,-21.51004409790039,107.66761779785156,0.0,1.0,200118.29006923843,17.0,0.0,0.09468722343444824,824.590576171875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961388888888889,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10288,-21.501039505004883,107.66549682617188,0.0,1.0,200118.29007096065,17.0,0.0,0.09468722343444824,824.5906982421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961666666666667,1115,2876,44.125,60.6,7.1269445,167.0,1115,2876,44.125,60.6,7.1269445,167.0
10289,-21.492034912109375,107.66336059570312,0.0,1.0,200118.29007268287,17.0,0.0,0.09468722343444824,821.7030029296875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961666666666667,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10290,-21.483030319213867,107.66121673583984,0.0,1.0,200118.2900744051,17.0,0.0,0.09468722343444824,821.7030639648438,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961666666666667,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10291,-21.47402572631836,107.65906524658203,0.0,1.0,200118.2900761273,17.0,0.0,0.09468722343444824,821.7031860351562,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961666666666667,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10292,-21.46501922607422,107.65692138671875,0.0,1.0,200118.29007784952,17.0,0.0,0.09468722343444824,821.7032470703125,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961666666666667,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10293,-21.45601463317871,107.65476989746094,0.0,1.0,200118.29007957177,17.0,0.0,0.09468722343444824,821.703369140625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961666666666667,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10294,-21.447010040283203,107.65261840820312,0.0,1.0,200118.290081294,17.0,0.0,0.09468722343444824,824.5912475585938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961944444444445,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10295,-21.438003540039062,107.65047454833984,0.0,2.0,200118.2900830162,17.0,0.0,0.09468722343444824,818.8258666992188,935.186767578125,,,1.819111704826355,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,6.961944444444445,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10296,-21.429004669189453,107.64834594726562,0.0,2.0,200118.29008473843,17.0,0.0,0.09468722343444824,821.70361328125,935.186767578125,,,1.7891736030578613,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.961944444444445,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10297,-21.420053482055664,107.64627838134766,0.0,1.0,200118.29008646065,17.0,0.0,0.09468722343444824,824.5914916992188,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.961944444444445,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10298,-21.411102294921875,107.64421844482422,0.0,0.0,200118.29008818287,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.961944444444445,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10299,-21.40215301513672,107.64215850830078,0.0,0.0,200118.2900899051,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.961944444444445,1114,2876,44.125,60.7,7.1269445,167.0,1114,2876,44.125,60.7,7.1269445,167.0
10300,-21.39320182800293,107.64009857177734,0.0,0.0,200118.2900916273,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.961944444444445,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10301,-21.38425064086914,107.6380386352539,0.0,0.0,200118.29009334953,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10302,-21.37529945373535,107.63597869873047,0.0,0.0,200118.29009507174,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10303,-21.366329193115234,107.63389587402344,0.0,0.0,200118.290096794,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10304,-21.357322692871094,107.63178253173828,0.0,0.0,200118.2900985162,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10305,-21.348318099975586,107.62966918945312,0.0,0.0,200118.29010023843,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10306,-21.339313507080078,107.62755584716797,0.0,1.0,200118.29010196065,17.0,0.0,0.09468722343444824,824.5923461914062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10307,-21.330307006835938,107.62544250488281,0.0,1.0,200118.29010368287,17.0,0.0,0.09468722343444824,824.5924682617188,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9622222222222225,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10308,-21.32130241394043,107.62332916259766,0.0,1.0,200118.2901054051,17.0,0.0,0.09468722343444824,824.592529296875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10309,-21.312292098999023,107.62120819091797,0.0,1.0,200118.2901071273,17.0,0.0,0.09468722343444824,827.4905395507812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10310,-21.30327606201172,107.61907958984375,0.0,1.0,200118.29010884953,17.0,0.0,0.09468722343444824,827.4906005859375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1113,2876,44.0,60.800000000000004,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10311,-21.29425811767578,107.616943359375,0.0,1.0,200118.29011057175,17.0,0.0,0.09468722343444824,824.5928344726562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1113,2876,44.0,60.800000000000004,7.1269445,167.0
10312,-21.285242080688477,107.61481475830078,0.0,1.0,200118.290112294,17.0,0.0,0.09468722343444824,827.4907836914062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2876,43.875,60.900000000000006,7.1269445,167.0
10313,-21.276226043701172,107.61268615722656,0.0,1.0,200118.2901140162,17.0,0.0,0.09468722343444824,830.3989868164062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10314,-21.267210006713867,107.61054992675781,0.0,1.0,200118.29011573843,17.0,0.0,0.09468722343444824,824.5930786132812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9625,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10315,-21.25819206237793,107.6084213256836,0.0,1.0,200118.29011746065,17.0,0.0,0.09468722343444824,827.4910888671875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.962777777777778,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10316,-21.249176025390625,107.60629272460938,0.0,1.0,200118.29011918287,17.0,0.0,0.09468722343444824,827.4321899414062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.962777777777778,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10317,-21.240182876586914,107.60416412353516,0.0,1.0,200118.2901209051,17.0,0.0,0.09468722343444824,824.5034790039062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.962777777777778,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10318,-21.231189727783203,107.60203552246094,0.0,1.0,200118.2901226273,17.0,0.0,0.09468722343444824,824.5035400390625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.962777777777778,1112,2876,43.875,60.900000000000006,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10319,-21.222198486328125,107.59989929199219,0.0,1.0,200118.29012434953,17.0,0.0,0.09468722343444824,827.4029541015625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.962777777777778,1112,2875,44.0,61.0,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10320,-21.213205337524414,107.59777069091797,0.0,2.0,200118.29012607175,17.0,0.0,0.09456021338701248,827.403076171875,944.825927734375,,,1.7292972803115845,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.962777777777778,1112,2875,44.0,61.0,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10321,-21.204214096069336,107.59564208984375,0.0,1.0,200118.29012779397,17.0,0.0,0.09456021338701248,827.4031372070312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963055555555556,1112,2875,44.0,61.0,7.1269445,167.0,1112,2875,44.0,61.0,7.1269445,167.0
10322,-21.195220947265625,107.59351348876953,0.0,1.0,200118.29012951622,17.0,0.0,0.09456021338701248,941.5692749023438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963055555555556,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10323,-21.18622589111328,107.59140014648438,0.0,2.0,200118.29013123843,17.0,0.0,0.09456021338701248,830.3128662109375,938.3157348632812,,,1.6993590593338013,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.963055555555556,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10324,-21.17721939086914,107.58934783935547,0.0,0.0,200118.29013296065,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963055555555556,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10325,-21.168214797973633,107.58728790283203,0.0,0.0,200118.29013468287,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963055555555556,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10326,-21.159208297729492,107.58523559570312,0.0,0.0,200118.2901364051,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963055555555556,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10327,-21.15020179748535,107.58317565917969,0.0,0.0,200118.2901381273,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963055555555556,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10328,-21.14119529724121,107.58112335205078,0.0,1.0,200118.29013984953,17.0,0.0,0.09456021338701248,935.0736083984375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963333333333334,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10329,-21.13218879699707,107.57906341552734,0.0,1.0,200118.29014157175,17.0,0.0,0.09456021338701248,893.725830078125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963333333333334,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10330,-21.123210906982422,107.57698059082031,0.0,1.0,200118.29014329397,17.0,0.0,0.09456021338701248,909.4254150390625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963333333333334,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10331,-21.1142578125,107.57486724853516,0.0,1.0,200118.29014501622,17.0,0.0,0.09456021338701248,925.4022216796875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963333333333334,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10332,-21.105304718017578,107.57276153564453,0.0,0.0,200118.29014673844,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963333333333334,1111,2875,44.0,61.1,7.1269445,167.0,1111,2875,44.0,61.1,7.1269445,167.0
10333,-21.096351623535156,107.57064819335938,0.0,1.0,200118.29014846066,17.0,0.0,0.09456021338701248,935.0737915039062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.963333333333334,1110,2875,43.875,61.2,7.1269445,167.0,1110,2875,43.875,61.2,7.1269445,167.0
10334,-21.087398529052734,107.56853485107422,0.0,0.0,200118.29015018287,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963333333333334,1110,2875,43.875,61.2,7.1269445,167.0,1110,2875,43.875,61.2,7.1269445,167.0
10335,-21.078445434570312,107.56642150878906,0.0,0.0,200118.2901519051,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.963611111111112,1110,2875,43.875,61.2,7.1269445,167.0,1110,2875,43.875,61.2,7.1269445,167.0