,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
80,-36.35775375366211,38.49654006958008,0.0,1.0,200113.95625566668,17.0,0.0,0.0038840495981276035,715.2351684570312,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95,1263,2184,41.125,5.1000000000000005,23.046389,684.0,1263,2184,41.125,5.1000000000000005,23.046389,684.0
81,-36.3667106628418,38.493953704833984,0.0,1.0,200113.9562573889,17.0,0.0,0.0038840495981276035,712.6161499023438,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95,1263,2184,41.125,5.1000000000000005,23.046389,684.0,1263,2184,41.125,5.1000000000000005,23.046389,684.0
82,-36.375667572021484,38.49136734008789,0.0,1.0,200113.95625911112,17.0,0.0,0.0038840495981276035,712.615966796875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95,1263,2184,41.125,5.1000000000000005,23.046389,684.0,1263,2184,41.125,5.1000000000000005,23.046389,684.0
83,-36.38462448120117,38.48876190185547,0.0,1.0,200113.95626083334,17.0,0.0,0.0038840495981276035,715.2345581054688,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95,1263,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
84,-36.39358901977539,38.48609924316406,0.0,0.0,200113.95626255556,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.950277777777778,1263,2184,41.125,5.1000000000000005,23.046389,684.0,1263,2184,41.125,5.1000000000000005,23.046389,684.0
85,-36.402549743652344,38.483428955078125,0.0,0.0,200113.95626427777,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.950277777777778,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
86,-36.41151428222656,38.48076248168945,0.0,1.0,200113.956266,17.0,0.0,0.0038840495981276035,723.1483154296875,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950277777777778,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
87,-36.420475006103516,38.478092193603516,0.0,1.0,200113.9562677222,17.0,0.0,0.0038840495981276035,725.80078125,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950277777777778,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
88,-36.429439544677734,38.475425720214844,0.0,1.0,200113.95626944443,17.0,0.0,0.0038840495981276035,720.5000610351562,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950277777777778,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
89,-36.438377380371094,38.47278594970703,0.0,1.0,200113.95627116668,17.0,0.0,0.0038840495981276035,723.1476440429688,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950277777777778,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
90,-36.4472770690918,38.47021484375,0.0,1.0,200113.9562728889,17.0,0.0,0.0038840495981276035,720.4996337890625,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950277777777778,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
91,-36.456172943115234,38.46764373779297,0.0,1.0,200113.95627461112,17.0,0.0,0.0038840495981276035,720.4994506835938,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950555555555553,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
92,-36.46506881713867,38.46507263183594,0.0,1.0,200113.95627633334,17.0,0.0,0.0038840495981276035,720.4992065429688,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950555555555553,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
93,-36.473968505859375,38.46249771118164,0.0,1.0,200113.95627805556,17.0,0.0,0.0038840495981276035,720.4990234375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950555555555553,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1264,2184,41.125,5.1000000000000005,23.046389,684.0
94,-36.48286437988281,38.45992660522461,0.0,1.0,200113.95627977778,17.0,0.0,0.0038840495981276035,720.498779296875,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950555555555553,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
95,-36.49176025390625,38.45735168457031,0.0,1.0,200113.9562815,17.0,0.0,0.0038840495981276035,720.4985961914062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950555555555553,1264,2184,41.125,5.1000000000000005,23.046389,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
96,-36.50065994262695,38.454776763916016,0.0,1.0,200113.9562832222,17.0,0.0,0.0038840495981276035,720.4984130859375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950555555555553,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
97,-36.50954818725586,38.45216369628906,0.0,1.0,200113.95628494443,17.0,0.0,0.0038840495981276035,723.14599609375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
98,-36.51844024658203,38.44953536987305,0.0,1.0,200113.95628666665,17.0,0.0,0.0038840495981276035,723.1458129882812,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
99,-36.52732849121094,38.44690704345703,0.0,1.0,200113.9562883889,17.0,0.0,0.0038840495981276035,720.4977416992188,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
100,-36.536216735839844,38.444278717041016,0.0,1.0,200113.95629011112,17.0,0.0,0.0038840495981276035,717.8594360351562,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
101,-36.54510498046875,38.441650390625,0.0,1.0,200113.95629183334,17.0,0.0,0.0038840495981276035,717.8591918945312,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
102,-36.553993225097656,38.43902587890625,0.0,1.0,200113.95629355556,17.0,0.0,0.0038840495981276035,720.4971313476562,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
103,-36.562889099121094,38.436439514160156,0.0,1.0,200113.95629527778,17.0,0.0,0.0038840495981276035,725.7265625,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.950833333333332,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
104,-36.57178497314453,38.433860778808594,0.0,1.0,200113.956297,17.0,0.0,0.0038840495981276035,725.726318359375,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1265,2184,41.25,5.1000000000000005,23.046112,684.0
105,-36.58068084716797,38.43128204345703,0.0,1.0,200113.95629872222,17.0,0.0,0.0038840495981276035,728.3777465820312,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
106,-36.58958053588867,38.42870330810547,0.0,1.0,200113.95630044444,17.0,0.0,0.0038840495981276035,725.7258911132812,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
107,-36.59847640991211,38.426124572753906,0.0,1.0,200113.95630216665,17.0,0.0,0.0038840495981276035,725.7257080078125,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1265,2184,41.25,5.1000000000000005,23.046112,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
108,-36.60737228393555,38.423545837402344,0.0,1.0,200113.9563038889,17.0,0.0,0.0038840495981276035,712.551025390625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
109,-36.616268157958984,38.420963287353516,0.0,1.0,200113.95630561112,17.0,0.0,0.0038840495981276035,712.55078125,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
110,-36.62510299682617,38.41838073730469,0.0,1.0,200113.95630732176,17.0,0.0,0.0038840495981276035,720.4290771484375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95111111111111,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
111,-36.633995056152344,38.415733337402344,0.0,1.0,200113.95630904398,17.0,0.0,0.0038840495981276035,720.4288330078125,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95138888888889,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
112,-36.64289093017578,38.413082122802734,0.0,0.0,200113.9563107662,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.95138888888889,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
113,-36.65178298950195,38.41043472290039,0.0,1.0,200113.95631248842,17.0,0.0,0.0038840495981276035,739.079833984375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.95138888888889,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
114,-36.660675048828125,38.40778350830078,0.0,0.0,200113.95631421063,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.95138888888889,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
115,-36.66957092285156,38.40513229370117,0.0,0.0,200113.95631593288,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.95138888888889,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
116,-36.678462982177734,38.40248107910156,0.0,0.0,200113.9563176551,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.95138888888889,1266,2184,41.375,5.1000000000000005,23.045834,684.0,1266,2184,41.375,5.1000000000000005,23.045834,684.0
117,-36.68735122680664,38.39984130859375,0.0,0.0,200113.95631937732,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.95138888888889,1266,2183,41.375,5.300000000000001,23.045834,684.0,1266,2183,41.375,5.300000000000001,23.045834,684.0
118,-36.69623947143555,38.3972053527832,0.0,0.0,200113.95632109954,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951666666666664,1266,2183,41.375,5.300000000000001,23.045834,684.0,1266,2183,41.375,5.300000000000001,23.045834,684.0
119,-36.70512771606445,38.394569396972656,0.0,0.0,200113.95632282176,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951666666666664,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
120,-36.71401596069336,38.391929626464844,0.0,0.0,200113.95632454398,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951666666666664,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
121,-36.72290802001953,38.3892936706543,0.0,0.0,200113.9563262662,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951666666666664,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
122,-36.73179626464844,38.38665771484375,0.0,0.0,200113.95632798842,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951666666666664,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
123,-36.74065399169922,38.384063720703125,0.0,0.0,200113.95632971064,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951666666666664,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
124,-36.74950408935547,38.38148880004883,0.0,0.0,200113.95633143288,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
125,-36.75835418701172,38.37891387939453,0.0,0.0,200113.9563331551,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
126,-36.76720428466797,38.37633514404297,0.0,0.0,200113.95633487732,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
127,-36.77605438232422,38.37376022338867,0.0,0.0,200113.95633659954,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
128,-36.78490447998047,38.371185302734375,0.0,0.0,200113.95633832176,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
129,-36.79375457763672,38.36860656738281,0.0,0.0,200113.95634004398,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1267,2183,41.5,5.300000000000001,23.045834,684.0,1267,2183,41.5,5.300000000000001,23.045834,684.0
130,-36.80261993408203,38.36600875854492,0.0,0.0,200113.9563417662,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.951944444444443,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
131,-36.81156539916992,38.36334228515625,0.0,0.0,200113.95634348842,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
132,-36.82050704956055,38.36067199707031,0.0,0.0,200113.95634521064,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
133,-36.82945251464844,38.35799789428711,0.0,0.0,200113.95634693286,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
134,-36.83839416503906,38.35532760620117,0.0,0.0,200113.9563486551,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
135,-36.84733963012695,38.35265350341797,0.0,0.0,200113.95635037732,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
136,-36.856285095214844,38.349979400634766,0.0,0.0,200113.95635209954,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
137,-36.86521530151367,38.34733581542969,0.0,0.0,200113.95635382176,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952222222222222,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
138,-36.87412643432617,38.344730377197266,0.0,0.0,200113.95635554398,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9525,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
139,-36.88304138183594,38.342124938964844,0.0,0.0,200113.9563572662,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9525,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
140,-36.8919563293457,38.339515686035156,0.0,1.0,200113.95635898842,17.0,0.0,0.0038840495981276035,973.0726318359375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.9525,1268,2183,41.625,5.2,23.045555,684.0,1268,2183,41.625,5.2,23.045555,684.0
141,-36.90087127685547,38.336910247802734,0.0,1.0,200113.95636071064,17.0,0.0,0.0038840495981276035,976.4837036132812,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.9525,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
142,-36.909786224365234,38.33430480957031,0.0,0.0,200113.95636243286,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9525,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
143,-36.91871643066406,38.33167266845703,0.0,0.0,200113.9563641551,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9525,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
144,-36.92766571044922,38.32902526855469,0.0,1.0,200113.95636587733,17.0,0.0,0.0038840495981276035,973.0724487304688,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
145,-36.936614990234375,38.32637405395508,0.0,0.0,200113.95636759955,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
146,-36.94556427001953,38.323726654052734,0.0,0.0,200113.95636932176,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
147,-36.95451354980469,38.321075439453125,0.0,0.0,200113.95637104398,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
148,-36.963462829589844,38.318424224853516,0.0,0.0,200113.9563727662,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
149,-36.972408294677734,38.315773010253906,0.0,0.0,200113.95637448842,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
150,-36.98135757446289,38.31312561035156,0.0,0.0,200113.95637621064,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.952777777777776,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
151,-36.99026107788086,38.310516357421875,0.0,0.0,200113.95637793286,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.953055555555554,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
152,-36.99916458129883,38.30791091918945,0.0,0.0,200113.95637965508,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.953055555555554,1269,2183,41.75,5.2,23.045555,684.0,1269,2183,41.75,5.2,23.045555,684.0
153,-37.00806427001953,38.30530548095703,0.0,0.0,200113.95638137733,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.953055555555554,1270,2183,41.75,5.2,23.045279,684.0,1270,2183,41.75,5.2,23.045279,684.0
154,-37.0169677734375,38.30270004272461,0.0,0.0,200113.95638309955,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.953055555555554,1270,2183,41.75,5.2,23.045279,684.0,1270,2183,41.75,5.2,23.045279,684.0
155,-37.02587127685547,38.30009460449219,0.0,0.0,200113.95638482177,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.953055555555554,1270,2183,41.75,5.2,23.045279,684.0,1270,2183,41.75,5.2,23.045279,684.0