,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9751,-32.516746520996094,-154.29345703125,0.0,1.0,200706.49881959954,17.0,0.0,0.09659502655267715,856.346435546875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971666666666668,1225,257,42.25,30.0,12.138333,664.0,1225,256,42.25,30.1,12.138333,664.0
9752,-32.525726318359375,-154.29583740234375,0.0,0.0,200706.49882132176,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.971666666666668,1225,257,42.25,30.0,12.138333,664.0,1225,257,42.25,30.0,12.138333,664.0
9753,-32.53470993041992,-154.29823303222656,0.0,0.0,200706.49882304398,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.971666666666668,1225,257,42.25,30.0,12.138333,664.0,1225,257,42.25,30.0,12.138333,664.0
9754,-32.54369354248047,-154.3006134033203,0.0,0.0,200706.4988247662,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.971666666666668,1225,256,42.25,30.1,12.138333,664.0,1225,256,42.25,30.1,12.138333,664.0
9755,-32.552677154541016,-154.30300903320312,0.0,1.0,200706.49882648842,17.0,0.0,0.09659502655267715,828.0645751953125,,,,1.7592353820800781,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971666666666668,1225,256,42.25,30.1,12.138333,664.0,1225,256,42.25,30.1,12.138333,664.0
9756,-32.56166076660156,-154.30538940429688,0.0,1.0,200706.49882821064,17.0,0.0,0.09659502655267715,812.747314453125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971666666666668,1225,256,42.25,30.1,12.138333,664.0,1225,256,42.25,30.1,12.138333,664.0
9757,-32.57064437866211,-154.30780029296875,0.0,1.0,200706.49882993288,17.0,0.0,0.09659502655267715,794.7665405273438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971666666666668,1225,256,42.25,30.1,12.138333,664.0,1225,256,42.25,30.1,12.138333,664.0
9758,-32.57960510253906,-154.3102569580078,0.0,1.0,200706.4988316551,17.0,0.0,0.09659502655267715,788.8671875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1225,256,42.25,30.1,12.138333,664.0,1225,256,42.25,30.1,12.138333,664.0
9759,-32.58856964111328,-154.312744140625,0.0,1.0,200706.49883337732,17.0,0.0,0.09659502655267715,788.8670043945312,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1225,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9760,-32.597530364990234,-154.3152313232422,0.0,1.0,200706.49883509954,17.0,0.0,0.09659502655267715,788.8668212890625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1225,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9761,-32.60649108886719,-154.31771850585938,0.0,1.0,200706.49883682176,17.0,0.0,0.09659502655267715,788.86669921875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9762,-32.61545181274414,-154.3201904296875,0.0,1.0,200706.49883854398,17.0,0.0,0.09659502655267715,794.7657470703125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9763,-32.62441635131836,-154.32266235351562,0.0,1.0,200706.4988402662,17.0,0.0,0.09659502655267715,788.8663940429688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9764,-32.633392333984375,-154.3250732421875,0.0,1.0,200706.49884198842,17.0,0.0,0.09659502655267715,812.7461547851562,,,,1.9089261293411255,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.971944444444444,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9765,-32.642311096191406,-154.3274688720703,0.0,0.0,200706.49884369908,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9766,-32.65129089355469,-154.3298797607422,0.0,0.0,200706.4988454213,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9767,-32.6602668762207,-154.33229064941406,0.0,1.0,200706.49884714352,17.0,0.0,0.09659502655267715,812.7457275390625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9768,-32.669246673583984,-154.33470153808594,0.0,1.0,200706.49884886574,17.0,0.0,0.09659502655267715,812.74560546875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9769,-32.67822265625,-154.3371124267578,0.0,1.0,200706.49885058796,17.0,0.0,0.09659502655267715,812.7454223632812,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1226,256,42.25,30.1,12.138333,664.0
9770,-32.68720245361328,-154.3395233154297,0.0,1.0,200706.49885231018,17.0,0.0,0.09659502655267715,800.7078247070312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9771,-32.6961669921875,-154.34197998046875,0.0,1.0,200706.4988540324,17.0,0.0,0.09659502655267715,812.7451171875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972222222222223,1226,256,42.25,30.1,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9772,-32.70512771606445,-154.344482421875,0.0,1.0,200706.49885575462,17.0,0.0,0.09659502655267715,785.9317626953125,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9725,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9773,-32.714088439941406,-154.3469696044922,0.0,1.0,200706.49885747686,17.0,0.0,0.09659502655267715,780.097900390625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9725,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9774,-32.723045349121094,-154.34947204589844,0.0,1.0,200706.49885919908,17.0,0.0,0.09659502655267715,780.0977172851562,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9725,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9775,-32.73200607299805,-154.35195922851562,0.0,1.0,200706.4988609213,17.0,0.0,0.09659502655267715,783.0089721679688,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9725,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9776,-32.740962982177734,-154.35446166992188,0.0,1.0,200706.49886264352,17.0,0.0,0.09659502655267715,785.9310913085938,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9725,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9777,-32.74991989135742,-154.35694885253906,0.0,1.0,200706.49886436574,17.0,0.0,0.09659502655267715,777.11181640625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9725,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9778,-32.758846282958984,-154.359375,0.0,1.0,200706.49886608796,17.0,0.0,0.09659502655267715,774.0438232421875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9779,-32.76776123046875,-154.36178588867188,0.0,1.0,200706.49886781018,17.0,0.0,0.09659502655267715,785.6959228515625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9780,-32.776676177978516,-154.36419677734375,0.0,1.0,200706.4988695324,17.0,0.0,0.09659502655267715,800.4953002929688,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1227,256,42.375,30.0,12.138333,664.0,1227,256,42.375,30.0,12.138333,664.0
9781,-32.78559494018555,-154.36660766601562,0.0,1.0,200706.49887125462,17.0,0.0,0.09659502655267715,794.5421752929688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1227,256,42.375,30.0,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9782,-32.79450988769531,-154.3690185546875,0.0,1.0,200706.49887297684,17.0,0.0,0.09659502655267715,791.5821533203125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1227,256,42.375,30.0,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9783,-32.80342483520508,-154.37142944335938,0.0,1.0,200706.4988746991,17.0,0.0,0.09659502655267715,791.5819702148438,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9784,-32.81239318847656,-154.37388610839844,0.0,1.0,200706.4988764213,17.0,0.0,0.09659502655267715,791.5818481445312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.972777777777777,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9785,-32.82136154174805,-154.37635803222656,0.0,1.0,200706.49887814352,17.0,0.0,0.09659502655267715,800.4945068359375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9786,-32.83032989501953,-154.3788299560547,0.0,1.0,200706.49887986574,17.0,0.0,0.09659502655267715,803.487548828125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9787,-32.839298248291016,-154.3813018798828,0.0,1.0,200706.49888158796,17.0,0.0,0.09659502655267715,818.64404296875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9788,-32.8482666015625,-154.38377380371094,0.0,1.0,200706.49888331018,17.0,0.0,0.09659502655267715,818.6438598632812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9789,-32.857234954833984,-154.38624572753906,0.0,0.0,200706.4988850324,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9790,-32.86620330810547,-154.3887176513672,0.0,0.0,200706.49888675462,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9791,-32.87516784667969,-154.3911590576172,0.0,1.0,200706.49888847684,17.0,0.0,0.09659502655267715,824.787353515625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973055555555556,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,256,42.5,29.900000000000002,12.138333,664.0
9792,-32.884124755859375,-154.39358520507812,0.0,1.0,200706.4988901991,17.0,0.0,0.09659502655267715,821.7095336914062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973333333333333,1228,256,42.5,29.900000000000002,12.138333,664.0,1228,255,42.5,30.1,12.138333,664.0
9793,-32.89308166503906,-154.39599609375,0.0,1.0,200706.4988919213,17.0,0.0,0.09659502655267715,821.7094116210938,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973333333333333,1228,256,42.5,29.900000000000002,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9794,-32.90203857421875,-154.39840698242188,0.0,1.0,200706.49889364353,17.0,0.0,0.09659502655267715,821.709228515625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973333333333333,1229,256,42.625,29.900000000000002,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9795,-32.9109992980957,-154.4008331298828,0.0,1.0,200706.49889536574,17.0,0.0,0.09659502655267715,830.9702758789062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973333333333333,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9796,-32.91995620727539,-154.4032440185547,0.0,1.0,200706.49889708796,17.0,0.0,0.09659502655267715,827.8759155273438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973333333333333,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9797,-32.92891311645508,-154.40565490722656,0.0,1.0,200706.49889881018,17.0,0.0,0.09659502655267715,821.7088623046875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973333333333333,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9798,-32.937870025634766,-154.4081268310547,0.0,1.0,200706.4989005324,17.0,0.0,0.09659502655267715,824.7864379882812,,,,1.7891736030578613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9799,-32.94683074951172,-154.41062927246094,0.0,1.0,200706.49890225462,17.0,0.0,0.09659502655267715,818.642333984375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9800,-32.955787658691406,-154.41311645507812,0.0,0.0,200706.49890397684,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9801,-32.96474838256836,-154.41561889648438,0.0,0.0,200706.49890569906,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9802,-32.97370529174805,-154.41812133789062,0.0,0.0,200706.4989074213,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9803,-32.982666015625,-154.42062377929688,0.0,1.0,200706.49890914353,17.0,0.0,0.09659502655267715,849.758056640625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9804,-32.99159622192383,-154.423095703125,0.0,0.0,200706.49891086575,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973611111111111,1229,255,42.625,30.0,12.138333,664.0,1229,255,42.625,30.0,12.138333,664.0
9805,-33.000518798828125,-154.42555236816406,0.0,0.0,200706.49891258797,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9806,-33.00944519042969,-154.4280242919922,0.0,1.0,200706.49891431018,17.0,0.0,0.09659502655267715,865.7382202148438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9807,-33.018367767333984,-154.43048095703125,0.0,1.0,200706.4989160324,17.0,0.0,0.09659502655267715,849.757568359375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9808,-33.02729034423828,-154.43295288085938,0.0,1.0,200706.49891775462,17.0,0.0,0.09659502655267715,911.6158447265625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9809,-33.03621292114258,-154.4354248046875,0.0,1.0,200706.49891947684,17.0,0.0,0.09659502655267715,818.6409301757812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9810,-33.045135498046875,-154.43788146972656,0.0,1.0,200706.49892119906,17.0,0.0,0.09659502655267715,815.5859375,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9811,-33.054054260253906,-154.44033813476562,0.0,0.0,200706.4989229213,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.973888888888888,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9812,-33.06296157836914,-154.4427490234375,0.0,0.0,200706.49892464353,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.974166666666667,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9813,-33.071868896484375,-154.44515991210938,0.0,1.0,200706.49892636575,17.0,0.0,0.09659502655267715,859.3173217773438,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974166666666667,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9814,-33.08077621459961,-154.44757080078125,0.0,1.0,200706.49892808797,17.0,0.0,0.09659502655267715,830.9677734375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974166666666667,1230,255,42.75,30.0,12.138333,664.0,1230,255,42.75,30.0,12.138333,664.0
9815,-33.089683532714844,-154.44998168945312,0.0,1.0,200706.4989298102,17.0,0.0,0.09659502655267715,818.6400756835938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974166666666667,1230,255,42.75,30.0,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9816,-33.09859085083008,-154.452392578125,0.0,1.0,200706.4989315324,17.0,0.0,0.09659502655267715,852.9314575195312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974166666666667,1230,255,42.75,30.0,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9817,-33.10749435424805,-154.45480346679688,0.0,0.0,200706.49893325462,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.974166666666667,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9818,-33.11640167236328,-154.45726013183594,0.0,0.0,200706.49893497684,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.974166666666667,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9819,-33.125301361083984,-154.45974731445312,0.0,1.0,200706.49893669906,17.0,0.0,0.09659502655267715,840.3079833984375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974444444444444,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9820,-33.13420486450195,-154.4622344970703,0.0,1.0,200706.49893842128,17.0,0.0,0.09659502655267715,794.5361328125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974444444444444,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9821,-33.143104553222656,-154.4647216796875,0.0,1.0,200706.49894014353,17.0,0.0,0.09659502655267715,837.1824951171875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974444444444444,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9822,-33.152008056640625,-154.46722412109375,0.0,1.0,200706.49894186575,17.0,0.0,0.09659502655267715,806.4879760742188,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974444444444444,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9823,-33.16090774536133,-154.46971130371094,0.0,1.0,200706.49894358797,17.0,0.0,0.09659502655267715,809.508544921875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974444444444444,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9824,-33.169803619384766,-154.47218322753906,0.0,1.0,200706.4989453102,17.0,0.0,0.09659502655267715,827.8721313476562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.974444444444444,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9825,-33.17869186401367,-154.47463989257812,0.0,0.0,200706.4989470324,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.974722222222223,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0
9826,-33.187583923339844,-154.4770965576172,0.0,0.0,200706.49894875463,17.0,0.0,0.09659502655267715,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.974722222222223,1231,255,42.75,29.900000000000002,12.138333,664.0,1231,255,42.75,29.900000000000002,12.138333,664.0