,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
25,74.51973724365234,-47.20737838745117,2.6110000610351562,0.0,200117.62451759953,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.988333333333333,154,1327,85.0,-151.4,15.006389,152.0,154,1327,85.0,-151.4,15.006389,152.0
26,74.52743530273438,-47.22605895996094,2.6089999675750732,0.0,200117.62451932175,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.988333333333333,154,1327,85.0,-151.4,15.006389,152.0,154,1327,85.0,-151.4,15.006389,152.0
27,74.53512573242188,-47.24481201171875,2.6073334217071533,0.0,200117.624521044,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.988333333333333,154,1327,85.0,-151.4,15.006389,152.0,154,1327,85.0,-151.4,15.006389,152.0
28,74.54280090332031,-47.26365661621094,2.6063332557678223,0.0,200117.62452276621,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.988333333333333,154,1327,85.0,-151.4,15.006389,152.0,154,1327,85.0,-151.4,15.006389,152.0
29,74.55048370361328,-47.28252029418945,2.6053333282470703,0.0,200117.62452448843,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.988333333333333,154,1327,85.0,-151.4,15.006389,152.0,154,1327,85.0,-151.4,15.006389,152.0
30,74.55816650390625,-47.30139923095703,2.6046667098999023,0.0,200117.62452621065,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98861111111111,154,1326,85.0,-151.5,15.006389,152.0,154,1326,85.0,-151.5,15.006389,152.0
31,74.56584167480469,-47.32029724121094,2.6033332347869873,0.0,200117.62452793287,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98861111111111,154,1326,85.0,-151.5,15.006389,152.0,154,1326,85.0,-151.5,15.006389,152.0
32,74.57351684570312,-47.339210510253906,2.6016666889190674,0.0,200117.6245296551,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98861111111111,154,1326,85.0,-151.5,15.006389,152.0,154,1326,85.0,-151.5,15.006389,152.0
33,74.58116912841797,-47.35805892944336,2.6003332138061523,0.0,200117.6245313773,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98861111111111,154,1326,85.0,-151.5,15.006389,152.0,154,1326,85.0,-151.5,15.006389,152.0
34,74.58881378173828,-47.376861572265625,2.5993332862854004,0.0,200117.62453309953,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98861111111111,154,1326,85.0,-151.5,15.006389,152.0,154,1326,85.0,-151.5,15.006389,152.0
35,74.59644317626953,-47.39567947387695,2.5983333587646484,0.0,200117.62453482175,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98861111111111,154,1326,85.0,-151.5,15.006389,152.0,154,1326,85.0,-151.5,15.006389,152.0
50,74.71101379394531,-47.68110656738281,2.5836668014526367,0.0,200117.6245606551,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.989444444444443,152,1323,85.125,-151.8,15.006389,152.0,152,1323,85.125,-151.8,15.006389,152.0
51,74.71863555908203,-47.700225830078125,2.5823333263397217,0.0,200117.6245623773,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.989444444444443,152,1322,85.125,-151.9,15.006389,152.0,152,1322,85.125,-151.9,15.006389,152.0
52,74.72625732421875,-47.719364166259766,2.5813333988189697,0.0,200117.62456409953,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.989444444444443,152,1322,85.125,-151.9,15.006389,152.0,152,1322,85.125,-151.9,15.006389,152.0
56,74.75669860839844,-47.79603958129883,2.577666759490967,0.0,200117.62457098844,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.989444444444443,152,1322,85.125,-151.9,15.006389,152.0,152,1322,85.125,-151.9,15.006389,152.0
59,74.77950286865234,-47.853729248046875,2.5759999752044678,0.0,200117.6245761551,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.989722222222222,152,1321,85.125,-152.0,15.006389,152.0,152,1321,85.125,-152.0,15.006389,152.0
60,74.78707885742188,-47.87291717529297,2.574666738510132,0.0,200117.62457787732,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.989722222222222,152,1321,85.125,-152.0,15.006389,152.0,152,1321,85.125,-152.0,15.006389,152.0
75,74.9007568359375,-48.16337966918945,2.553666591644287,0.0,200117.62460371066,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990277777777777,150,1318,85.25,-152.3,15.006389,152.0,150,1318,85.25,-152.3,15.006389,152.0
76,74.90833282470703,-48.18294143676758,2.552000045776367,0.0,200117.62460543288,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990277777777777,150,1318,85.25,-152.3,15.006389,152.0,150,1318,85.25,-152.3,15.006389,152.0
77,74.91590118408203,-48.202518463134766,2.549333333969116,0.0,200117.6246071551,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990555555555554,150,1317,85.25,-152.4,15.006389,152.0,150,1317,85.25,-152.4,15.006389,152.0
78,74.92347717285156,-48.22211456298828,2.547333240509033,1.0,200117.62460887732,15.0,101.0,0.09506839513778687,296.97003173828125,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.990555555555554,150,1317,85.25,-152.4,15.006389,152.0,145,1329,85.75,-151.3,15.006389,152.0
79,74.93104553222656,-48.241729736328125,2.5456666946411133,1.0,200117.62461059954,15.0,101.0,0.09506839513778687,296.96990966796875,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.990555555555554,150,1317,85.25,-152.4,15.006389,152.0,145,1328,85.75,-151.4,15.006389,152.0
80,74.9385986328125,-48.261322021484375,2.5439999103546143,0.0,200117.62461232176,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990555555555554,150,1317,85.25,-152.4,15.006389,152.0,150,1317,85.25,-152.4,15.006389,152.0
81,74.94613647460938,-48.2808952331543,2.5420000553131104,0.0,200117.62461404398,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990555555555554,150,1317,85.25,-152.4,15.006389,152.0,150,1317,85.25,-152.4,15.006389,152.0
82,74.95367431640625,-48.30048751831055,2.5396666526794434,0.0,200117.6246157662,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990555555555554,150,1316,85.125,-152.5,15.006389,152.0,150,1316,85.125,-152.5,15.006389,152.0
83,74.96121215820312,-48.320098876953125,2.5373332500457764,0.0,200117.6246174884,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990555555555554,150,1316,85.125,-152.5,15.006389,152.0,150,1316,85.125,-152.5,15.006389,152.0
84,74.96875,-48.33972930908203,2.5346667766571045,0.0,200117.62461921063,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990833333333333,150,1316,85.125,-152.5,15.006389,152.0,150,1316,85.125,-152.5,15.006389,152.0
85,74.97628021240234,-48.359378814697266,2.5310001373291016,1.0,200117.62462093288,15.0,101.0,0.09489510953426361,313.9404602050781,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.990833333333333,150,1316,85.125,-152.5,15.006389,152.0,145,1326,85.75,-151.6,15.006389,152.0
86,74.98381042480469,-48.37904357910156,2.5253334045410156,0.0,200117.6246226551,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990833333333333,150,1316,85.125,-152.5,15.006389,152.0,150,1316,85.125,-152.5,15.006389,152.0
87,74.99134063720703,-48.39873504638672,2.5223333835601807,0.0,200117.62462437732,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.990833333333333,150,1316,85.125,-152.5,15.006389,152.0,150,1316,85.125,-152.5,15.006389,152.0
88,74.99884033203125,-48.41848373413086,2.5243332386016846,1.0,200117.62462609954,15.0,101.0,0.09489510953426361,321.5875549316406,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.990833333333333,150,1315,85.25,-152.6,15.006389,152.0,144,1326,85.75,-151.6,15.006389,152.0
110,75.16364288330078,-48.85608673095703,2.502000093460083,1.0,200117.62466398842,15.0,101.0,0.09489510953426361,348.53228759765625,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.991666666666665,148,1311,85.25,-153.1,15.006389,152.0,143,1320,85.875,-152.20000000000002,15.006389,152.0
112,75.17855834960938,-48.896484375,2.499333381652832,0.0,200117.62466743286,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.991944444444444,148,1311,85.25,-153.1,15.006389,152.0,148,1311,85.25,-153.1,15.006389,152.0
113,75.1860122680664,-48.916717529296875,2.500333309173584,1.0,200117.6246691551,15.0,101.0,0.09489510953426361,346.8902282714844,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.991944444444444,148,1310,85.25,-153.20000000000002,15.006389,152.0,143,1320,85.875,-152.20000000000002,15.006389,152.0
114,75.19351959228516,-48.93699264526367,2.501333236694336,1.0,200117.62467087733,15.0,101.0,0.09489510953426361,355.1764831542969,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.991944444444444,148,1310,85.25,-153.20000000000002,15.006389,152.0,143,1319,85.75,-152.3,15.006389,152.0
115,75.2010269165039,-48.95729064941406,2.504333257675171,0.0,200117.62467259954,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.991944444444444,147,1310,85.375,-153.20000000000002,15.006389,152.0,147,1310,85.375,-153.20000000000002,15.006389,152.0
116,75.20853424072266,-48.97760772705078,2.506999969482422,0.0,200117.62467432176,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.991944444444444,147,1310,85.375,-153.20000000000002,15.006389,152.0,147,1310,85.375,-153.20000000000002,15.006389,152.0
117,75.2160415649414,-48.997947692871094,2.508333206176758,0.0,200117.62467604398,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.992222222222221,147,1310,85.375,-153.20000000000002,15.006389,152.0,147,1310,85.375,-153.20000000000002,15.006389,152.0
118,75.22354888916016,-49.01830291748047,2.50766658782959,0.0,200117.6246777662,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.992222222222221,147,1309,85.375,-153.3,15.006389,152.0,147,1309,85.375,-153.3,15.006389,152.0
119,75.2310562133789,-49.03868103027344,2.505333423614502,0.0,200117.62467948842,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.992222222222221,147,1309,85.375,-153.3,15.006389,152.0,147,1309,85.375,-153.3,15.006389,152.0
120,75.23856353759766,-49.05905532836914,2.502666711807251,0.0,200117.62468121064,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.992222222222221,147,1309,85.375,-153.3,15.006389,152.0,147,1309,85.375,-153.3,15.006389,152.0
121,75.24609375,-49.07939147949219,2.500999927520752,1.0,200117.62468293286,15.0,101.0,0.09489510953426361,363.3044738769531,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.992222222222221,147,1309,85.375,-153.3,15.006389,152.0,142,1318,85.875,-152.4,15.006389,152.0
122,75.25361633300781,-49.0997428894043,2.499000072479248,1.0,200117.62468465508,15.0,101.0,0.09489510953426361,341.6773986816406,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.992222222222221,147,1309,85.375,-153.3,15.006389,152.0,142,1318,85.875,-152.4,15.006389,152.0
123,75.26114654541016,-49.12010955810547,2.496000051498413,0.0,200117.62468637733,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.992222222222221,147,1308,85.375,-153.4,15.006389,152.0,147,1308,85.375,-153.4,15.006389,152.0
124,75.26866912841797,-49.140499114990234,2.493000030517578,1.0,200117.62468809955,15.0,101.0,0.09489510953426361,344.95025634765625,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9925,147,1308,85.375,-153.4,15.006389,152.0,142,1318,85.875,-152.4,15.006389,152.0
125,75.27619171142578,-49.16090774536133,2.489000082015991,0.0,200117.62468982177,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9925,147,1308,85.375,-153.4,15.006389,152.0,147,1308,85.375,-153.4,15.006389,152.0
126,75.2837142944336,-49.18133544921875,2.4843332767486572,0.0,200117.62469154398,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9925,147,1308,85.375,-153.4,15.006389,152.0,147,1308,85.375,-153.4,15.006389,152.0
127,75.29122924804688,-49.2017822265625,2.4800000190734863,0.0,200117.6246932662,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9925,147,1307,85.375,-153.5,15.006389,152.0,147,1307,85.375,-153.5,15.006389,152.0
128,75.29871368408203,-49.22222900390625,2.4769999980926514,0.0,200117.62469498842,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9925,147,1307,85.375,-153.5,15.006389,152.0,147,1307,85.375,-153.5,15.006389,152.0
151,75.4705581665039,-49.70175552368164,2.443666696548462,0.0,200117.62473459955,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,145,1302,85.5,-154.0,15.006389,152.0,145,1302,85.5,-154.0,15.006389,152.0
152,75.47786712646484,-49.72233200073242,2.441666603088379,0.0,200117.62473632177,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,145,1302,85.5,-154.0,15.006389,152.0,145,1302,85.5,-154.0,15.006389,152.0
153,75.48517608642578,-49.74292755126953,2.440333366394043,0.0,200117.624738044,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,145,1302,85.5,-154.0,15.006389,152.0,145,1302,85.5,-154.0,15.006389,152.0
154,75.49256896972656,-49.76382064819336,2.439333200454712,0.0,200117.6247397662,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,145,1302,85.5,-154.0,15.006389,152.0,145,1302,85.5,-154.0,15.006389,152.0
155,75.50000762939453,-49.78491973876953,2.438666582107544,0.0,200117.62474148843,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,144,1302,85.625,-154.0,15.006389,152.0,144,1302,85.625,-154.0,15.006389,152.0
156,75.5074462890625,-49.80603790283203,2.437333345413208,0.0,200117.62474321065,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,144,1301,85.625,-154.10000000000002,15.006389,152.0,144,1301,85.625,-154.10000000000002,15.006389,152.0
157,75.51488494873047,-49.827178955078125,2.43666672706604,0.0,200117.62474493287,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993611111111111,144,1301,85.625,-154.10000000000002,15.006389,152.0,144,1301,85.625,-154.10000000000002,15.006389,152.0
158,75.52232360839844,-49.84834289550781,2.435333251953125,0.0,200117.62474665508,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993888888888888,144,1301,85.625,-154.10000000000002,15.006389,152.0,144,1301,85.625,-154.10000000000002,15.006389,152.0
159,75.52975463867188,-49.86952209472656,2.434000015258789,0.0,200117.6247483773,15.0,101.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993888888888888,144,1301,85.625,-154.10000000000002,15.006389,152.0,144,1301,85.625,-154.10000000000002,15.006389,152.0
160,75.53718566894531,-49.89072036743164,2.431999921798706,0.0,200117.62475009952,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993888888888888,144,1301,85.625,-154.10000000000002,15.006389,152.0,144,1301,85.625,-154.10000000000002,15.006389,152.0
161,75.54459381103516,-49.9118766784668,2.429666757583618,0.0,200117.62475182177,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993888888888888,144,1300,85.5,-154.20000000000002,15.006389,152.0,144,1300,85.5,-154.20000000000002,15.006389,152.0
162,75.552001953125,-49.93303298950195,2.427000045776367,0.0,200117.624753544,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993888888888888,144,1300,85.5,-154.20000000000002,15.006389,152.0,144,1300,85.5,-154.20000000000002,15.006389,152.0
163,75.55940246582031,-49.95421600341797,2.425333261489868,0.0,200117.6247552662,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.993888888888888,144,1300,85.5,-154.20000000000002,15.006389,152.0,144,1300,85.5,-154.20000000000002,15.006389,152.0
164,75.56680297851562,-49.97541427612305,2.4226667881011963,0.0,200117.62475698843,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,144,1300,85.5,-154.20000000000002,15.006389,152.0,144,1300,85.5,-154.20000000000002,15.006389,152.0
165,75.57420349121094,-49.99663543701172,2.4206666946411133,0.0,200117.62475871065,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,144,1300,85.5,-154.20000000000002,15.006389,152.0,144,1300,85.5,-154.20000000000002,15.006389,152.0
166,75.58160400390625,-50.017879486083984,2.4213333129882812,0.0,200117.62476043287,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,144,1299,85.5,-154.3,15.006389,152.0,144,1299,85.5,-154.3,15.006389,152.0
167,75.58899688720703,-50.03914260864258,2.4230000972747803,0.0,200117.6247621551,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,144,1299,85.5,-154.3,15.006389,152.0,144,1299,85.5,-154.3,15.006389,152.0
168,75.59638977050781,-50.06048583984375,2.4240000247955322,0.0,200117.6247638773,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,144,1299,85.5,-154.3,15.006389,152.0,144,1299,85.5,-154.3,15.006389,152.0
169,75.6037826538086,-50.081974029541016,2.4226667881011963,0.0,200117.62476559952,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,143,1299,85.75,-154.3,15.006389,152.0,143,1299,85.75,-154.3,15.006389,152.0
170,75.61116790771484,-50.103485107421875,2.4213333129882812,0.0,200117.62476732177,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994166666666667,143,1298,85.625,-154.5,15.006389,152.0,143,1298,85.625,-154.5,15.006389,152.0
171,75.61856079101562,-50.12501525878906,2.4189999103546143,0.0,200117.624769044,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1298,85.625,-154.5,15.006389,152.0,143,1298,85.625,-154.5,15.006389,152.0
172,75.62594604492188,-50.146568298339844,2.4156665802001953,0.0,200117.6247707662,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1298,85.625,-154.5,15.006389,152.0,143,1298,85.625,-154.5,15.006389,152.0
173,75.63333129882812,-50.16814422607422,2.4119999408721924,0.0,200117.62477248843,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1298,85.625,-154.5,15.006389,152.0,143,1298,85.625,-154.5,15.006389,152.0
174,75.64073944091797,-50.18966293334961,2.4093332290649414,0.0,200117.62477421065,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1298,85.625,-154.5,15.006389,152.0,143,1298,85.625,-154.5,15.006389,152.0
175,75.6481704711914,-50.21110153198242,2.4073333740234375,0.0,200117.62477593287,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1297,85.625,-154.60000000000002,15.006389,152.0,143,1297,85.625,-154.60000000000002,15.006389,152.0
176,75.65560913085938,-50.23256301879883,2.4059998989105225,0.0,200117.6247776551,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1297,85.625,-154.60000000000002,15.006389,152.0,143,1297,85.625,-154.60000000000002,15.006389,152.0
177,75.66304016113281,-50.25404739379883,2.4043333530426025,0.0,200117.6247793773,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.994444444444444,143,1297,85.625,-154.60000000000002,15.006389,152.0,143,1297,85.625,-154.60000000000002,15.006389,152.0
178,75.67047119140625,-50.275550842285156,2.4023332595825195,0.0,200117.62478109953,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.99472222222222,143,1297,85.625,-154.60000000000002,15.006389,152.0,143,1297,85.625,-154.60000000000002,15.006389,152.0