,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12575,14.400341987609863,-114.25978088378906,0.0,0.0,200112.89153746064,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396666666666665,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12576,14.409317970275879,-114.26179504394531,0.0,0.0,200112.89153918286,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396666666666665,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12577,14.418292999267578,-114.2638168334961,0.0,1.0,200112.89154090508,17.0,0.0,0.09447939693927765,922.6930541992188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.396944444444443,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12578,14.427312850952148,-114.26581573486328,0.0,1.0,200112.8915426273,17.0,0.0,0.09447939693927765,932.3372192382812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.396944444444443,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12579,14.436346054077148,-114.26780700683594,0.0,0.0,200112.89154434955,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396944444444443,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12580,14.445380210876465,-114.2697982788086,0.0,0.0,200112.89154607177,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396944444444443,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12581,14.454413414001465,-114.27178955078125,0.0,0.0,200112.891547794,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396944444444443,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12582,14.463447570800781,-114.27378845214844,0.0,0.0,200112.8915495162,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396944444444443,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12583,14.472480773925781,-114.2757797241211,0.0,0.0,200112.89155123843,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12584,14.481514930725098,-114.27777099609375,0.0,0.0,200112.89155296065,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12585,14.490549087524414,-114.2797622680664,0.0,1.0,200112.89155468286,17.0,0.0,0.09447939693927765,932.3370361328125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.397222222222222,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12586,14.49958610534668,-114.28173828125,0.0,0.0,200112.89155640508,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,755,657,31.25,-120.80000000000001,21.55611,664.0,755,657,31.25,-120.80000000000001,21.55611,664.0
12587,14.508623123168945,-114.28372192382812,0.0,0.0,200112.8915581273,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12588,14.517660140991211,-114.28570556640625,0.0,0.0,200112.89155984955,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12589,14.526697158813477,-114.28768157958984,0.0,0.0,200112.89156157177,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12590,14.535734176635742,-114.28966522216797,0.0,0.0,200112.891563294,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3975,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12591,14.544771194458008,-114.2916488647461,0.0,0.0,200112.8915650162,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3975,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12592,14.553807258605957,-114.29365539550781,0.0,0.0,200112.89156673843,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3975,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12593,14.562841415405273,-114.2956771850586,0.0,0.0,200112.89156846065,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3975,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12594,14.571876525878906,-114.2977066040039,0.0,1.0,200112.89157018287,17.0,0.0,0.09447939693927765,929.1226196289062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.3975,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12595,14.580911636352539,-114.29973602294922,0.0,0.0,200112.8915719051,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3975,754,657,31.25,-120.9,21.55611,664.0,754,657,31.25,-120.9,21.55611,664.0
12596,14.589946746826172,-114.30176544189453,0.0,0.0,200112.8915736273,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3975,754,656,31.125,-121.0,21.55611,664.0,754,656,31.125,-121.0,21.55611,664.0
12597,14.598980903625488,-114.30379486083984,0.0,0.0,200112.89157534952,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397777777777776,754,656,31.125,-121.0,21.55611,664.0,754,656,31.125,-121.0,21.55611,664.0
12598,14.608016967773438,-114.30579376220703,0.0,0.0,200112.89157707177,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397777777777776,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12599,14.617053985595703,-114.30777740478516,0.0,0.0,200112.891578794,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397777777777776,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12600,14.626091003417969,-114.30976104736328,0.0,0.0,200112.8915805162,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397777777777776,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12601,14.635128021240234,-114.3117446899414,0.0,0.0,200112.89158223843,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397777777777776,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12602,14.6441650390625,-114.31372833251953,0.0,0.0,200112.89158396065,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397777777777776,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12603,14.653202056884766,-114.31571197509766,0.0,0.0,200112.89158568287,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398055555555555,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12604,14.662239074707031,-114.31769561767578,0.0,0.0,200112.8915874051,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398055555555555,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12605,14.67126750946045,-114.3197250366211,0.0,0.0,200112.8915891273,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398055555555555,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12606,14.68029499053955,-114.32176971435547,0.0,1.0,200112.89159084953,17.0,0.0,0.09447939693927765,935.5615234375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.398055555555555,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12607,14.689322471618652,-114.32381439208984,0.0,0.0,200112.89159257177,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398055555555555,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12608,14.698349952697754,-114.32585906982422,0.0,0.0,200112.891594294,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398055555555555,753,656,31.25,-121.2,21.55611,664.0,753,656,31.25,-121.2,21.55611,664.0
12609,14.707376480102539,-114.32789611816406,0.0,0.0,200112.8915960162,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398055555555555,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12610,14.71640396118164,-114.32994079589844,0.0,0.0,200112.89159773843,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12611,14.725431442260742,-114.33198547363281,0.0,0.0,200112.89159946065,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12612,14.734463691711426,-114.3340072631836,0.0,0.0,200112.89160118287,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12613,14.743505477905273,-114.33597564697266,0.0,0.0,200112.8916029051,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12614,14.752548217773438,-114.33794403076172,0.0,0.0,200112.8916046273,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12615,14.761590003967285,-114.33991241455078,0.0,0.0,200112.89160634953,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12616,14.770631790161133,-114.34188079833984,0.0,0.0,200112.89160807175,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398333333333333,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12617,14.779674530029297,-114.34385681152344,0.0,0.0,200112.891609794,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12618,14.788734436035156,-114.34585571289062,0.0,0.0,200112.8916115162,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12619,14.79781723022461,-114.347900390625,0.0,0.0,200112.89161323843,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,752,656,31.25,-121.4,21.55611,664.0,752,656,31.25,-121.4,21.55611,664.0
12620,14.806900024414062,-114.34994506835938,0.0,0.0,200112.89161496065,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12621,14.815983772277832,-114.35198974609375,0.0,0.0,200112.89161668287,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12622,14.825066566467285,-114.35403442382812,0.0,0.0,200112.8916184051,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12623,14.834149360656738,-114.3560791015625,0.0,0.0,200112.8916201273,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398611111111112,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12624,14.843233108520508,-114.35812377929688,0.0,0.0,200112.89162184953,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398888888888887,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12625,14.85229206085205,-114.36013793945312,0.0,0.0,200112.89162357175,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398888888888887,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12626,14.861342430114746,-114.36212921142578,0.0,0.0,200112.89162529397,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398888888888887,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12627,14.870392799377441,-114.36412048339844,0.0,0.0,200112.89162701622,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398888888888887,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12628,14.879443168640137,-114.36611938476562,0.0,0.0,200112.89162873843,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398888888888887,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12629,14.888493537902832,-114.36811065673828,0.0,0.0,200112.89163046065,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.398888888888887,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12630,14.897543907165527,-114.37010192871094,0.0,0.0,200112.89163218287,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399166666666666,751,656,31.25,-121.60000000000001,21.55611,664.0,751,656,31.25,-121.60000000000001,21.55611,664.0
12631,14.906594276428223,-114.37210083007812,0.0,1.0,200112.8916339051,17.0,0.0,0.09447939693927765,945.53857421875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.399166666666666,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12632,14.915633201599121,-114.37409973144531,0.0,0.0,200112.8916356273,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399166666666666,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12633,14.924612045288086,-114.37612915039062,0.0,0.0,200112.89163734953,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399166666666666,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12634,14.933589935302734,-114.37816619873047,0.0,0.0,200112.89163907175,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399166666666666,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12635,14.942567825317383,-114.38020324707031,0.0,0.0,200112.89164079397,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399166666666666,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12636,14.951545715332031,-114.38223266601562,0.0,0.0,200112.89164251622,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399166666666666,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12637,14.96052360534668,-114.38426971435547,0.0,1.0,200112.89164423844,17.0,0.0,0.09447939693927765,932.5269165039062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.399444444444445,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12638,14.969501495361328,-114.38630676269531,0.0,0.0,200112.89164596066,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399444444444445,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12639,14.97850513458252,-114.38832092285156,0.0,0.0,200112.89164768287,17.0,0.0,0.09447939693927765,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399444444444445,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12640,14.987481117248535,-114.39028930664062,0.0,0.0,200112.8916493935,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399444444444445,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12641,14.996519088745117,-114.39228057861328,0.0,0.0,200112.89165111573,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399444444444445,750,656,31.375,-121.7,21.55611,664.0,750,656,31.375,-121.7,21.55611,664.0
12642,15.005556106567383,-114.3942642211914,0.0,0.0,200112.89165283795,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399444444444445,749,656,31.375,-121.9,21.55611,664.0,749,656,31.375,-121.9,21.55611,664.0
12643,15.014593124389648,-114.39625549316406,0.0,0.0,200112.8916545602,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399444444444445,749,656,31.375,-121.9,21.55611,664.0,749,656,31.375,-121.9,21.55611,664.0
12644,15.023630142211914,-114.39824676513672,0.0,0.0,200112.89165628242,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,656,31.375,-121.9,21.55611,664.0,749,656,31.375,-121.9,21.55611,664.0
12645,15.03266716003418,-114.40023040771484,0.0,0.0,200112.89165800464,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12646,15.04165267944336,-114.40221405029297,0.0,0.0,200112.89165972685,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12647,15.050616264343262,-114.40420532226562,0.0,0.0,200112.89166144907,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12648,15.059578895568848,-114.40618896484375,0.0,0.0,200112.8916631713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12649,15.068541526794434,-114.40817260742188,0.0,0.0,200112.8916648935,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12650,15.077505111694336,-114.41016387939453,0.0,0.0,200112.89166661573,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.399722222222223,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12651,15.086467742919922,-114.41214752197266,0.0,0.0,200112.89166833795,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12652,15.095430374145508,-114.41413879394531,0.0,0.0,200112.8916700602,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,749,655,31.25,-122.0,21.55611,664.0,749,655,31.25,-122.0,21.55611,664.0
12653,15.104408264160156,-114.41616821289062,0.0,0.0,200112.89167178242,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,748,655,31.375,-122.2,21.55611,664.0,748,655,31.375,-122.2,21.55611,664.0
12654,15.113385200500488,-114.41820526123047,0.0,1.0,200112.89167350464,17.0,0.0,0.09490666538476944,922.8521118164062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.4,748,655,31.375,-122.2,21.55611,664.0,748,655,31.375,-122.2,21.55611,664.0
12655,15.122363090515137,-114.42024230957031,0.0,0.0,200112.89167522686,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,748,655,31.375,-122.2,21.55611,664.0,748,655,31.375,-122.2,21.55611,664.0
12656,15.131340980529785,-114.42227935791016,0.0,0.0,200112.89167694908,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,748,655,31.375,-122.2,21.55611,664.0,748,655,31.375,-122.2,21.55611,664.0
12657,15.140318870544434,-114.42431640625,0.0,0.0,200112.8916786713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.400277777777777,748,655,31.375,-122.2,21.55611,664.0,748,655,31.375,-122.2,21.55611,664.0