,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.96318817138672,-76.21647644042969,0.0,2.0,200115.70855706712,17.0,100.0,0.09528794884681702,441.65155029296875,893.197509765625,,,5.8607635498046875,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.005277777777778,160,1037,82.5,178.70000000000002,17.006111,152.0,156,1037,82.875,178.70000000000002,17.006111,152.0
1,73.9709243774414,-76.23377990722656,0.0,2.0,200115.70855878934,17.0,100.0,0.09528794884681702,369.5831604003906,893.197509765625,,,7.028351783752441,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005277777777778,160,1037,82.5,178.70000000000002,17.006111,152.0,155,1037,83.0,178.70000000000002,17.006111,152.0
2,73.97865295410156,-76.25109100341797,0.0,2.0,200115.7085605116,17.0,100.0,0.09528794884681702,367.876953125,896.8627319335938,,,7.058290004730225,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005277777777778,160,1037,82.5,178.70000000000002,17.006111,152.0,155,1037,83.0,178.70000000000002,17.006111,152.0
3,73.98638153076172,-76.26842498779297,0.0,2.0,200115.7085622338,17.0,100.0,0.09528794884681702,367.8768005371094,893.1974487304688,,,7.058290004730225,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005277777777778,160,1037,82.5,178.70000000000002,17.006111,152.0,155,1036,83.0,178.60000000000002,17.006111,152.0
4,73.99411010742188,-76.28577423095703,0.0,2.0,200115.70856395602,17.0,100.0,0.09528794884681702,385.2974548339844,893.1973876953125,,,6.758908271789551,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005277777777778,160,1037,82.5,178.70000000000002,17.006111,152.0,155,1036,83.0,178.60000000000002,17.006111,152.0
5,74.0018310546875,-76.30313110351562,0.0,2.0,200115.70856567824,17.0,100.0,0.09528794884681702,381.74835205078125,896.8626098632812,,,6.818784713745117,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1036,82.75,178.60000000000002,17.006111,152.0,155,1036,83.0,178.60000000000002,17.006111,152.0
6,74.00955963134766,-76.32051849365234,0.0,2.0,200115.70856740046,17.0,100.0,0.09528794884681702,373.0182189941406,896.8626098632812,,,6.968475341796875,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1036,82.75,178.60000000000002,17.006111,152.0,154,1036,83.25,178.60000000000002,17.006111,152.0
7,74.01728057861328,-76.33808135986328,0.0,2.0,200115.70856912268,17.0,100.0,0.09528794884681702,387.0838317871094,900.5429077148438,,,6.728970050811768,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1036,82.75,178.60000000000002,17.006111,152.0,155,1036,83.0,178.60000000000002,17.006111,152.0
8,74.0250015258789,-76.35572052001953,0.0,2.0,200115.7085708449,17.0,100.0,0.09528794884681702,392.4940185546875,896.862548828125,,,6.639155387878418,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1036,82.75,178.60000000000002,17.006111,152.0,155,1036,83.0,178.60000000000002,17.006111,152.0
9,74.03272247314453,-76.37337493896484,0.0,2.0,200115.70857256712,17.0,100.0,0.09528794884681702,374.74761962890625,896.8624877929688,,,6.938537120819092,0.8311523795127869,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1036,82.75,178.60000000000002,17.006111,152.0,154,1035,83.25,178.5,17.006111,152.0
10,74.04043579101562,-76.39105224609375,0.0,2.0,200115.70857428934,17.0,100.0,0.09528794884681702,374.7474670410156,904.2382202148438,,,6.938537120819092,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1036,82.75,178.60000000000002,17.006111,152.0,154,1035,83.25,178.5,17.006111,152.0
11,74.04815673828125,-76.40873718261719,0.0,2.0,200115.7085760116,17.0,100.0,0.09528794884681702,374.747314453125,904.2382202148438,,,6.938537120819092,0.77127605676651,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005555555555556,159,1035,82.75,178.5,17.006111,152.0,154,1035,83.25,178.5,17.006111,152.0
12,74.05587005615234,-76.42644500732422,0.0,2.0,200115.7085777338,17.0,100.0,0.09528794884681702,374.7471618652344,904.2381591796875,,,6.938537120819092,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00583333333333,159,1035,82.75,178.5,17.006111,152.0,154,1035,83.25,178.5,17.006111,152.0
13,74.06359100341797,-76.44415283203125,0.0,2.0,200115.70857945603,17.0,100.0,0.09528794884681702,374.7469787597656,900.5426635742188,,,6.938537120819092,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00583333333333,159,1035,82.75,178.5,17.006111,152.0,154,1035,83.25,178.5,17.006111,152.0
14,74.07139587402344,-76.46178436279297,0.0,2.0,200115.70858117825,17.0,100.0,0.09528794884681702,374.746826171875,911.6932983398438,,,6.938537120819092,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00583333333333,159,1035,82.75,178.5,17.006111,152.0,154,1034,83.25,178.4,17.006111,152.0
15,74.07920837402344,-76.47943115234375,0.0,2.0,200115.70858290046,17.0,100.0,0.09528794884681702,378.2305603027344,911.6932373046875,,,6.878660678863525,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00583333333333,159,1035,82.75,178.5,17.006111,152.0,154,1034,83.25,178.4,17.006111,152.0
16,74.0870132446289,-76.49708557128906,0.0,2.0,200115.70858462268,17.0,100.0,0.09528794884681702,378.2303771972656,911.6931762695312,,,6.878660678863525,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00583333333333,159,1035,82.75,178.5,17.006111,152.0,154,1034,83.25,178.4,17.006111,152.0
17,74.09481811523438,-76.51476287841797,0.0,2.0,200115.7085863449,17.0,100.0,0.09528794884681702,379.9842529296875,911.6931762695312,,,6.8487229347229,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00583333333333,159,1034,82.75,178.4,17.006111,152.0,154,1034,83.25,178.4,17.006111,152.0
18,74.10262298583984,-76.53245544433594,0.0,2.0,200115.70858806712,17.0,100.0,0.09528794884681702,378.2300720214844,911.693115234375,,,6.878660678863525,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1034,82.75,178.4,17.006111,152.0,154,1034,83.25,178.4,17.006111,152.0
19,74.11041259765625,-76.55020141601562,0.0,2.0,200115.70858978934,17.0,100.0,0.09528794884681702,381.74615478515625,911.693115234375,,,6.818784713745117,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1034,82.75,178.4,17.006111,152.0,154,1034,83.25,178.4,17.006111,152.0
20,74.11813354492188,-76.5680923461914,0.0,2.0,200115.70859151156,17.0,100.0,0.09528794884681702,378.3078308105469,919.1290893554688,,,6.878660678863525,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1034,82.75,178.4,17.006111,152.0,153,1033,83.25,178.3,17.006111,152.0
21,74.12586212158203,-76.58601379394531,0.0,2.0,200115.7085932338,17.0,100.0,0.09528794884681702,378.3467102050781,911.6024780273438,,,6.878660678863525,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1034,82.75,178.4,17.006111,152.0,153,1033,83.25,178.3,17.006111,152.0
22,74.13358306884766,-76.60395050048828,0.0,2.0,200115.70859495603,17.0,100.0,0.09528794884681702,378.3465576171875,911.6024780273438,,,6.878660678863525,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1033,82.75,178.3,17.006111,152.0,153,1033,83.25,178.3,17.006111,152.0
23,74.14131164550781,-76.62190246582031,0.0,2.0,200115.70859667825,17.0,100.0,0.09528794884681702,378.3464050292969,919.0848388671875,,,6.878660678863525,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1033,82.75,178.3,17.006111,152.0,153,1033,83.25,178.3,17.006111,152.0
24,74.14903259277344,-76.6398696899414,0.0,2.0,200115.70859840047,17.0,100.0,0.09528794884681702,378.3462219238281,911.6024169921875,,,6.878660678863525,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,158,1033,82.75,178.3,17.006111,152.0,153,1033,83.25,178.3,17.006111,152.0
25,74.15674591064453,-76.65785217285156,0.0,2.0,200115.70860012269,17.0,100.0,0.09528794884681702,346.4057312011719,915.3359375,,,7.44748592376709,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00638888888889,158,1033,82.75,178.3,17.006111,152.0,153,1032,83.25,178.20000000000002,17.006111,152.0
26,74.16446685791016,-76.67584991455078,0.0,2.0,200115.7086018449,17.0,100.0,0.09528794884681702,346.40557861328125,922.8662719726562,,,7.44748592376709,0.6215852499008179,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00638888888889,158,1033,82.75,178.3,17.006111,152.0,153,1032,83.25,178.20000000000002,17.006111,152.0
27,74.17223358154297,-76.69391632080078,0.0,0.0,200115.70860356712,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00638888888889,158,1033,82.75,178.3,17.006111,152.0,158,1033,82.75,178.3,17.006111,152.0
28,74.18002319335938,-76.71202850341797,0.0,1.0,200115.70860528934,17.0,100.0,0.09528794884681702,344.7913513183594,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.00638888888889,158,1032,82.75,178.20000000000002,17.006111,152.0,152,1032,83.375,178.20000000000002,17.006111,152.0
29,74.18782043457031,-76.73015594482422,0.0,2.0,200115.70860701156,17.0,100.0,0.09528794884681702,422.2774353027344,919.084716796875,,,6.160144805908203,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00638888888889,158,1032,82.75,178.20000000000002,17.006111,152.0,153,1032,83.25,178.20000000000002,17.006111,152.0
30,74.19561004638672,-76.74830627441406,0.0,2.0,200115.7086087338,17.0,100.0,0.09528794884681702,369.69061279296875,911.6022338867188,,,7.028351783752441,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00638888888889,158,1032,82.75,178.20000000000002,17.006111,152.0,153,1031,83.25,178.10000000000002,17.006111,152.0
31,74.20339965820312,-76.76646423339844,0.0,1.0,200115.70861045603,17.0,100.0,0.09528794884681702,369.6904602050781,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.00638888888889,157,1032,82.875,178.20000000000002,17.006111,152.0,152,1031,83.375,178.10000000000002,17.006111,152.0
32,74.21118927001953,-76.7846450805664,0.0,1.0,200115.70861217825,17.0,100.0,0.09528794884681702,388.9984130859375,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006666666666668,157,1032,82.875,178.20000000000002,17.006111,152.0,153,1031,83.25,178.10000000000002,17.006111,152.0
33,74.21892547607422,-76.80265045166016,0.0,1.0,200115.70861390047,17.0,100.0,0.09528794884681702,390.80279541015625,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006666666666668,157,1031,82.875,178.10000000000002,17.006111,152.0,153,1031,83.25,178.10000000000002,17.006111,152.0
34,74.22663879394531,-76.82059478759766,0.0,0.0,200115.7086156227,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.006666666666668,157,1031,82.875,178.10000000000002,17.006111,152.0,157,1031,82.875,178.10000000000002,17.006111,152.0
35,74.2343521118164,-76.83856201171875,0.0,1.0,200115.7086173449,17.0,100.0,0.09528794884681702,461.92279052734375,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.006666666666668,157,1031,82.875,178.10000000000002,17.006111,152.0,153,1031,83.25,178.10000000000002,17.006111,152.0
36,74.2420654296875,-76.85653686523438,0.0,1.0,200115.70861906713,17.0,100.0,0.09528794884681702,403.506591796875,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006666666666668,157,1031,82.875,178.10000000000002,17.006111,152.0,152,1030,83.375,178.0,17.006111,152.0
37,74.24977111816406,-76.8745346069336,0.0,1.0,200115.70862078934,17.0,100.0,0.09528794884681702,392.5968017578125,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006666666666668,157,1031,82.875,178.10000000000002,17.006111,152.0,152,1030,83.375,178.0,17.006111,152.0
38,74.25748443603516,-76.89254760742188,0.0,1.0,200115.70862251156,17.0,100.0,0.09528794884681702,408.99224853515625,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006666666666668,157,1031,82.875,178.10000000000002,17.006111,152.0,152,1030,83.375,178.0,17.006111,152.0
39,74.26519012451172,-76.91059112548828,0.0,0.0,200115.70862423378,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.006944444444443,157,1030,82.875,178.0,17.006111,152.0,157,1030,82.875,178.0,17.006111,152.0
40,74.27291107177734,-76.92874908447266,0.0,1.0,200115.70862595603,17.0,100.0,0.09528794884681702,351.2627868652344,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006944444444443,157,1030,82.875,178.0,17.006111,152.0,151,1030,83.375,178.0,17.006111,152.0
41,74.2806396484375,-76.94692993164062,0.0,1.0,200115.70862767825,17.0,100.0,0.09528794884681702,349.62701416015625,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.006944444444443,157,1030,82.875,178.0,17.006111,152.0,151,1029,83.375,177.9,17.006111,152.0
42,74.28836059570312,-76.96513366699219,0.0,0.0,200115.70862940047,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.006944444444443,157,1030,82.875,178.0,17.006111,152.0,157,1030,82.875,178.0,17.006111,152.0
43,74.29608154296875,-76.98335266113281,0.0,0.0,200115.7086311227,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.006944444444443,157,1030,82.875,178.0,17.006111,152.0,157,1030,82.875,178.0,17.006111,152.0
44,74.30380249023438,-77.0015869140625,0.0,0.0,200115.7086328449,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.006944444444443,156,1029,82.875,177.9,17.006111,152.0,156,1029,82.875,177.9,17.006111,152.0
45,74.3115234375,-77.01984405517578,0.0,0.0,200115.70863456713,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1029,82.875,177.9,17.006111,152.0,156,1029,82.875,177.9,17.006111,152.0
46,74.31924438476562,-77.03811645507812,0.0,0.0,200115.70863628935,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1029,82.875,177.9,17.006111,152.0,156,1029,82.875,177.9,17.006111,152.0
47,74.32691955566406,-77.05633544921875,0.0,0.0,200115.70863801157,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1029,82.875,177.9,17.006111,152.0,156,1029,82.875,177.9,17.006111,152.0
48,74.33455657958984,-77.07449340820312,0.0,0.0,200115.70863973378,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1029,82.875,177.9,17.006111,152.0,156,1029,82.875,177.9,17.006111,152.0
49,74.34219360351562,-77.09265899658203,0.0,0.0,200115.70864145603,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1029,82.875,177.9,17.006111,152.0,156,1029,82.875,177.9,17.006111,152.0
50,74.34982299804688,-77.11084747314453,0.0,0.0,200115.70864317825,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1028,82.875,177.8,17.006111,152.0,156,1028,82.875,177.8,17.006111,152.0
51,74.35745239257812,-77.1290512084961,0.0,0.0,200115.70864490047,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00722222222222,156,1028,82.875,177.8,17.006111,152.0,156,1028,82.875,177.8,17.006111,152.0
52,74.36508178710938,-77.14727783203125,0.0,0.0,200115.7086466227,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0075,156,1028,82.875,177.8,17.006111,152.0,156,1028,82.875,177.8,17.006111,152.0
53,74.37274169921875,-77.16552734375,0.0,0.0,200115.7086483449,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0075,156,1028,82.875,177.8,17.006111,152.0,156,1028,82.875,177.8,17.006111,152.0
54,74.38043212890625,-77.18380737304688,0.0,0.0,200115.70865006713,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0075,156,1028,82.875,177.8,17.006111,152.0,156,1028,82.875,177.8,17.006111,152.0
55,74.38811492919922,-77.20210266113281,0.0,0.0,200115.70865178935,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0075,156,1027,82.875,177.70000000000002,17.006111,152.0,156,1027,82.875,177.70000000000002,17.006111,152.0
56,74.39579772949219,-77.22042083740234,0.0,1.0,200115.70865351157,17.0,100.0,0.09528794884681702,358.0685119628906,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.0075,156,1027,82.875,177.70000000000002,17.006111,152.0,150,1027,83.625,177.70000000000002,17.006111,152.0
57,74.40348052978516,-77.23875427246094,0.0,1.0,200115.7086552338,17.0,100.0,0.09528794884681702,359.7281494140625,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.0075,155,1027,83.125,177.70000000000002,17.006111,152.0,150,1026,83.625,177.60000000000002,17.006111,152.0
58,74.4111557006836,-77.2571029663086,0.0,1.0,200115.708656956,17.0,100.0,0.09528794884681702,351.4560546875,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.0075,155,1027,83.125,177.70000000000002,17.006111,152.0,150,1026,83.625,177.60000000000002,17.006111,152.0
59,74.41883850097656,-77.27547454833984,0.0,1.0,200115.70865867825,17.0,100.0,0.09528794884681702,351.4559020996094,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.00777777777778,155,1027,83.125,177.70000000000002,17.006111,152.0,150,1026,83.625,177.60000000000002,17.006111,152.0
60,74.4264907836914,-77.29391479492188,0.0,0.0,200115.70866040047,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00777777777778,155,1027,83.125,177.70000000000002,17.006111,152.0,155,1027,83.125,177.70000000000002,17.006111,152.0
61,74.43414306640625,-77.3124008178711,0.0,0.0,200115.7086621227,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00777777777778,155,1026,83.125,177.60000000000002,17.006111,152.0,155,1026,83.125,177.60000000000002,17.006111,152.0
62,74.4417953491211,-77.33090209960938,0.0,0.0,200115.7086638449,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00777777777778,155,1026,83.125,177.60000000000002,17.006111,152.0,155,1026,83.125,177.60000000000002,17.006111,152.0
63,74.4494400024414,-77.34941864013672,0.0,0.0,200115.70866556713,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00777777777778,155,1026,83.125,177.60000000000002,17.006111,152.0,155,1026,83.125,177.60000000000002,17.006111,152.0
64,74.45708465576172,-77.36795806884766,0.0,0.0,200115.70866728935,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.00777777777778,155,1026,83.125,177.60000000000002,17.006111,152.0,155,1026,83.125,177.60000000000002,17.006111,152.0
65,74.46473693847656,-77.38651275634766,0.0,0.0,200115.70866901157,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,155,1026,83.125,177.60000000000002,17.006111,152.0,155,1026,83.125,177.60000000000002,17.006111,152.0
66,74.47237396240234,-77.40508270263672,0.0,0.0,200115.7086707338,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,155,1025,83.125,177.5,17.006111,152.0,155,1025,83.125,177.5,17.006111,152.0
67,74.48003387451172,-77.42369079589844,0.0,0.0,200115.708672456,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,155,1025,83.125,177.5,17.006111,152.0,155,1025,83.125,177.5,17.006111,152.0
68,74.48773956298828,-77.4423599243164,0.0,0.0,200115.70867417826,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,155,1025,83.125,177.5,17.006111,152.0,155,1025,83.125,177.5,17.006111,152.0
69,74.49543762207031,-77.46104431152344,0.0,0.0,200115.70867590047,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,155,1025,83.125,177.5,17.006111,152.0,155,1025,83.125,177.5,17.006111,152.0
70,74.50313568115234,-77.47975158691406,0.0,0.0,200115.7086776227,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,154,1025,83.25,177.5,17.006111,152.0,154,1025,83.25,177.5,17.006111,152.0
71,74.51083374023438,-77.49847412109375,0.0,0.0,200115.7086793449,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008055555555554,154,1025,83.25,177.5,17.006111,152.0,154,1025,83.25,177.5,17.006111,152.0
72,74.51852416992188,-77.5172119140625,0.0,0.0,200115.70868106713,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008333333333333,154,1024,83.25,177.4,17.006111,152.0,154,1024,83.25,177.4,17.006111,152.0
73,74.52618408203125,-77.53582000732422,0.0,0.0,200115.70868278935,17.0,100.0,0.09528794884681702,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.008333333333333,154,1024,83.25,177.4,17.006111,152.0,154,1024,83.25,177.4,17.006111,152.0