Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665516284,C;S;V;F,12.0,0x00c000,-39.7,1.60e-5
1665516285,C;S;V;F,12.7,0x00c000,-38.5,1.82e-5
1665516286,C;S;V;F,12.4,0x00c000,-39.0,3.02e-6
1665516287,,11.5,0x00c000,-39.5,
1665516288,C;S;V;F,12.3,0x00c000,-38.7,3.78e-6
1665516289,C;S;V;F,,0x00c000,-38.8,7.71e-6
1665516290,C;S;V;F,12.4,0x00c000,,1.81e-6
1665516291,C;S;V;F,11.9,0x00c000,-39.2,3.78e-6
1665516292,C;S;V;F,12.4,0x00c000,-38.8,4.53e-6
1665516293,C;S;V;F,12.2,0x00c000,-38.8,2.72e-6
1665516294,C;S;V;F,12.6,0x00c000,-38.8,2.42e-6
1665516295,C;S;V;F,12.3,0x00c000,-38.0,2.87e-6
1665516296,,13.6,0x00c000,-38.6,
1665516297,C;S;V;F,,,,9.09e-7
1665516299,C;S;V;F,12.1,0x00c000,-39.1,3.02e-6
1665516300,,13.5,0x00c000,-38.5,
1665516301,C;S;V;F,12.8,0x00c000,-38.8,1.36e-6
1665516302,C;S;V;F,,0x00c000,,7.57e-7
1665516303,C;S;V;F,13.5,0x00c000,-38.5,9.09e-7
1665516304,C;S;V;F,12.8,0x00c000,-38.3,6.06e-7
1665516305,C;S;V;F,12.9,0x00c000,-38.4,4.54e-7
1665516306,C;S;V;F,12.5,0x00c000,-38.9,1.36e-6
1665516307,C;S;V;F,13.2,0x00c000,-37.8,7.57e-7
1665516308,,13.8,0x00c000,-38.7,
1665516309,C;S;V;F,12.9,0x00c000,-37.9,4.54e-7
1665516310,C;S;V;F,13.9,0x00c000,-38.9,3.03e-7
1665516311,C;S;V;F,,0x00c000,-38.2,1.51e-7
1665516312,C;S;V;F,13.3,0x00c000,,4.54e-7
1665516313,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665516314,C;S;V;F,14.0,0x00c000,-37.6,1.51e-7
1665516315,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665516316,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1665516317,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665516318,,13.5,0x00c000,-38.1,
1665516319,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1665516320,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665516321,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665516322,C;S;V;F,14.2,0x00c000,,0.00e-0
1665516323,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665516324,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1665516325,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665516326,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665516327,,14.6,0x00c000,-37.1,
1665516328,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665516329,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665516330,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665516331,C;S;V;F,14.4,0x00c000,,0.00e-0
1665516332,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665516333,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665516334,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665516335,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665516336,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665516337,,14.9,0x00c000,-36.7,
1665516338,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665516339,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665516340,C;S;V;F,15.1,0x00c000,,0.00e-0
1665516341,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665516342,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665516343,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665516344,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665516345,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665516346,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665516347,,15.0,0x00c000,-36.8,
1665516348,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665516349,C;S;V;F,15.2,0x00c000,,0.00e-0
1665516350,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665516351,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665516352,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665516353,C;S;V;F,15.4,0x00c000,-36.4,
1665516354,,15.5,0x00c000,-36.5,0.00e-0
1665516355,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665516356,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665516357,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665516358,C;S;V;F,15.4,0x00c000,,0.00e-0
1665516359,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665516362,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665516363,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665516364,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665516365,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1665516366,,15.4,0x00c000,-36.4,
1665516367,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665516368,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665516369,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665516370,C;S;V;F,15.3,0x00c000,,0.00e-0
1665516371,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665516372,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665516373,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665516374,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665516375,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665516376,C;S;V;F,15.3,0x00c000,-35.9,
1665516377,,15.9,0x00c000,-36.1,0.00e-0
1665516378,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665516379,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665516380,C;S;V;F,16.0,0x00c000,,0.00e-0
1665516381,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1665516382,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665516383,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665516384,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665516385,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665516386,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665516387,C;S;V;F,16.1,0x00c000,-35.6,
1665516388,,16.1,0x00c000,-35.8,0.00e-0
1665516389,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665516390,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665516391,C;S;V;F,,0x00c000,,0.00e-0
1665516392,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665516393,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665516394,C;S;V;F,16.1,0x00c000,-35.6,
1665516395,,16.2,0x00c000,-35.5,0.00e-0
1665516396,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665516397,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665516398,C;S;V;F,16.0,0x00c000,,0.00e-0
1665516399,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665516400,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665516401,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665516402,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665516403,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665516404,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665516405,C;S;V;F,16.2,0x00c000,-35.7,
1665516406,,16.1,0x00c000,-35.7,0.00e-0
1665516407,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665516408,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665516409,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665516410,C;S;V;F,16.1,0x00c000,,0.00e-0
1665516411,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665516412,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665516413,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665516414,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665516415,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665516416,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665516417,C;S;V;F,16.4,0x00c000,-35.8,
1665516418,,16.1,0x00c000,-35.7,0.00e-0
1665516419,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665516420,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665516421,C;S;V;F,16.5,0x00c000,,0.00e-0
1665516422,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665516425,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665516426,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665516427,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665516428,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665516429,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665516430,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665516431,C;S;V;F,16.4,0x00c000,-35.8,
1665516432,,16.5,0x00c000,-35.7,0.00e-0
1665516433,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665516434,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665516435,C;S;V;F,16.2,0x00c000,,0.00e-0
1665516436,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1665516437,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665516438,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516439,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665516440,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665516441,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665516442,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665516443,C;S;V;F,15.6,0x00c000,-36.4,
1665516444,,16.0,0x00c000,-36.4,0.00e-0
1665516445,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665516446,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665516447,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665516448,C;S;V;F,15.6,0x00c000,,0.00e-0
1665516449,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665516450,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665516451,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665516452,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665516453,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665516454,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665516455,,15.9,0x00c000,-36.5,
1665516456,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516457,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665516458,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665516459,C;S;V;F,16.2,0x00c000,,0.00e-0
1665516460,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665516461,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516462,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665516466,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516467,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665516468,C;S;V;F,16.1,0x00c000,-36.1,
1665516469,,16.0,0x00c000,-36.4,0.00e-0
1665516470,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665516471,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665516472,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665516473,C;S;V;F,16.2,0x00c000,,0.00e-0
1665516474,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516475,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665516476,,16.1,0x00c000,-36.2,
1665516477,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665516478,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665516479,C;S;V;F,16.4,0x00c000,,0.00e-0
1665516480,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665516481,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1665516482,C;S;V;F,16.5,0x00c000,-36.1,
1665516483,,16.0,0x00c000,-36.2,0.00e-0
1665516484,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665516485,C;S;V;F,,0x00c000,,0.00e-0
1665516487,,15.9,0x00c000,-36.3,
1665516488,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516489,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665516490,C;S;V;F,16.1,0x00c000,,0.00e-0
1665516491,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665516492,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665516493,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665516494,,16.0,0x00c000,-36.3,
1665516495,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1665516496,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665516497,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665516498,C;S;V;F,15.8,0x00c000,,0.00e-0
1665516499,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665516500,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665516501,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665516502,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665516503,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1665516504,,16.1,0x00c000,-36.4,
1665516505,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665516506,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665516507,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665516508,C;S;V;F,15.6,0x00c000,,0.00e-0
1665516509,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665516510,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1665516511,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665516512,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665516513,C;S;V;F,15.7,0x00c000,-36.8,
1665516514,,15.5,0x00c000,-36.8,0.00e-0
1665516515,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665516516,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665516517,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665516518,C;S;V;F,15.4,0x00c000,,0.00e-0
1665516519,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665516520,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665516521,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665516522,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665516523,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665516524,C;S;V;F,15.2,0x00c000,-37.2,
1665516525,,15.1,0x00c000,-37.2,0.00e-0
1665516526,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665516527,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665516528,C;S;V;F,15.4,0x00c000,,0.00e-0
1665516529,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665516530,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665516531,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1665516532,,15.4,0x00c000,-37.1,
1665516533,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665516534,C;S;V;F,15.3,0x00c000,,0.00e-0
1665516535,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665516536,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665516537,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665516538,C;S;V;F,15.2,0x00c000,-37.0,
1665516539,,15.0,0x00c000,-37.6,0.00e-0
1665516540,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1665516541,C;S;V;F,,0x00c000,-38.1,0.00e-0
1665516542,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665516543,C;S;V;F,14.3,0x00c000,,0.00e-0
1665516544,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1665516545,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665516546,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1665516547,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665516550,C;S;V;F,12.9,0x00c000,-39.5,0.00e-0
1665516551,,13.1,0x00c000,-39.4,
1665516552,C;S;V;F,13.1,0x00c000,-39.5,0.00e-0
1665516553,C;S;V;F,12.8,0x00c000,-39.8,0.00e-0
1665516554,C;S;V;F,,0x00c000,-40.4,7.57e-7
1665516555,C;S;V;F,12.1,0x00c000,,1.66e-6
1665516556,C;S;V;F,11.7,0x00c000,-40.8,3.93e-6
1665516557,C;S;V;F,11.6,0x00c000,-40.9,7.71e-6
1665516558,C;S;V;F,11.4,0x00c000,-40.8,1.03e-5
1665516559,C;S;V;F,11.6,0x00c000,-40.8,9.37e-6
1665516560,C;S;V;F,11.8,0x00c000,-40.7,6.05e-6
1665516561,,,0x00c000,-40.6,
1665516562,C;S;V;F,12.1,0x00c000,,4.08e-6
1665516563,C;S;V;F,11.7,0x00c000,-40.7,5.89e-6
1665516564,C;S;V;F,11.9,0x00c000,-40.6,5.59e-6
1665516565,C;S;V;F,11.9,0x00c000,-40.4,5.14e-6
1665516566,C;S;V;F,12.0,0x00c000,-40.4,4.53e-6
1665516567,C;S;V;F,12.1,0x00c000,-40.3,2.87e-6
1665516568,C;S;V;F,12.1,0x00c000,-40.4,
1665516569,,12.6,0x00c000,-39.7,2.57e-6
1665516570,C;S;V;F,13.2,0x00c000,-39.2,2.57e-6
1665516571,C;S;V;F,,0x00c000,-38.9,6.06e-7
1665516572,C;S;V;F,13.8,0x00c000,,1.51e-7
1665516573,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1665516574,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1665516575,C;S;V;F,13.1,0x00c000,-39.9,0.00e-0
1665516576,C;S;V;F,12.3,0x00c000,-40.3,9.09e-7
1665516577,C;S;V;F,12.7,0x00c000,-40.0,1.51e-6
1665516578,C;S;V;F,13.0,0x00c000,-39.3,9.09e-7
1665516579,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1665516580,,14.5,0x00c000,-38.0,
1665516581,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665516582,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665516583,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1665516584,C;S;V;F,14.3,0x00c000,,0.00e-0
1665516585,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1665516586,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1665516587,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665516588,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665516589,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665516590,C;S;V;F,16.2,0x00c000,-36.3,
1665516591,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1665516592,,15.0,0x00c000,-37.4,0.00e-0
1665516593,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1665516594,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665516595,C;S;V;F,15.0,0x00c000,,0.00e-0
1665516596,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665516597,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665516598,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665516599,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665516600,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665516601,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665516602,,15.1,0x00c000,-37.5,
1665516603,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665516604,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665516605,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665516606,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665516607,C;S;V;F,14.7,0x00c000,,0.00e-0
1665516608,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1665516609,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665516610,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665516613,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665516614,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665516615,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665516616,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1665516617,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1665516618,C;S;V;F,14.5,0x00c000,-38.0,
1665516619,,15.2,0x00c000,-37.2,0.00e-0
1665516620,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665516621,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665516622,C;S;V;F,15.4,0x00c000,,0.00e-0
1665516623,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665516624,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1665516625,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1665516626,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1665516627,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665516628,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665516629,,15.0,0x00c000,-37.8,
1665516630,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1665516631,C;S;V;F,,0x00c000,-39.3,0.00e-0
1665516632,C;S;V;F,13.2,0x00c000,-39.9,0.00e-0
1665516633,C;S;V;F,12.7,0x00c000,,1.51e-7
1665516634,C;S;V;F,12.4,0x00c000,-40.0,9.09e-7
1665516635,C;S;V;F,12.5,0x00c000,-40.1,1.05e-6
1665516636,C;S;V;F,12.7,0x00c000,-39.6,3.03e-7
1665516637,C;S;V;F,13.0,0x00c000,-39.6,3.03e-7
1665516638,C;S;V;F,12.9,0x00c000,-39.9,1.51e-7
1665516639,C;S;V;F,12.2,0x00c000,-40.3,9.09e-7
1665516640,C;S;V;F,12.0,0x00c000,-40.4,2.87e-6
1665516641,,11.9,0x00c000,-40.4,
1665516642,C;S;V;F,12.3,0x00c000,-40.3,3.78e-6
1665516643,C;S;V;F,,0x00c000,-40.1,4.53e-6
1665516644,C;S;V;F,12.4,0x00c000,,3.02e-6
1665516645,C;S;V;F,12.8,0x00c000,-39.9,1.21e-6
1665516646,C;S;V;F,13.3,0x00c000,-39.0,3.03e-7
1665516647,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1665516648,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1665516649,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1665516650,C;S;V;F,14.1,0x00c000,-38.4,
1665516651,,14.1,0x00c000,-38.0,0.00e-0
1665516652,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665516653,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665516654,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665516655,C;S;V;F,15.0,0x00c000,,0.00e-0
1665516656,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1665516657,C;S;V;F,13.5,0x00c000,-38.8,
1665516658,,13.5,0x00c000,-39.0,0.00e-0
1665516659,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1665516660,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665516661,C;S;V;F,13.8,0x00c000,,0.00e-0
1665516662,C;S;V;F,13.3,0x00c000,-39.3,0.00e-0
1665516663,C;S;V;F,12.5,0x00c000,-40.0,6.06e-7
1665516664,C;S;V;F,11.6,0x00c000,-40.8,6.05e-6
1665516665,,11.4,0x00c000,-41.0,
1665516666,C;S;V;F,,0x00c000,,1.07e-5
1665516667,C;S;V;F,11.4,0x00c000,-40.7,1.10e-5
1665516668,C;S;V;F,12.3,0x00c000,-40.3,4.84e-6
1665516669,C;S;V;F,13.1,0x00c000,-39.6,2.26e-6
1665516670,C;S;V;F,13.6,0x00c000,-38.8,
1665516671,,14.4,0x00c000,-38.0,1.51e-7
1665516672,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665516673,C;S;V;F,14.7,0x00c000,,0.00e-0
1665516675,,,0x00c000,-38.8,
1665516676,C;S;V;F,13.6,0x00c000,,0.00e-0
1665516677,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665516678,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665516679,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665516680,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1665516681,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1665516682,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665516683,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665516684,C;S;V;F,16.5,0x00c000,-35.9,
1665516685,,16.4,0x00c000,-36.1,0.00e-0
1665516686,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665516687,C;S;V;F,16.1,0x00c000,,0.00e-0
1665516688,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665516689,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665516690,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665516691,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665516692,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665516693,C;S;V;F,16.3,0x00c000,-35.7,
1665516694,C;S;V;F,16.8,0x00c000,-34.6,0.00e-0
1665516695,,17.9,0x00c000,-33.8,0.00e-0
1665516696,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1665516697,C;S;V;F,,0x00c000,-34.2,0.00e-0
1665516698,C;S;V;F,17.3,0x00c000,,0.00e-0
1665516699,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665516700,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1665516701,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1665516702,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1665516703,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665516704,,17.7,0x00c000,-34.1,
1665516705,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665516706,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665516707,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665516708,C;S;V;F,17.3,0x00c000,,0.00e-0
1665516709,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665516710,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665516711,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665516712,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665516713,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665516714,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665516715,C;S;V;F,17.2,0x00c000,-35.0,
1665516716,,17.2,0x00c000,-35.7,0.00e-0
1665516717,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665516718,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665516719,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665516720,C;S;V;F,15.4,0x00c000,,0.00e-0
1665516721,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665516722,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665516723,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665516724,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665516725,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665516726,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665516727,,15.5,0x00c000,-37.0,
1665516728,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665516729,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665516730,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1665516731,C;S;V;F,,0x00c000,-39.0,0.00e-0
1665516732,C;S;V;F,13.7,0x00c000,,0.00e-0
1665516733,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665516734,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665516735,,16.1,0x00c000,-36.1,
1665516736,C;S;V;F,,,,0.00e-0
1665516737,,15.3,0x00c000,-37.6,
1665516738,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1665516739,C;S;V;F,,0x00c000,-37.7,0.00e-0
1665516740,C;S;V;F,14.8,0x00c000,,0.00e-0
1665516741,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665516742,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665516743,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665516744,,15.6,0x00c000,-37.3,
1665516745,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1665516746,C;S;V;F,,0x00c000,,0.00e-0
1665516747,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1665516748,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665516749,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665516750,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665516751,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665516752,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1665516753,C;S;V;F,13.3,0x00c000,-39.2,
1665516754,,13.5,0x00c000,-38.8,0.00e-0
1665516755,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665516756,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665516757,C;S;V;F,16.7,0x00c000,,0.00e-0
1665516758,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665516759,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665516760,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665516761,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665516762,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1665516763,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665516764,,16.6,0x00c000,-35.4,
1665516765,C;S;V;F,,,,0.00e-0
1665516768,,,0x00c000,-36.8,
1665516769,C;S;V;F,16.0,0x00c000,,0.00e-0
1665516770,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665516771,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665516772,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665516773,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665516774,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665516775,C;S;V;F,17.4,0x00c000,-34.3,
1665516776,,17.1,0x00c000,-35.0,0.00e-0
1665516777,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665516778,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1665516779,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665516780,C;S;V;F,16.7,0x00c000,,0.00e-0
1665516781,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665516782,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665516783,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665516784,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665516785,C;S;V;F,17.5,0x00c000,-34.3,
1665516786,,17.5,0x00c000,-34.5,0.00e-0
1665516787,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665516788,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665516789,C;S;V;F,17.6,0x00c000,,0.00e-0
1665516790,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665516791,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665516792,C;S;V;F,18.2,0x00c000,-33.0,0.00e-0
1665516793,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1665516794,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1665516795,C;S;V;F,18.3,0x00c000,-33.1,
1665516796,,18.1,0x00c000,-33.6,0.00e-0
1665516797,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665516798,C;S;V;F,,0x00c000,-33.7,0.00e-0
1665516799,C;S;V;F,17.9,0x00c000,,0.00e-0
1665516801,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1665516802,C;S;V;F,18.3,0x00c000,-32.9,0.00e-0
1665516803,,18.4,0x00c000,-33.1,
1665516804,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1665516805,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1665516806,C;S;V;F,,0x00c000,-33.8,0.00e-0
1665516807,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665516808,C;S;V;F,17.8,0x00c000,,0.00e-0
1665516809,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665516810,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665516811,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1665516812,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665516813,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665516814,C;S;V;F,18.1,0x00c000,-33.2,
1665516815,,18.1,0x00c000,-33.3,0.00e-0
1665516816,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665516817,C;S;V;F,,0x00c000,,0.00e-0
1665516818,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1665516819,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665516820,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665516821,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665516822,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665516823,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665516824,,17.5,0x00c000,-33.7,
1665516825,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665516826,C;S;V;F,,0x00c000,,0.00e-0
1665516827,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665516828,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665516829,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665516830,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665516831,,,0x00c000,-34.7,
1665516832,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665516833,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665516834,C;S;V;F,17.2,0x00c000,,0.00e-0
1665516835,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665516836,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665516837,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665516838,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665516839,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0