,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12640,-2.2043423652648926,74.99251556396484,0.0,2.0,200108.37246595602,17.0,0.0,0.09486045688390732,107.58871459960938,183.2039794921875,,,16.26427459716797,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,8.939166666666667,922,2549,37.75,-86.60000000000001,9.105833,684.0,922,2551,38.0,-86.60000000000001,9.105833,684.0
12641,-2.195368528366089,74.9905776977539,0.0,2.0,200108.37246767824,17.0,0.0,0.09486045688390732,107.5887451171875,181.46934509277344,,,16.26427459716797,13.150705337524414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,8.939166666666667,921,2549,37.75,-86.7,9.106112,684.0,922,2551,38.0,-86.60000000000001,9.105833,684.0
12654,-2.0781548023223877,74.96575164794922,0.0,2.0,200108.37249006712,17.0,0.0,0.09486045688390732,108.73118591308594,174.69366455078125,,,16.204397201538086,13.39021110534668,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,8.939722222222223,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12655,-2.0691332817077637,74.96380615234375,0.0,1.0,200108.37249178934,17.0,0.0,0.09486045688390732,108.73119354248047,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.939722222222223,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12656,-2.0601115226745605,74.96185302734375,0.0,1.0,200108.37249351156,17.0,0.0,0.09486045688390732,107.58895874023438,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.939722222222223,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12657,-2.0510900020599365,74.95990753173828,0.0,1.0,200108.3724952338,17.0,0.0,0.09486045688390732,107.58897399902344,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.939722222222223,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12658,-2.0420684814453125,74.95795440673828,0.0,1.0,200108.37249695603,17.0,0.0,0.09486045688390732,107.5889892578125,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.939722222222223,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12659,-2.0330564975738525,74.9560317993164,0.0,1.0,200108.37249867825,17.0,0.0,0.09486045688390732,106.45878601074219,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.939722222222223,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12660,-2.0240609645843506,74.95413970947266,0.0,1.0,200108.37250040047,17.0,0.0,0.09486045688390732,106.45880126953125,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12661,-2.0150654315948486,74.9522476196289,0.0,1.0,200108.3725021227,17.0,0.0,0.09486045688390732,106.45880889892578,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12662,-2.0060698986053467,74.95035552978516,0.0,1.0,200108.3725038449,17.0,0.0,0.09486045688390732,106.45882415771484,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94,920,2549,37.75,-86.9,9.106112,684.0,920,2550,37.875,-86.9,9.106112,684.0
12663,-1.9970742464065552,74.9484634399414,0.0,1.0,200108.37250556712,17.0,0.0,0.09486045688390732,106.45883178710938,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94,919,2549,37.75,-87.10000000000001,9.106389,684.0,920,2550,37.875,-86.9,9.106112,684.0
12664,-1.9880787134170532,74.94657135009766,0.0,1.0,200108.37250728934,17.0,0.0,0.09486045688390732,106.45885467529297,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12665,-1.9790831804275513,74.9446792602539,0.0,1.0,200108.37250901156,17.0,0.0,0.09486045688390732,106.45886993408203,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12666,-1.9700875282287598,74.94278717041016,0.0,2.0,200108.3725107338,17.0,0.0,0.09486045688390732,107.58909606933594,540.0289306640625,,,16.26427459716797,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12667,-1.9610675573349,74.94086456298828,0.0,2.0,200108.37251245603,17.0,0.0,0.09486045688390732,106.4588851928711,540.0289306640625,,,16.32415008544922,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12668,-1.9520416259765625,74.9389419555664,0.0,2.0,200108.37251417825,17.0,0.0,0.09486045688390732,107.58911895751953,542.0557250976562,,,16.26427459716797,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12669,-1.943015694618225,74.93701934814453,0.0,2.0,200108.37251590047,17.0,0.0,0.09486045688390732,106.45891571044922,540.0289306640625,,,16.32415008544922,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12670,-1.9339897632598877,74.93508911132812,0.0,2.0,200108.3725176227,17.0,0.0,0.09486045688390732,106.45893096923828,531.9974365234375,,,16.32415008544922,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12671,-1.9249637126922607,74.93316650390625,0.0,2.0,200108.3725193449,17.0,0.0,0.09486045688390732,107.58915710449219,530.00830078125,,,16.26427459716797,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12672,-1.9159377813339233,74.93124389648438,0.0,1.0,200108.37252106713,17.0,0.0,0.09486045688390732,526.0523071289062,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2549,37.75,-87.10000000000001,9.106389,684.0
12673,-1.9068998098373413,74.92932891845703,0.0,2.0,200108.37252278934,17.0,0.0,0.09486045688390732,109.88578033447266,528.0266723632812,,,16.144521713256836,5.441628932952881,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.940277777777778,919,2549,37.75,-87.10000000000001,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12674,-1.8978610038757324,74.92741394042969,0.0,2.0,200108.37252451156,17.0,0.0,0.09486045688390732,106.458984375,522.1258544921875,,,16.32415008544922,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.940555555555555,918,2549,37.75,-87.2,9.106389,684.0,919,2550,37.875,-87.10000000000001,9.106389,684.0
12675,-1.888822078704834,74.92550659179688,0.0,2.0,200108.37252623378,17.0,0.0,0.09486045688390732,109.88580322265625,522.1258544921875,,,16.144521713256836,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.940555555555555,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12676,-1.8797831535339355,74.92359161376953,0.0,2.0,200108.37252795603,17.0,0.0,0.09486045688390732,104.23403930664062,530.00830078125,,,16.44390296936035,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.940555555555555,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12677,-1.870744228363037,74.92167663574219,0.0,2.0,200108.37252967825,17.0,0.0,0.09486045688390732,109.88582611083984,526.0523681640625,,,16.144521713256836,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.940555555555555,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12678,-1.8617054224014282,74.91976928710938,0.0,2.0,200108.37253140047,17.0,0.0,0.09486045688390732,107.5892562866211,522.1258544921875,,,16.26427459716797,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940555555555555,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12679,-1.8526664972305298,74.91785430908203,0.0,2.0,200108.3725331227,17.0,0.0,0.09486045688390732,108.73150634765625,546.1320190429688,,,16.204397201538086,5.172185897827148,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940555555555555,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12680,-1.843652606010437,74.91593170166016,0.0,2.0,200108.3725348449,17.0,0.0,0.09486045688390732,106.45906066894531,556.3785400390625,,,16.32415008544922,5.022494792938232,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940833333333334,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12681,-1.8346823453903198,74.91400909423828,0.0,1.0,200108.37253656713,17.0,0.0,0.09486045688390732,558.448974609375,,,,4.992556571960449,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.940833333333334,918,2549,37.75,-87.2,9.106389,684.0,918,2549,37.75,-87.2,9.106389,684.0
12682,-1.8257120847702026,74.91207885742188,0.0,2.0,200108.37253828935,17.0,0.0,0.09486045688390732,108.73155212402344,566.807861328125,,,16.204397201538086,4.872804164886475,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940833333333334,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12683,-1.816741943359375,74.91014862060547,0.0,1.0,200108.37254001157,17.0,0.0,0.09486045688390732,535.9981689453125,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.940833333333334,918,2549,37.75,-87.2,9.106389,684.0,918,2549,37.75,-87.2,9.106389,684.0
12684,-1.8077716827392578,74.90821838378906,0.0,2.0,200108.37254173378,17.0,0.0,0.09486045688390732,108.73157501220703,535.9981689453125,,,16.204397201538086,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940833333333334,918,2549,37.75,-87.2,9.106389,684.0,918,2550,37.875,-87.2,9.106389,684.0
12685,-1.7988014221191406,74.90628814697266,0.0,1.0,200108.37254345603,17.0,0.0,0.09486045688390732,540.0289916992188,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.940833333333334,917,2549,37.75,-87.4,9.106667,684.0,918,2549,37.75,-87.2,9.106389,684.0
12686,-1.7898311614990234,74.90436553955078,0.0,2.0,200108.37254517825,17.0,0.0,0.09486045688390732,115.84417724609375,538.009765625,,,15.84514045715332,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.940833333333334,917,2549,37.75,-87.4,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12687,-1.7808243036270142,74.90243530273438,0.0,2.0,200108.37254690047,17.0,0.0,0.09486045688390732,111.05255126953125,542.0557250976562,,,16.084646224975586,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94111111111111,917,2549,37.75,-87.4,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12688,-1.7717976570129395,74.9005126953125,0.0,2.0,200108.3725486227,17.0,0.0,0.09486045688390732,106.45915222167969,538.009765625,,,16.32415008544922,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94111111111111,917,2549,37.75,-87.4,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12689,-1.7627708911895752,74.8985824584961,0.0,1.0,200108.3725503449,17.0,0.0,0.09486045688390732,540.0289306640625,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.94111111111111,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2549,37.75,-87.4,9.106667,684.0
12690,-1.7537442445755005,74.89665985107422,0.0,2.0,200108.37255206713,17.0,0.0,0.09486045688390732,115.84422302246094,533.9940795898438,,,15.84514045715332,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94111111111111,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12691,-1.7447174787521362,74.89473724365234,0.0,2.0,200108.37255378935,17.0,0.0,0.09486045688390732,114.62405395507812,542.1361083984375,,,15.90501594543457,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94111111111111,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12692,-1.735690712928772,74.89281463623047,0.0,2.0,200108.37255551157,17.0,0.0,0.09486045688390732,118.31015014648438,540.1099853515625,,,15.725387573242188,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.94111111111111,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12693,-1.7266520261764526,74.89090728759766,0.0,2.0,200108.3725572338,17.0,0.0,0.09486045688390732,109.88541412353516,540.1099853515625,,,16.144521713256836,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.94111111111111,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2550,37.875,-87.4,9.106667,684.0
12694,-1.7176096439361572,74.8890151977539,0.0,2.0,200108.372558956,17.0,0.0,0.09486045688390732,117.06948852539062,532.0810546875,,,15.785264015197754,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.94138888888889,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2549,37.75,-87.4,9.106667,684.0
12695,-1.7085672616958618,74.88712310791016,0.0,2.0,200108.37256067825,17.0,0.0,0.09486045688390732,117.06949615478516,536.0805053710938,,,15.785264015197754,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94138888888889,917,2548,37.625,-87.30000000000001,9.106667,684.0,917,2549,37.75,-87.4,9.106667,684.0
12696,-1.6995248794555664,74.8852310180664,0.0,2.0,200108.37256240047,17.0,0.0,0.09486045688390732,107.59009552001953,546.2111206054688,,,16.26427459716797,5.172185897827148,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.94138888888889,916,2548,37.625,-87.5,9.106944,684.0,917,2549,37.75,-87.4,9.106667,684.0
12697,-1.6904826164245605,74.88333129882812,0.0,3.0,200108.3725641227,17.0,0.0,0.09486045688390732,107.59010314941406,554.3814697265625,905.945556640625,,16.26427459716797,5.052433013916016,0.9509050250053406,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,8.94138888888889,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12698,-1.6814402341842651,74.88143920898438,0.0,3.0,200108.3725658449,17.0,0.0,0.09486045688390732,117.06953430175781,546.2111206054688,927.9839477539062,,15.785264015197754,5.172185897827148,0.7413378953933716,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,8.94138888888889,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12699,-1.6723978519439697,74.87954711914062,0.0,1.0,200108.37256756713,17.0,0.0,0.09486045688390732,107.59011840820312,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94138888888889,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12700,-1.6633599996566772,74.87763977050781,0.0,1.0,200108.37256928935,17.0,0.0,0.09486045688390732,115.84039306640625,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.94138888888889,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12701,-1.6543399095535278,74.87568664550781,0.0,1.0,200108.37257101157,17.0,0.0,0.09486045688390732,104.2367172241211,,,,16.44390296936035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941666666666666,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12702,-1.6453198194503784,74.87373352050781,0.0,1.0,200108.3725727338,17.0,0.0,0.09486045688390732,111.05146789550781,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941666666666666,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12703,-1.636299729347229,74.87178039550781,0.0,1.0,200108.372574456,17.0,0.0,0.09486045688390732,107.59016418457031,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941666666666666,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12704,-1.6272796392440796,74.86983489990234,0.0,1.0,200108.37257617826,17.0,0.0,0.09486045688390732,109.88552856445312,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941666666666666,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12705,-1.6182594299316406,74.86788177490234,0.0,1.0,200108.37257790047,17.0,0.0,0.09486045688390732,115.84044647216797,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941666666666666,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12706,-1.6092393398284912,74.86592864990234,0.0,1.0,200108.3725796227,17.0,0.0,0.09486045688390732,109.88555145263672,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941666666666666,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12707,-1.600203514099121,74.864013671875,0.0,1.0,200108.3725813449,17.0,0.0,0.09486045688390732,112.22988891601562,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,916,2548,37.625,-87.5,9.106944,684.0,916,2549,37.75,-87.5,9.106944,684.0
12708,-1.5911506414413452,74.86214447021484,0.0,1.0,200108.37258306713,17.0,0.0,0.09486045688390732,112.22989654541016,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12709,-1.5820977687835693,74.86027526855469,0.0,1.0,200108.37258478935,17.0,0.0,0.09486045688390732,111.0515365600586,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12710,-1.5730448961257935,74.85840606689453,0.0,1.0,200108.37258651157,17.0,0.0,0.09486045688390732,111.05155181884766,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12711,-1.5639920234680176,74.85653686523438,0.0,1.0,200108.3725882338,17.0,0.0,0.09486045688390732,109.8855972290039,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12712,-1.5549391508102417,74.85466766357422,0.0,1.0,200108.372589956,17.0,0.0,0.09486045688390732,111.05157470703125,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12713,-1.545893907546997,74.8527603149414,0.0,1.0,200108.37259167823,17.0,0.0,0.09486045688390732,111.05158233642578,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.941944444444445,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12714,-1.5368536710739136,74.85081481933594,0.0,1.0,200108.37259340048,17.0,0.0,0.09486045688390732,109.88562774658203,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12715,-1.52781343460083,74.848876953125,0.0,1.0,200108.3725951227,17.0,0.0,0.09486045688390732,109.8856430053711,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12716,-1.5187731981277466,74.84693908691406,0.0,1.0,200108.3725968449,17.0,0.0,0.09486045688390732,109.88565063476562,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12717,-1.509732961654663,74.8449935913086,0.0,1.0,200108.37259856713,17.0,0.0,0.09486045688390732,109.88565826416016,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12718,-1.5006927251815796,74.84305572509766,0.0,1.0,200108.37260028935,17.0,0.0,0.09486045688390732,111.05162811279297,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,915,2548,37.625,-87.60000000000001,9.107223,684.0,915,2549,37.75,-87.7,9.107223,684.0
12719,-1.491652488708496,74.84111785888672,0.0,1.0,200108.37260201157,17.0,0.0,0.09486045688390732,111.0516357421875,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,914,2548,37.625,-87.80000000000001,9.107223,684.0,914,2549,37.75,-87.80000000000001,9.107223,684.0
12720,-1.4826127290725708,74.83918762207031,0.0,1.0,200108.3726037338,17.0,0.0,0.0948142558336258,109.88568878173828,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.942222222222222,914,2548,37.625,-87.80000000000001,9.107223,684.0,914,2549,37.75,-87.80000000000001,9.107223,684.0
12721,-1.4735864400863647,74.8373031616211,0.0,2.0,200108.372605456,17.0,0.0,0.0948142558336258,107.59033966064453,934.3690185546875,,,16.26427459716797,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.9425,914,2548,37.625,-87.80000000000001,9.107223,684.0,914,2549,37.75,-87.80000000000001,9.107223,684.0