,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6560,62.44594192504883,-4.519856929779053,0.0,0.0,200109.54812004167,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.154722222222222,275,1754,67.125,174.9,13.2025,305.0,275,1754,67.125,174.9,13.2025,305.0
6561,62.45458221435547,-4.5265045166015625,0.0,1.0,200109.5481217639,17.0,0.0,0.09483736008405685,901.5222778320312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.154722222222222,275,1754,67.125,174.9,13.2025,305.0,275,1754,67.125,174.9,13.2025,305.0
6562,62.46322250366211,-4.53315544128418,0.0,1.0,200109.5481234861,17.0,0.0,0.09483736008405685,891.375732421875,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.154722222222222,275,1754,67.125,174.9,13.2025,305.0,275,1754,67.125,174.9,13.2025,305.0
6563,62.47186279296875,-4.539809703826904,0.0,1.0,200109.54812520833,17.0,0.0,0.09483736008405685,881.329833984375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155000000000001,275,1754,67.125,174.9,13.2025,305.0,275,1754,67.125,174.9,13.2025,305.0
6564,62.48050308227539,-4.546467304229736,0.0,0.0,200109.54812693055,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155000000000001,275,1754,67.125,174.9,13.2025,305.0,275,1754,67.125,174.9,13.2025,305.0
6565,62.48914337158203,-4.553129196166992,0.0,0.0,200109.54812865276,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155000000000001,275,1754,67.125,174.9,13.2025,305.0,275,1754,67.125,174.9,13.2025,305.0
6566,62.49778366088867,-4.559793949127197,0.0,1.0,200109.548130375,17.0,0.0,0.09483736008405685,898.1270141601562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155000000000001,275,1754,67.125,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6567,62.50640106201172,-4.566424369812012,0.0,0.0,200109.54813209723,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155000000000001,274,1754,67.25,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6568,62.51500701904297,-4.573033332824707,0.0,0.0,200109.54813381945,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155000000000001,274,1754,67.25,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6569,62.52360916137695,-4.579645156860352,0.0,0.0,200109.54813554167,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155000000000001,274,1754,67.25,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6570,62.53221130371094,-4.586260795593262,0.0,1.0,200109.5481372639,17.0,0.0,0.09483736008405685,888.0184936523438,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155277777777778,274,1754,67.25,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6571,62.54081344604492,-4.592879772186279,0.0,0.0,200109.5481389861,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155277777777778,274,1754,67.25,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6572,62.549415588378906,-4.599503993988037,0.0,0.0,200109.54814070833,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155277777777778,274,1754,67.25,174.9,13.2025,305.0,274,1754,67.25,174.9,13.2025,305.0
6573,62.55800247192383,-4.606200695037842,0.0,1.0,200109.54814243055,17.0,0.0,0.09483736008405685,904.9078979492188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155277777777778,274,1753,67.25,174.8,13.2025,305.0,274,1753,67.25,174.8,13.2025,305.0
6574,62.56658935546875,-4.612931728363037,0.0,1.0,200109.54814415277,17.0,0.0,0.09483736008405685,878.002197265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155277777777778,274,1753,67.25,174.8,13.2025,305.0,274,1753,67.25,174.8,13.2025,305.0
6575,62.575172424316406,-4.619666576385498,0.0,1.0,200109.548145875,17.0,0.0,0.09483736008405685,911.711181640625,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155277777777778,274,1753,67.25,174.8,13.2025,305.0,274,1753,67.25,174.8,13.2025,305.0
6576,62.58375549316406,-4.626404285430908,0.0,1.0,200109.54814759723,17.0,0.0,0.09483736008405685,884.6683349609375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155277777777778,274,1753,67.25,174.8,13.2025,305.0,273,1753,67.25,174.8,13.202778,305.0
6577,62.59233856201172,-4.633145809173584,0.0,0.0,200109.54814931945,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155555555555557,274,1753,67.25,174.8,13.2025,305.0,274,1753,67.25,174.8,13.2025,305.0
6578,62.600921630859375,-4.639890670776367,0.0,0.0,200109.54815104167,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155555555555557,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6579,62.609500885009766,-4.646639347076416,0.0,1.0,200109.5481527639,17.0,0.0,0.09483736008405685,898.126220703125,,,,0.8610905408859253,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.155555555555557,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6580,62.61809158325195,-4.65337610244751,0.0,0.0,200109.5481544861,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155555555555557,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6581,62.6267204284668,-4.660062789916992,0.0,0.0,200109.54815620833,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155555555555557,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6582,62.63534927368164,-4.666749000549316,0.0,0.0,200109.54815793055,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155555555555557,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6583,62.64398193359375,-4.67343807220459,0.0,0.0,200109.54815965277,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155555555555557,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6584,62.652610778808594,-4.680131435394287,0.0,0.0,200109.548161375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155833333333334,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6585,62.66123962402344,-4.686827659606934,0.0,0.0,200109.54816309724,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155833333333334,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6586,62.66986846923828,-4.693527698516846,0.0,0.0,200109.54816481945,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155833333333334,273,1753,67.25,174.8,13.202778,305.0,273,1753,67.25,174.8,13.202778,305.0
6587,62.67849349975586,-4.7002482414245605,0.0,0.0,200109.54816654167,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155833333333334,273,1752,67.25,174.70000000000002,13.202778,305.0,273,1752,67.25,174.70000000000002,13.202778,305.0
6588,62.687110900878906,-4.706994533538818,0.0,0.0,200109.5481682639,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155833333333334,273,1752,67.25,174.70000000000002,13.202778,305.0,273,1752,67.25,174.70000000000002,13.202778,305.0
6589,62.69573211669922,-4.713744163513184,0.0,0.0,200109.5481699861,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.155833333333334,273,1752,67.25,174.70000000000002,13.202778,305.0,273,1752,67.25,174.70000000000002,13.202778,305.0
6590,62.70435333251953,-4.7204976081848145,0.0,0.0,200109.54817170833,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6591,62.71297073364258,-4.727254867553711,0.0,0.0,200109.54817343055,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6592,62.72159194946289,-4.734015464782715,0.0,0.0,200109.54817515277,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6593,62.730201721191406,-4.740765571594238,0.0,0.0,200109.548176875,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6594,62.738807678222656,-4.747509002685547,0.0,0.0,200109.5481785972,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6595,62.747413635253906,-4.754255771636963,0.0,0.0,200109.54818031946,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6596,62.756019592285156,-4.7610063552856445,0.0,0.0,200109.54818204168,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15611111111111,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6597,62.764625549316406,-4.767759799957275,0.0,0.0,200109.5481837639,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6598,62.773231506347656,-4.77451753616333,0.0,0.0,200109.5481854861,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6599,62.781837463378906,-4.781276702880859,0.0,0.0,200109.54818720833,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6600,62.79044723510742,-4.788015842437744,0.0,0.0,200109.54818893055,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6601,62.7990608215332,-4.794750690460205,0.0,0.0,200109.54819065277,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,272,1752,67.25,174.70000000000002,13.202778,305.0,272,1752,67.25,174.70000000000002,13.202778,305.0
6602,62.80767059326172,-4.80148983001709,0.0,0.0,200109.548192375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6603,62.816280364990234,-4.808231830596924,0.0,0.0,200109.5481940972,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15638888888889,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6604,62.82489013671875,-4.814977645874023,0.0,0.0,200109.54819581946,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156666666666666,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6605,62.83350372314453,-4.821727275848389,0.0,0.0,200109.54819754168,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156666666666666,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6606,62.84211349487305,-4.828480243682861,0.0,0.0,200109.5481992639,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156666666666666,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6607,62.85072326660156,-4.835254192352295,0.0,0.0,200109.54820098612,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156666666666666,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6608,62.85934066772461,-4.842071533203125,0.0,0.0,200109.54820270833,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156666666666666,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6609,62.86795425415039,-4.848893642425537,0.0,0.0,200109.54820443055,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156666666666666,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6610,62.87656784057617,-4.855719566345215,0.0,0.0,200109.54820615277,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156944444444445,271,1751,67.5,174.60000000000002,13.202778,305.0,271,1751,67.5,174.60000000000002,13.202778,305.0
6611,62.88518524169922,-4.862548828125,0.0,1.0,200109.548207875,17.0,0.0,0.09483736008405685,834.1614990234375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.156944444444445,271,1751,67.5,174.60000000000002,13.202778,305.0,270,1751,67.625,174.60000000000002,13.202778,305.0
6612,62.893798828125,-4.869381904602051,0.0,1.0,200109.5482095972,17.0,0.0,0.09483736008405685,827.8004760742188,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.156944444444445,271,1751,67.5,174.60000000000002,13.202778,305.0,270,1751,67.625,174.60000000000002,13.202778,305.0
6613,62.90238952636719,-4.876210689544678,0.0,1.0,200109.54821131943,17.0,0.0,0.09483736008405685,840.5711059570312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.156944444444445,270,1751,67.625,174.60000000000002,13.202778,305.0,270,1751,67.625,174.60000000000002,13.202778,305.0
6614,62.910945892333984,-4.883030891418457,0.0,1.0,200109.54821304168,17.0,0.0,0.09483736008405685,843.7861328125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.156944444444445,270,1751,67.625,174.60000000000002,13.202778,305.0,270,1751,67.625,174.60000000000002,13.202778,305.0
6615,62.919498443603516,-4.889854907989502,0.0,0.0,200109.5482147639,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.156944444444445,270,1751,67.625,174.60000000000002,13.202778,305.0,270,1751,67.625,174.60000000000002,13.202778,305.0
6616,62.92805099487305,-4.8966827392578125,0.0,1.0,200109.54821648612,17.0,0.0,0.09483736008405685,824.634521484375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.156944444444445,270,1751,67.625,174.60000000000002,13.202778,305.0,270,1750,67.625,174.4,13.202778,305.0
6617,62.936607360839844,-4.903513431549072,0.0,1.0,200109.54821820834,17.0,0.0,0.09483736008405685,827.7999877929688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,270,1750,67.625,174.4,13.202778,305.0
6618,62.945159912109375,-4.910348415374756,0.0,1.0,200109.54821993056,17.0,0.0,0.09483736008405685,818.3301391601562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,270,1750,67.625,174.4,13.202778,305.0
6619,62.953712463378906,-4.917186737060547,0.0,1.0,200109.54822165277,17.0,0.0,0.09483736008405685,834.1607055664062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,270,1750,67.625,174.4,13.202778,305.0
6620,62.96226501464844,-4.924025535583496,0.0,1.0,200109.548223375,17.0,0.0,0.09483736008405685,840.5704345703125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,270,1750,67.625,174.4,13.202778,305.0
6621,62.9708366394043,-4.930819988250732,0.0,1.0,200109.5482250972,17.0,0.0,0.09483736008405685,843.7855224609375,,,,1.3401011228561401,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,270,1750,67.625,174.4,13.202778,305.0
6622,62.97941589355469,-4.937602996826172,0.0,1.0,200109.54822681943,17.0,0.0,0.09483736008405685,847.0119018554688,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,269,1750,67.75,174.5,13.203055,305.0
6623,62.98799133300781,-4.944389820098877,0.0,1.0,200109.54822854168,17.0,0.0,0.09483736008405685,853.5018920898438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.157222222222222,270,1750,67.625,174.4,13.202778,305.0,269,1750,67.75,174.5,13.203055,305.0
6624,62.9965705871582,-4.951180458068848,0.0,1.0,200109.5482302639,17.0,0.0,0.09483736008405685,840.5701293945312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.1575,270,1750,67.625,174.4,13.202778,305.0,269,1750,67.75,174.5,13.203055,305.0
6625,63.00514602661133,-4.957973957061768,0.0,1.0,200109.54823198612,17.0,0.0,0.09483736008405685,812.0733642578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.1575,269,1750,67.75,174.5,13.203055,305.0,269,1750,67.75,174.5,13.203055,305.0
6626,63.01372528076172,-4.964771747589111,0.0,1.0,200109.54823370834,17.0,0.0,0.09483736008405685,653.96826171875,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.1575,269,1750,67.75,174.5,13.203055,305.0,269,1750,67.75,174.5,13.203055,305.0
6627,63.022308349609375,-4.9715986251831055,0.0,1.0,200109.54823543056,17.0,0.0,0.09483736008405685,648.677001953125,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.1575,269,1750,67.75,174.5,13.203055,305.0,269,1750,67.75,174.5,13.203055,305.0
6628,63.03096389770508,-4.978531837463379,0.0,1.0,200109.54823715278,17.0,0.0,0.09483736008405685,648.6768188476562,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.1575,269,1750,67.75,174.5,13.203055,305.0,268,1750,67.75,174.5,13.203055,305.0
6629,63.03961944580078,-4.985479354858398,0.0,1.0,200109.548238875,17.0,0.0,0.09483736008405685,651.3168334960938,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.1575,269,1750,67.75,174.5,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6630,63.048274993896484,-4.992430686950684,0.0,1.0,200109.5482405972,17.0,0.0,0.09483736008405685,659.2507934570312,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.1575,269,1750,67.75,174.5,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6631,63.05692672729492,-4.999385356903076,0.0,1.0,200109.54824231943,17.0,0.0,0.09483736008405685,664.561279296875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.157777777777778,269,1750,67.75,174.5,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6632,63.065582275390625,-5.006344318389893,0.0,1.0,200109.54824404165,17.0,0.0,0.09483736008405685,661.9004516601562,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.157777777777778,269,1749,67.75,174.3,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6633,63.074222564697266,-5.0132856369018555,0.0,1.0,200109.5482457639,17.0,0.0,0.09483736008405685,659.250244140625,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.157777777777778,269,1749,67.75,174.3,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6634,63.08281707763672,-5.020176410675049,0.0,1.0,200109.54824748612,17.0,0.0,0.09483736008405685,640.8193359375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.157777777777778,269,1749,67.75,174.3,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6635,63.09141159057617,-5.027068138122559,0.0,1.0,200109.54824920834,17.0,0.0,0.09483736008405685,651.315673828125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.157777777777778,269,1749,67.75,174.3,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6636,63.100006103515625,-5.033963680267334,0.0,1.0,200109.54825093056,17.0,0.0,0.09483736008405685,597.8819580078125,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.157777777777778,268,1749,67.75,174.3,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0
6637,63.10860061645508,-5.040863037109375,0.0,1.0,200109.54825265278,17.0,0.0,0.09483736008405685,605.280517578125,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.158055555555556,268,1749,67.75,174.3,13.203055,305.0,268,1749,67.75,174.3,13.203055,305.0