Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665554604,C;S;V;F,14.5,0x00c000,-36.8,4.54e-7
1665554605,C;S;V;F,14.2,0x00c000,-36.6,0.00e-0
1665554606,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1665554607,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1665554608,C;S;V;F,12.2,0x00c000,-38.2,1.96e-6
1665554609,C;S;V;F,14.1,0x00c000,-37.5,1.51e-6
1665554610,C;S;V;F,13.6,0x00c000,-38.0,
1665554611,C;S;V;F,12.9,0x00c000,-38.3,0.00e-0
1665554612,,12.2,0x00c000,-39.2,0.00e-0
1665554613,C;S;V;F,12.9,0x00c000,-38.7,1.05e-6
1665554614,C;S;V;F,12.4,0x00c000,-39.0,2.26e-6
1665554615,C;S;V;F,,0x00c000,,1.81e-6
1665554616,C;S;V;F,13.1,0x00c000,-38.2,2.11e-6
1665554618,C;S;V;F,12.2,0x00c000,-39.1,2.87e-6
1665554619,C;S;V;F,13.0,0x00c000,-38.0,2.72e-6
1665554620,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665554621,,13.2,0x00c000,-38.3,
1665554622,C;S;V;F,12.8,0x00c000,-38.3,0.00e-0
1665554623,C;S;V;F,13.4,0x00c000,-37.4,1.51e-7
1665554624,C;S;V;F,12.4,0x00c000,-38.9,1.51e-7
1665554625,C;S;V;F,,0x00c000,-38.7,3.03e-7
1665554626,C;S;V;F,12.8,0x00c000,,9.09e-7
1665554627,C;S;V;F,12.6,0x00c000,-38.8,4.54e-7
1665554628,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1665554629,C;S;V;F,13.1,0x00c000,-38.2,4.54e-7
1665554630,C;S;V;F,12.2,0x00c000,-39.1,1.81e-6
1665554631,C;S;V;F,12.6,0x00c000,-38.8,2.26e-6
1665554632,C;S;V;F,12.8,0x00c000,-38.7,9.09e-7
1665554633,C;S;V;F,12.7,0x00c000,-38.8,9.09e-7
1665554634,C;S;V;F,12.9,0x00c000,-38.6,6.06e-7
1665554635,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1665554636,,12.9,0x00c000,-38.7,
1665554637,C;S;V;F,12.3,0x00c000,-39.1,0.00e-0
1665554638,C;S;V;F,12.3,0x00c000,-39.1,1.96e-6
1665554639,C;S;V;F,,0x00c000,-39.1,2.72e-6
1665554640,C;S;V;F,12.6,0x00c000,-38.8,1.51e-6
1665554641,C;S;V;F,12.6,0x00c000,-39.6,1.05e-6
1665554642,C;S;V;F,12.5,0x00c000,,9.09e-7
1665554643,C;S;V;F,12.3,0x00c000,-39.4,2.11e-6
1665554644,C;S;V;F,12.4,0x00c000,-38.8,1.36e-6
1665554645,C;S;V;F,12.4,0x00c000,-38.9,3.03e-7
1665554646,C;S;V;F,12.6,0x00c000,-39.1,9.09e-7
1665554647,C;S;V;F,12.8,0x00c000,-38.8,7.57e-7
1665554648,C;S;V;F,12.5,0x00c000,-39.0,7.57e-7
1665554649,,12.4,0x00c000,-39.5,
1665554650,C;S;V;F,12.9,0x00c000,-38.6,1.66e-6
1665554651,C;S;V;F,12.9,0x00c000,-39.3,2.72e-6
1665554652,C;S;V;F,,0x00c000,-39.2,1.66e-6
1665554653,C;S;V;F,12.4,0x00c000,-39.3,1.51e-6
1665554654,C;S;V;F,12.5,0x00c000,,1.36e-6
1665554655,C;S;V;F,13.1,0x00c000,-38.0,7.57e-7
1665554656,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665554657,C;S;V;F,12.7,0x00c000,-38.9,6.06e-7
1665554658,C;S;V;F,13.2,0x00c000,-38.1,6.06e-7
1665554659,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665554660,C;S;V;F,13.1,0x00c000,-38.4,1.51e-7
1665554661,C;S;V;F,13.4,0x00c000,-38.8,
1665554662,,12.7,0x00c000,-38.7,1.51e-7
1665554663,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1665554664,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1665554665,C;S;V;F,,0x00c000,-39.1,3.03e-7
1665554666,C;S;V;F,12.5,0x00c000,-39.0,9.09e-7
1665554667,C;S;V;F,12.5,0x00c000,,2.26e-6
1665554668,C;S;V;F,13.1,0x00c000,-38.5,1.96e-6
1665554669,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1665554670,C;S;V;F,13.0,0x00c000,-38.6,1.51e-7
1665554671,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1665554672,C;S;V;F,13.1,0x00c000,-38.4,6.06e-7
1665554673,C;S;V;F,13.1,0x00c000,-38.5,6.06e-7
1665554674,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1665554675,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665554676,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665554677,C;S;V;F,13.6,0x00c000,-38.2,
1665554678,,13.4,0x00c000,-38.3,0.00e-0
1665554679,C;S;V;F,,0x00c000,,0.00e-0
1665554681,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1665554682,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1665554683,C;S;V;F,13.2,0x00c000,-38.6,3.03e-7
1665554684,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1665554685,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1665554686,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665554687,C;S;V;F,13.2,0x00c000,-38.5,
1665554688,,13.0,0x00c000,-38.8,0.00e-0
1665554689,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1665554690,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665554691,C;S;V;F,13.4,0x00c000,,0.00e-0
1665554692,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665554693,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665554694,C;S;V;F,12.7,0x00c000,-38.9,1.51e-7
1665554695,C;S;V;F,13.3,0x00c000,-38.4,3.03e-7
1665554696,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665554697,C;S;V;F,13.8,0x00c000,-38.0,
1665554698,,13.8,0x00c000,-38.0,0.00e-0
1665554699,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665554700,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665554701,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1665554702,C;S;V;F,13.5,0x00c000,,0.00e-0
1665554703,C;S;V;F,13.4,0x00c000,-38.6,3.03e-7
1665554704,C;S;V;F,13.0,0x00c000,-38.7,3.03e-7
1665554705,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1665554706,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1665554707,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1665554708,C;S;V;F,13.5,0x00c000,-38.2,1.51e-7
1665554709,C;S;V;F,13.3,0x00c000,-38.7,
1665554710,,13.1,0x00c000,-38.3,0.00e-0
1665554711,C;S;V;F,13.6,0x00c000,-38.2,1.51e-7
1665554712,C;S;V;F,,0x00c000,-38.3,1.51e-7
1665554713,C;S;V;F,13.1,0x00c000,-38.6,3.03e-7
1665554714,C;S;V;F,13.5,0x00c000,,1.51e-7
1665554715,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665554716,C;S;V;F,13.7,0x00c000,-38.0,1.51e-7
1665554717,C;S;V;F,13.0,0x00c000,-38.9,1.51e-7
1665554718,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1665554719,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1665554720,C;S;V;F,13.6,0x00c000,-38.6,
1665554721,,13.4,0x00c000,-38.5,0.00e-0
1665554722,C;S;V;F,,0x00c000,-38.1,0.00e-0
1665554723,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665554724,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1665554725,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1665554726,C;S;V;F,13.4,0x00c000,,0.00e-0
1665554727,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1665554728,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1665554729,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1665554730,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1665554731,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665554732,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1665554733,C;S;V;F,13.3,0x00c000,-38.4,
1665554734,,13.2,0x00c000,-38.6,3.03e-7
1665554735,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665554736,C;S;V;F,,0x00c000,,0.00e-0
1665554737,C;S;V;F,12.7,0x00c000,-39.2,0.00e-0
1665554738,C;S;V;F,12.4,0x00c000,-39.3,7.57e-7
1665554739,C;S;V;F,12.6,0x00c000,-39.3,1.05e-6
1665554740,C;S;V;F,11.7,0x00c000,-39.8,5.89e-6
1665554741,C;S;V;F,12.0,0x00c000,-40.0,8.31e-6
1665554743,,,0x00c000,-39.5,
1665554744,C;S;V;F,11.8,0x00c000,,7.56e-6
1665554745,C;S;V;F,12.0,0x00c000,-39.8,4.99e-6
1665554746,C;S;V;F,12.4,0x00c000,-39.4,4.38e-6
1665554747,C;S;V;F,12.7,0x00c000,-38.9,1.36e-6
1665554748,C;S;V;F,12.8,0x00c000,-38.9,9.09e-7
1665554749,C;S;V;F,12.9,0x00c000,-39.3,3.03e-7
1665554750,C;S;V;F,12.8,0x00c000,-38.9,9.09e-7
1665554751,C;S;V;F,13.5,0x00c000,-38.7,7.57e-7
1665554752,C;S;V;F,12.4,0x00c000,-39.4,
1665554753,,12.5,0x00c000,-39.3,1.51e-7
1665554754,C;S;V;F,12.4,0x00c000,-39.4,3.02e-6
1665554755,C;S;V;F,,0x00c000,-39.4,1.66e-6
1665554756,C;S;V;F,12.1,0x00c000,,3.32e-6
1665554757,C;S;V;F,12.2,0x00c000,-40.1,3.93e-6
1665554758,C;S;V;F,11.9,0x00c000,-39.7,4.68e-6
1665554759,C;S;V;F,12.2,0x00c000,-39.5,3.63e-6
1665554760,C;S;V;F,12.1,0x00c000,-39.8,3.02e-6
1665554764,C;S;V;F,12.6,0x00c000,-39.2,1.81e-6
1665554765,C;S;V;F,12.0,0x00c000,-39.7,3.02e-6
1665554766,C;S;V;F,12.5,0x00c000,-39.2,
1665554767,,13.0,0x00c000,-38.8,2.72e-6
1665554768,C;S;V;F,12.8,0x00c000,-39.1,9.09e-7
1665554769,C;S;V;F,12.8,0x00c000,-39.3,1.51e-7
1665554770,C;S;V;F,12.9,0x00c000,-38.8,1.66e-6
1665554771,C;S;V;F,,0x00c000,-38.6,9.09e-7
1665554772,C;S;V;F,12.9,0x00c000,-38.2,3.03e-7
1665554773,C;S;V;F,13.7,0x00c000,,3.03e-7
1665554774,C;S;V;F,12.4,0x00c000,-39.5,1.05e-6
1665554775,C;S;V;F,12.5,0x00c000,-39.4,2.11e-6
1665554776,C;S;V;F,12.4,0x00c000,-38.9,1.81e-6
1665554777,C;S;V;F,13.0,0x00c000,-39.2,1.05e-6
1665554778,C;S;V;F,12.4,0x00c000,-39.0,6.06e-7
1665554779,C;S;V;F,13.0,0x00c000,-39.2,4.54e-7
1665554780,C;S;V;F,12.8,0x00c000,-38.7,4.54e-7
1665554781,C;S;V;F,13.1,0x00c000,-39.3,3.03e-7
1665554782,C;S;V;F,13.1,0x00c000,-38.9,
1665554783,C;S;V;F,13.1,0x00c000,-38.6,1.21e-6
1665554784,,12.9,0x00c000,-38.8,4.54e-7
1665554785,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1665554786,C;S;V;F,13.0,0x00c000,-38.8,3.03e-7
1665554787,C;S;V;F,13.4,0x00c000,-38.3,3.03e-7
1665554788,C;S;V;F,,0x00c000,-38.5,3.03e-7
1665554789,C;S;V;F,13.3,0x00c000,,4.54e-7
1665554790,C;S;V;F,13.3,0x00c000,-38.6,4.54e-7
1665554791,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1665554792,C;S;V;F,12.6,0x00c000,-38.8,4.54e-7
1665554793,C;S;V;F,12.6,0x00c000,-39.0,9.09e-7
1665554794,C;S;V;F,12.4,0x00c000,-39.0,1.81e-6
1665554795,C;S;V;F,12.3,0x00c000,-38.8,1.51e-6
1665554796,C;S;V;F,12.2,0x00c000,-39.4,1.81e-6
1665554797,,12.1,0x00c000,-39.2,
1665554798,C;S;V;F,12.4,0x00c000,-39.0,4.23e-6
1665554799,C;S;V;F,12.8,0x00c000,-38.7,2.87e-6
1665554800,C;S;V;F,12.9,0x00c000,-38.5,2.42e-6
1665554801,C;S;V;F,,0x00c000,-38.8,1.05e-6
1665554802,C;S;V;F,12.1,0x00c000,,1.96e-6
1665554803,C;S;V;F,12.5,0x00c000,-38.5,2.11e-6
1665554804,C;S;V;F,12.6,0x00c000,-38.7,1.05e-6
1665554806,,11.2,0x00c000,-39.6,
1665554807,C;S;V;F,11.3,0x00c000,-39.2,1.30e-5
1665554808,C;S;V;F,,0x00c000,-39.6,1.31e-5
1665554809,C;S;V;F,11.6,0x00c000,-39.6,1.36e-5
1665554810,C;S;V;F,11.5,0x00c000,,1.24e-5
1665554811,C;S;V;F,11.2,0x00c000,-40.0,1.67e-5
1665554812,C;S;V;F,10.9,0x00c000,-39.7,3.39e-5
1665554813,C;S;V;F,11.7,0x00c000,-39.3,2.25e-5
1665554814,C;S;V;F,11.3,0x00c000,-39.5,1.30e-5
1665554815,C;S;V;F,11.8,0x00c000,-39.1,1.49e-5
1665554816,C;S;V;F,11.8,0x00c000,-39.5,9.37e-6
1665554817,C;S;V;F,11.3,0x00c000,-39.4,1.16e-5
1665554818,C;S;V;F,11.9,0x00c000,-39.5,9.37e-6
1665554819,C;S;V;F,11.4,0x00c000,-39.1,1.13e-5
1665554820,C;S;V;F,12.1,0x00c000,-39.5,8.01e-6
1665554821,C;S;V;F,11.7,0x00c000,-39.2,
1665554822,,11.6,0x00c000,-39.6,7.41e-6
1665554823,C;S;V;F,11.5,0x00c000,-39.4,8.92e-6
1665554824,C;S;V;F,11.9,0x00c000,-39.1,9.07e-6
1665554825,C;S;V;F,,0x00c000,-39.8,6.05e-6
1665554826,C;S;V;F,11.0,0x00c000,,2.04e-5
1665554827,C;S;V;F,11.4,0x00c000,-39.5,2.27e-5
1665554828,C;S;V;F,11.8,0x00c000,-39.2,1.03e-5
1665554829,C;S;V;F,12.0,0x00c000,-39.3,6.65e-6
1665554830,C;S;V;F,12.0,0x00c000,-39.4,6.65e-6
1665554831,C;S;V;F,12.2,0x00c000,-39.0,5.74e-6
1665554832,C;S;V;F,12.0,0x00c000,-38.9,2.57e-6
1665554833,C;S;V;F,12.2,0x00c000,-38.8,2.11e-6
1665554834,C;S;V;F,12.8,0x00c000,-38.8,1.81e-6
1665554835,C;S;V;F,12.0,0x00c000,-39.3,3.93e-6
1665554836,,11.9,0x00c000,-39.4,
1665554837,C;S;V;F,12.2,0x00c000,-38.9,5.74e-6
1665554838,C;S;V;F,12.3,0x00c000,-39.0,4.38e-6
1665554839,C;S;V;F,12.5,0x00c000,-39.1,2.26e-6
1665554840,C;S;V;F,,0x00c000,-39.1,1.51e-6
1665554841,C;S;V;F,12.2,0x00c000,,1.81e-6
1665554842,C;S;V;F,12.8,0x00c000,-38.5,1.05e-6
1665554843,C;S;V;F,13.0,0x00c000,-38.7,4.54e-7
1665554844,C;S;V;F,12.5,0x00c000,-38.7,9.09e-7
1665554845,C;S;V;F,12.8,0x00c000,-38.6,7.57e-7
1665554846,C;S;V;F,12.9,0x00c000,-38.9,4.54e-7
1665554847,C;S;V;F,12.7,0x00c000,-38.8,6.06e-7
1665554848,C;S;V;F,12.7,0x00c000,-38.6,6.06e-7
1665554849,,13.5,0x00c000,-38.5,
1665554850,C;S;V;F,13.5,0x00c000,-38.1,1.51e-7
1665554851,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665554852,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665554853,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665554854,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665554855,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665554856,C;S;V;F,14.2,0x00c000,,0.00e-0
1665554857,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665554858,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1665554859,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665554860,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665554861,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665554862,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665554863,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665554864,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665554865,C;S;V;F,14.7,0x00c000,-37.2,
1665554866,,14.5,0x00c000,-37.2,0.00e-0
1665554867,C;S;V;F,,,,0.00e-0
1665554869,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1665554870,C;S;V;F,15.2,0x00c000,-36.3,
1665554871,,15.4,0x00c000,-36.5,0.00e-0
1665554872,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665554873,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665554874,C;S;V;F,15.6,0x00c000,,0.00e-0
1665554875,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665554876,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665554877,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665554878,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665554879,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665554880,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665554881,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665554882,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665554883,C;S;V;F,15.1,0x00c000,-36.7,
1665554884,,14.9,0x00c000,-36.8,0.00e-0
1665554885,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665554886,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665554887,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665554888,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665554889,C;S;V;F,15.1,0x00c000,,0.00e-0
1665554890,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665554891,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665554892,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665554893,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665554894,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1665554895,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665554896,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665554897,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665554898,C;S;V;F,14.9,0x00c000,-36.8,
1665554899,,15.1,0x00c000,-36.5,0.00e-0
1665554900,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665554901,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665554902,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1665554903,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665554904,C;S;V;F,14.7,0x00c000,,0.00e-0
1665554905,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665554906,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665554907,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665554908,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665554909,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665554910,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665554911,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665554912,C;S;V;F,14.5,0x00c000,-37.4,
1665554913,,14.5,0x00c000,-37.0,0.00e-0
1665554914,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665554915,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665554916,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665554917,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665554918,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1665554919,C;S;V;F,14.9,0x00c000,,0.00e-0
1665554920,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665554921,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665554922,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665554923,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665554924,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1665554925,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1665554926,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1665554927,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1665554928,C;S;V;F,13.4,0x00c000,-39.3,0.00e-0
1665554929,C;S;V;F,13.0,0x00c000,-38.8,
1665554930,,,,,1.51e-6
1665554932,C;S;V;F,12.3,0x00c000,-39.2,6.06e-7
1665554933,C;S;V;F,11.2,0x00c000,-40.2,1.78e-5
1665554934,C;S;V;F,12.7,0x00c000,-38.8,1.78e-5
1665554935,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1665554936,C;S;V;F,12.9,0x00c000,-39.1,1.51e-7
1665554937,C;S;V;F,12.8,0x00c000,-38.7,0.00e-0
1665554938,C;S;V;F,12.8,0x00c000,-38.6,
1665554939,C;S;V;F,12.3,0x00c000,-39.4,1.51e-7
1665554940,,12.6,0x00c000,-39.1,3.03e-7
1665554941,C;S;V;F,12.6,0x00c000,-38.8,1.51e-6
1665554942,C;S;V;F,12.7,0x00c000,-39.1,1.05e-6
1665554943,C;S;V;F,,0x00c000,-39.4,6.06e-7
1665554944,C;S;V;F,12.4,0x00c000,,1.05e-6
1665554945,C;S;V;F,12.8,0x00c000,-38.9,1.36e-6
1665554946,C;S;V;F,12.8,0x00c000,-38.7,7.57e-7
1665554947,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1665554948,C;S;V;F,12.5,0x00c000,-39.6,1.51e-6
1665554949,C;S;V;F,11.8,0x00c000,-39.6,3.78e-6
1665554950,C;S;V;F,11.7,0x00c000,-39.9,4.23e-6
1665554951,C;S;V;F,11.4,0x00c000,-40.2,1.24e-5
1665554952,C;S;V;F,11.1,0x00c000,-40.3,1.94e-5
1665554953,C;S;V;F,10.9,0x00c000,-40.6,
1665554954,,10.2,0x00c000,-41.1,2.60e-5
1665554955,C;S;V;F,10.2,0x00c000,-41.2,6.60e-5
1665554956,C;S;V;F,10.3,0x00c000,-40.9,0.99e-4
1665554957,C;S;V;F,10.6,0x00c000,-40.8,9.31e-5
1665554958,C;S;V;F,,0x00c000,-41.0,5.94e-5
1665554959,C;S;V;F,10.7,0x00c000,,6.28e-5
1665554960,C;S;V;F,10.8,0x00c000,-41.0,6.86e-5
1665554961,C;S;V;F,10.7,0x00c000,-39.9,5.49e-5
1665554962,C;S;V;F,10.9,0x00c000,-40.8,3.25e-5
1665554963,C;S;V;F,10.4,0x00c000,-40.9,6.46e-5
1665554964,C;S;V;F,10.6,0x00c000,-40.6,5.39e-5
1665554965,C;S;V;F,11.5,0x00c000,-40.3,2.58e-5
1665554966,C;S;V;F,11.7,0x00c000,-39.9,1.34e-5
1665554967,C;S;V;F,11.2,0x00c000,-40.1,
1665554968,,11.4,0x00c000,-40.0,1.12e-5
1665554969,C;S;V;F,11.2,0x00c000,-40.2,1.85e-5
1665554970,C;S;V;F,11.5,0x00c000,-40.2,1.69e-5
1665554971,C;S;V;F,,0x00c000,-40.2,1.95e-5
1665554972,C;S;V;F,11.1,0x00c000,,1.67e-5
1665554973,C;S;V;F,11.4,0x00c000,-40.2,1.78e-5
1665554974,C;S;V;F,11.1,0x00c000,-40.4,2.21e-5
1665554975,C;S;V;F,10.8,0x00c000,-40.7,3.48e-5
1665554976,C;S;V;F,11.2,0x00c000,-40.0,3.33e-5
1665554977,C;S;V;F,11.3,0x00c000,-40.3,1.61e-5
1665554978,C;S;V;F,11.5,0x00c000,-40.0,1.73e-5
1665554979,C;S;V;F,11.4,0x00c000,-39.9,1.67e-5
1665554980,,11.8,0x00c000,-39.6,
1665554981,C;S;V;F,12.3,0x00c000,-39.2,1.27e-5
1665554982,C;S;V;F,12.3,0x00c000,-39.9,6.50e-6
1665554983,C;S;V;F,11.2,0x00c000,-40.3,3.32e-6
1665554984,C;S;V;F,10.8,0x00c000,-40.4,1.69e-5
1665554985,C;S;V;F,,0x00c000,-41.0,2.54e-5
1665554986,C;S;V;F,10.3,0x00c000,,5.01e-5
1665554987,C;S;V;F,10.6,0x00c000,-40.6,7.36e-5
1665554988,C;S;V;F,10.1,0x00c000,-40.8,5.97e-5
1665554989,C;S;V;F,10.1,0x00c000,-40.9,0.99e-4
1665554990,C;S;V;F,10.2,0x00c000,-41.2,1.00e-4
1665554991,C;S;V;F,10.7,0x00c000,-40.5,9.12e-5
1665554992,C;S;V;F,11.4,0x00c000,-40.0,4.33e-5
1665554994,,11.9,0x00c000,-39.3,
1665554995,C;S;V;F,,0x00c000,-39.2,5.74e-6
1665554996,C;S;V;F,12.1,0x00c000,-38.6,3.17e-6
1665554997,C;S;V;F,12.4,0x00c000,,1.96e-6
1665554998,C;S;V;F,13.1,0x00c000,-38.5,4.54e-7
1665554999,C;S;V;F,12.4,0x00c000,-39.5,1.96e-6
1665555000,C;S;V;F,12.1,0x00c000,-39.3,4.84e-6
1665555001,C;S;V;F,12.1,0x00c000,-39.0,3.02e-6
1665555002,C;S;V;F,12.6,0x00c000,-39.1,1.36e-6
1665555003,C;S;V;F,12.0,0x00c000,-39.2,2.87e-6
1665555004,C;S;V;F,11.6,0x00c000,-39.8,8.62e-6
1665555005,C;S;V;F,12.5,0x00c000,-39.2,
1665555006,C;S;V;F,12.5,0x00c000,-39.0,9.69e-6
1665555007,,12.0,0x00c000,-39.9,2.42e-6
1665555008,C;S;V;F,11.5,0x00c000,-39.5,9.37e-6
1665555009,C;S;V;F,11.8,0x00c000,-39.5,1.27e-5
1665555010,C;S;V;F,,0x00c000,-39.6,8.01e-6
1665555011,C;S;V;F,11.6,0x00c000,-38.6,7.10e-6
1665555012,C;S;V;F,12.9,0x00c000,,3.63e-6
1665555013,C;S;V;F,11.0,0x00c000,-39.9,1.96e-6
1665555014,,0.0,0x00c000,-48.5,
1665555015,-;-;-;-,,0xc0504d,,-1e-7
